createdAt,value
2019-06-01T00:00:11.489Z,99.90
2019-06-01T00:02:36.533Z,99.90
2019-06-01T00:05:08.358Z,99.90
2019-06-01T00:07:37.189Z,99.90
2019-06-01T00:10:07.366Z,99.90
2019-06-01T00:12:36.118Z,99.90
2019-06-01T00:15:07.861Z,99.90
2019-06-01T00:17:36.681Z,99.90
2019-06-01T00:20:05.719Z,99.90
2019-06-01T00:22:34.562Z,99.90
2019-06-01T00:25:03.806Z,99.90
2019-06-01T00:27:32.648Z,99.90
2019-06-01T00:30:01.414Z,99.90
2019-06-01T00:32:30.262Z,99.90
2019-06-01T00:34:59.085Z,99.90
2019-06-01T00:37:27.869Z,99.90
2019-06-01T00:39:56.717Z,99.90
2019-06-01T00:42:25.560Z,99.90
2019-06-01T00:44:54.365Z,99.90
2019-06-01T00:47:23.206Z,99.90
2019-06-01T00:49:53.088Z,99.90
2019-06-01T00:52:22.102Z,99.90
2019-06-01T00:54:51.708Z,99.90
2019-06-01T00:57:22.184Z,99.90
2019-06-01T00:59:53.182Z,99.90
2019-06-01T01:02:21.445Z,99.90
2019-06-01T01:05:01.928Z,99.90
2019-06-01T01:07:30.774Z,99.90
2019-06-01T01:09:59.522Z,99.90
2019-06-01T01:12:28.381Z,99.90
2019-06-01T01:14:57.173Z,99.90
2019-06-01T01:17:25.850Z,99.90
2019-06-01T01:19:54.637Z,99.90
2019-06-01T01:22:23.406Z,99.90
2019-06-01T01:24:52.431Z,99.90
2019-06-01T01:27:21.317Z,99.90
2019-06-01T01:29:50.951Z,99.90
2019-06-01T01:32:19.805Z,99.90
2019-06-01T01:34:49.486Z,99.90
2019-06-01T01:37:20.437Z,99.90
2019-06-01T01:42:40.405Z,99.90
2019-06-01T01:45:09.838Z,99.90
2019-06-01T01:47:39.700Z,99.90
2019-06-01T01:50:09.309Z,99.90
2019-06-01T01:52:39.884Z,99.90
2019-06-01T01:55:08.844Z,99.90
2019-06-01T01:57:38.661Z,99.90
2019-06-01T02:00:13.470Z,99.90
2019-06-01T02:02:42.962Z,99.90
2019-06-01T02:05:11.789Z,99.90
2019-06-01T02:07:40.942Z,99.90
2019-06-01T02:10:13.962Z,99.90
2019-06-01T02:12:45.029Z,99.90
2019-06-01T02:15:14.996Z,99.90
2019-06-01T02:17:44.501Z,99.90
2019-06-01T02:20:14.641Z,99.90
2019-06-01T02:22:43.410Z,99.90
2019-06-01T02:25:12.426Z,99.90
2019-06-01T02:27:42.291Z,99.90
2019-06-01T02:30:13.091Z,99.90
2019-06-01T02:32:43.660Z,99.90
2019-06-01T02:35:14.074Z,99.90
2019-06-01T02:37:44.428Z,99.90
2019-06-01T02:40:15.044Z,99.90
2019-06-01T02:42:46.250Z,99.90
2019-06-01T02:45:15.551Z,99.90
2019-06-01T02:47:44.546Z,99.90
2019-06-01T02:50:17.067Z,99.90
2019-06-01T02:52:50.063Z,99.90
2019-06-01T02:55:22.386Z,99.90
2019-06-01T02:57:51.412Z,99.90
2019-06-01T03:00:23.675Z,99.90
2019-06-01T03:02:56.579Z,99.90
2019-06-01T03:05:26.105Z,99.90
2019-06-01T03:07:57.285Z,99.90
2019-06-01T03:10:29.491Z,99.90
2019-06-01T03:13:04.169Z,99.90
2019-06-01T03:15:33.873Z,99.90
2019-06-01T03:18:05.605Z,99.90
2019-06-01T03:20:37.618Z,99.90
2019-06-01T03:23:10.308Z,99.90
2019-06-01T03:25:41.290Z,99.90
2019-06-01T03:28:14.026Z,99.90
2019-06-01T03:30:45.329Z,99.90
2019-06-01T03:33:15.834Z,99.90
2019-06-01T03:35:47.436Z,99.90
2019-06-01T03:38:26.954Z,99.90
2019-06-01T03:40:56.329Z,99.90
2019-06-01T03:43:26.457Z,99.90
2019-06-01T03:46:00.555Z,99.90
2019-06-01T03:48:31.630Z,99.90
2019-06-01T03:51:01.598Z,99.90
2019-06-01T03:53:34.181Z,99.90
2019-06-01T03:56:05.493Z,99.90
2019-06-01T03:58:35.286Z,99.90
2019-06-01T04:01:05.605Z,99.90
2019-06-01T04:03:37.428Z,99.90
2019-06-01T04:06:09.468Z,99.90
2019-06-01T04:08:40.493Z,99.90
2019-06-01T04:11:09.957Z,99.90
2019-06-01T04:13:39.469Z,99.90
2019-06-01T04:16:10.085Z,99.90
2019-06-01T04:18:40.950Z,99.90
2019-06-01T04:21:12.217Z,99.90
2019-06-01T04:23:41.135Z,99.90
2019-06-01T04:26:12.289Z,99.90
2019-06-01T04:28:43.806Z,99.90
2019-06-01T04:31:13.280Z,99.90
2019-06-01T04:33:44.270Z,99.90
2019-06-01T04:36:13.408Z,99.80
2019-06-01T04:38:43.822Z,99.90
2019-06-01T04:41:14.186Z,99.90
2019-06-01T04:43:44.987Z,99.90
2019-06-01T04:46:15.140Z,99.60
2019-06-01T04:48:47.636Z,99.90
2019-06-01T04:51:18.596Z,98.90
2019-06-01T04:53:51.706Z,97.80
2019-06-01T04:56:22.964Z,98.00
2019-06-01T04:58:52.476Z,97.80
2019-06-01T05:01:23.747Z,97.00
2019-06-01T05:03:55.252Z,96.90
2019-06-01T05:06:27.404Z,96.00
2019-06-01T05:08:57.139Z,96.60
2019-06-01T05:11:27.349Z,95.70
2019-06-01T05:13:56.893Z,94.90
2019-06-01T05:16:27.316Z,95.70
2019-06-01T05:18:57.076Z,95.30
2019-06-01T05:21:28.156Z,94.90
2019-06-01T05:23:58.148Z,95.40
2019-06-01T05:26:27.813Z,94.80
2019-06-01T05:28:57.700Z,95.30
2019-06-01T05:31:27.947Z,94.20
2019-06-01T05:34:08.084Z,94.80
2019-06-01T05:36:37.860Z,93.90
2019-06-01T05:39:10.322Z,93.60
2019-06-01T05:41:39.724Z,93.80
2019-06-01T05:44:10.771Z,92.90
2019-06-01T05:46:41.123Z,92.80
2019-06-01T05:49:11.970Z,93.60
2019-06-01T05:51:43.027Z,93.90
2019-06-01T05:54:14.540Z,94.20
2019-06-01T05:56:46.113Z,95.00
2019-06-01T05:59:16.499Z,94.40
2019-06-01T06:01:47.579Z,94.10
2019-06-01T06:04:17.541Z,94.60
2019-06-01T06:06:46.641Z,93.70
2019-06-01T06:09:17.129Z,93.30
2019-06-01T06:11:47.100Z,94.00
2019-06-01T06:14:21.012Z,92.90
2019-06-01T06:17:01.252Z,92.10
2019-06-01T06:22:02.148Z,91.60
2019-06-01T06:24:33.379Z,90.90
2019-06-01T06:27:02.309Z,89.30
2019-06-01T06:29:32.035Z,90.90
2019-06-01T06:32:02.812Z,91.40
2019-06-01T06:34:32.031Z,91.50
2019-06-01T06:37:01.463Z,91.30
2019-06-01T06:39:30.635Z,89.70
2019-06-01T06:42:01.899Z,91.50
2019-06-01T06:44:31.867Z,91.10
2019-06-01T06:47:05.955Z,91.30
2019-06-01T06:49:49.848Z,91.40
2019-06-01T06:52:19.509Z,90.90
2019-06-01T06:54:50.235Z,90.40
2019-06-01T06:57:20.143Z,90.80
2019-06-01T06:59:53.890Z,89.40
2019-06-01T07:02:30.708Z,90.40
2019-06-01T07:05:02.504Z,89.60
2019-06-01T07:07:31.936Z,87.80
2019-06-01T07:10:05.653Z,87.10
2019-06-01T07:12:34.486Z,88.20
2019-06-01T07:15:07.791Z,88.40
2019-06-01T07:17:35.749Z,86.00
2019-06-01T07:20:09.410Z,86.50
2019-06-01T07:22:38.332Z,87.40
2019-06-01T07:25:07.320Z,87.60
2019-06-01T07:27:38.345Z,86.80
2019-06-01T07:30:11.245Z,87.60
2019-06-01T07:32:46.795Z,86.40
2019-06-01T07:35:15.745Z,86.40
2019-06-01T07:37:45.738Z,86.60
2019-06-01T07:40:15.905Z,85.70
2019-06-01T07:42:45.683Z,86.40
2019-06-01T07:45:17.802Z,87.30
2019-06-01T07:47:48.979Z,86.60
2019-06-01T07:50:21.867Z,85.60
2019-06-01T07:52:54.844Z,85.60
2019-06-01T07:55:27.474Z,85.70
2019-06-01T07:58:05.910Z,84.10
2019-06-01T08:00:38.091Z,80.50
2019-06-01T08:03:10.484Z,84.10
2019-06-01T08:05:41.099Z,84.30
2019-06-01T08:08:14.084Z,83.30
2019-06-01T08:10:43.380Z,83.90
2019-06-01T08:13:14.859Z,82.50
2019-06-01T08:15:44.064Z,83.30
2019-06-01T08:18:13.412Z,82.30
2019-06-01T08:20:54.638Z,80.20
2019-06-01T08:23:26.184Z,79.60
2019-06-01T08:25:58.244Z,79.00
2019-06-01T08:28:26.509Z,77.30
2019-06-01T08:30:55.667Z,74.80
2019-06-01T08:33:28.320Z,73.20
2019-06-01T08:36:00.940Z,71.50
2019-06-01T08:38:31.680Z,69.60
2019-06-01T08:41:06.805Z,70.80
2019-06-01T08:43:35.942Z,69.70
2019-06-01T08:46:04.885Z,70.20
2019-06-01T08:48:34.644Z,67.00
2019-06-01T08:51:06.261Z,63.80
2019-06-01T08:53:35.533Z,61.10
2019-06-01T08:56:07.694Z,59.40
2019-06-01T08:58:36.530Z,58.10
2019-06-01T09:01:08.499Z,58.30
2019-06-01T09:03:46.238Z,56.20
2019-06-01T09:06:12.019Z,49.70
2019-06-01T09:08:45.621Z,53.40
2019-06-01T09:11:25.358Z,54.70
2019-06-01T09:13:54.742Z,45.90
2019-06-01T09:16:23.557Z,48.40
2019-06-01T09:18:52.414Z,49.00
2019-06-01T09:21:21.261Z,47.40
2019-06-01T09:23:50.103Z,47.90
2019-06-01T09:26:18.894Z,49.90
2019-06-01T09:28:48.870Z,47.10
2019-06-01T09:31:17.897Z,48.40
2019-06-01T09:33:46.711Z,52.80
2019-06-01T09:36:15.812Z,44.80
2019-06-01T09:38:47.979Z,45.80
2019-06-01T09:41:17.623Z,45.00
2019-06-01T09:43:46.715Z,47.30
2019-06-01T09:46:15.561Z,44.50
2019-06-01T09:48:47.221Z,46.50
2019-06-01T09:51:16.381Z,50.30
2019-06-01T09:53:45.274Z,44.90
2019-06-01T09:56:18.341Z,42.90
2019-06-01T09:58:47.445Z,38.40
2019-06-01T10:01:18.013Z,39.80
2019-06-01T10:03:48.413Z,39.80
2019-06-01T10:06:17.230Z,41.70
2019-06-01T10:08:46.478Z,38.60
2019-06-01T10:11:16.357Z,39.00
2019-06-01T10:13:46.470Z,40.90
2019-06-01T10:16:15.285Z,41.00
2019-06-01T10:18:44.165Z,42.20
2019-06-01T10:21:13.144Z,39.50
2019-06-01T10:23:42.777Z,42.20
2019-06-01T10:26:17.950Z,42.80
2019-06-01T10:28:46.814Z,44.70
2019-06-01T10:31:17.160Z,44.90
2019-06-01T10:33:46.101Z,41.70
2019-06-01T10:36:20.683Z,39.00
2019-06-01T10:38:45.643Z,39.10
2019-06-01T10:41:14.470Z,39.40
2019-06-01T10:43:43.309Z,39.60
2019-06-01T10:46:12.166Z,41.40
2019-06-01T10:48:42.174Z,42.80
2019-06-01T10:51:11.318Z,43.30
2019-06-01T10:53:41.607Z,42.80
2019-06-01T10:56:10.654Z,41.10
2019-06-01T10:58:56.621Z,41.70
2019-06-01T11:01:10.104Z,43.80
2019-06-01T11:03:38.958Z,41.00
2019-06-01T11:06:07.790Z,38.50
2019-06-01T11:08:37.143Z,35.50
2019-06-01T11:11:06.261Z,36.40
2019-06-01T11:13:47.365Z,33.20
2019-06-01T11:16:13.768Z,33.90
2019-06-01T11:18:43.634Z,33.20
2019-06-01T11:23:37.494Z,33.70
2019-06-01T11:26:06.902Z,35.90
2019-06-01T11:28:38.210Z,36.70
2019-06-01T11:31:10.978Z,38.90
2019-06-01T11:33:40.135Z,38.90
2019-06-01T11:36:09.167Z,35.80
2019-06-01T11:38:40.387Z,35.30
2019-06-01T11:41:09.327Z,35.90
2019-06-01T11:43:40.580Z,35.90
2019-06-01T11:46:09.815Z,36.00
2019-06-01T11:48:39.231Z,35.70
2019-06-01T11:51:08.328Z,37.00
2019-06-01T11:53:39.874Z,39.90
2019-06-01T11:56:09.669Z,40.50
2019-06-01T11:58:39.251Z,35.90
2019-06-01T12:01:09.877Z,36.40
2019-06-01T12:03:39.666Z,37.70
2019-06-01T12:06:08.977Z,38.40
2019-06-01T12:08:39.998Z,36.70
2019-06-01T12:11:08.869Z,35.50
2019-06-01T12:13:42.004Z,35.70
2019-06-01T12:16:14.726Z,36.10
2019-06-01T12:18:44.636Z,35.00
2019-06-01T12:21:13.631Z,36.70
2019-06-01T12:23:43.213Z,39.30
2019-06-01T12:26:12.325Z,41.40
2019-06-01T12:28:41.594Z,43.30
2019-06-01T12:31:10.742Z,41.10
2019-06-01T12:33:39.896Z,42.10
2019-06-01T12:36:08.865Z,43.30
2019-06-01T12:38:53.573Z,43.00
2019-06-01T12:41:23.706Z,43.10
2019-06-01T12:44:09.537Z,44.20
2019-06-01T12:46:41.856Z,45.40
2019-06-01T12:49:11.655Z,42.80
2019-06-01T12:51:42.658Z,39.20
2019-06-01T12:54:11.557Z,40.90
2019-06-01T12:56:40.823Z,42.70
2019-06-01T12:59:09.725Z,42.70
2019-06-01T13:01:38.565Z,43.20
2019-06-01T13:04:07.448Z,41.80
2019-06-01T13:06:36.301Z,40.30
2019-06-01T13:09:07.632Z,40.10
2019-06-01T13:11:37.030Z,39.00
2019-06-01T13:14:06.198Z,38.20
2019-06-01T13:16:35.054Z,36.00
2019-06-01T13:19:03.909Z,35.70
2019-06-01T13:21:32.749Z,37.80
2019-06-01T13:24:01.533Z,37.60
2019-06-01T13:26:30.417Z,39.20
2019-06-01T13:28:59.253Z,41.30
2019-06-01T13:31:28.126Z,41.00
2019-06-01T13:33:56.951Z,42.20
2019-06-01T13:36:25.813Z,43.90
2019-06-01T13:38:54.637Z,42.40
2019-06-01T13:41:23.509Z,39.90
2019-06-01T13:43:53.280Z,37.10
2019-06-01T13:46:22.470Z,36.70
2019-06-01T13:48:52.759Z,38.20
2019-06-01T13:51:21.877Z,39.20
2019-06-01T13:53:54.639Z,40.80
2019-06-01T13:56:22.270Z,42.30
2019-06-01T13:58:52.350Z,42.90
2019-06-01T14:01:21.326Z,44.90
2019-06-01T14:03:52.283Z,46.30
2019-06-01T14:06:20.766Z,46.90
2019-06-01T14:08:49.648Z,47.50
2019-06-01T14:11:18.513Z,48.70
2019-06-01T14:13:49.843Z,48.40
2019-06-01T14:16:18.852Z,47.40
2019-06-01T14:18:47.777Z,45.90
2019-06-01T14:21:16.553Z,47.00
2019-06-01T14:23:45.789Z,47.10
2019-06-01T14:26:15.036Z,47.50
2019-06-01T14:28:43.835Z,47.80
2019-06-01T14:31:12.668Z,46.80
2019-06-01T14:33:41.507Z,46.90
2019-06-01T14:36:10.276Z,47.20
2019-06-01T14:38:47.173Z,44.20
2019-06-01T14:41:10.078Z,44.00
2019-06-01T14:43:38.840Z,45.80
2019-06-01T14:46:07.747Z,46.10
2019-06-01T14:48:38.164Z,44.40
2019-06-01T14:51:07.028Z,41.80
2019-06-01T14:53:35.857Z,37.50
2019-06-01T14:56:06.058Z,37.70
2019-06-01T14:58:35.019Z,34.60
2019-06-01T15:01:03.866Z,35.00
2019-06-01T15:03:32.731Z,35.00
2019-06-01T15:06:01.518Z,36.80
2019-06-01T15:08:30.314Z,38.60
2019-06-01T15:10:59.194Z,38.90
2019-06-01T15:13:28.023Z,39.80
2019-06-01T15:15:57.647Z,40.00
2019-06-01T15:18:26.543Z,40.60
2019-06-01T15:20:55.860Z,39.30
2019-06-01T15:23:24.838Z,37.60
2019-06-01T15:25:54.373Z,36.00
2019-06-01T15:28:23.430Z,33.80
2019-06-01T15:30:52.859Z,31.80
2019-06-01T15:33:21.662Z,32.60
2019-06-01T15:35:52.182Z,33.60
2019-06-01T15:38:21.086Z,34.70
2019-06-01T15:40:50.003Z,36.20
2019-06-01T15:43:18.782Z,38.60
2019-06-01T15:45:47.621Z,39.20
2019-06-01T15:48:16.418Z,41.00
2019-06-01T15:50:45.226Z,41.40
2019-06-01T15:53:14.010Z,40.30
2019-06-01T15:55:42.850Z,39.30
2019-06-01T15:58:11.644Z,39.50
2019-06-01T16:00:40.483Z,40.00
2019-06-01T16:03:09.323Z,41.30
2019-06-01T16:05:38.200Z,42.20
2019-06-01T16:08:07.086Z,43.50
2019-06-01T16:10:35.972Z,44.00
2019-06-01T16:13:04.859Z,44.70
2019-06-01T16:15:33.708Z,45.70
2019-06-01T16:18:02.458Z,45.80
2019-06-01T16:20:31.299Z,46.90
2019-06-01T16:23:00.379Z,46.20
2019-06-01T16:25:29.422Z,47.20
2019-06-01T16:27:58.751Z,47.90
2019-06-01T16:30:27.672Z,48.30
2019-06-01T16:32:56.544Z,48.30
2019-06-01T16:35:25.411Z,47.30
2019-06-01T16:37:54.954Z,45.50
2019-06-01T16:40:23.896Z,46.30
2019-06-01T16:42:52.756Z,47.60
2019-06-01T16:45:21.732Z,50.10
2019-06-01T16:47:50.644Z,52.00
2019-06-01T16:50:21.284Z,53.40
2019-06-01T16:52:49.899Z,54.30
2019-06-01T16:55:18.735Z,54.60
2019-06-01T16:57:47.585Z,55.10
2019-06-01T17:00:18.203Z,55.80
2019-06-01T17:02:47.057Z,55.10
2019-06-01T17:05:18.349Z,55.90
2019-06-01T17:07:47.235Z,56.50
2019-06-01T17:10:25.736Z,56.90
2019-06-01T17:12:47.271Z,56.80
2019-06-01T17:15:17.829Z,56.70
2019-06-01T17:17:46.685Z,56.60
2019-06-01T17:20:39.900Z,57.50
2019-06-01T17:23:24.426Z,54.50
2019-06-01T17:25:39.630Z,55.90
2019-06-01T17:28:09.330Z,56.50
2019-06-01T17:30:38.141Z,53.90
2019-06-01T17:33:08.594Z,56.70
2019-06-01T17:35:37.629Z,56.10
2019-06-01T17:38:07.352Z,56.70
2019-06-01T17:40:39.711Z,56.80
2019-06-01T17:43:07.117Z,56.60
2019-06-01T17:45:36.573Z,56.50
2019-06-01T17:48:21.655Z,56.90
2019-06-01T17:50:37.676Z,56.60
2019-06-01T17:53:06.756Z,56.90
2019-06-01T17:55:39.741Z,56.60
2019-06-01T17:58:17.356Z,54.60
2019-06-01T18:00:55.277Z,55.10
2019-06-01T18:03:24.086Z,53.20
2019-06-01T18:05:58.238Z,56.10
2019-06-01T18:08:27.053Z,54.60
2019-06-01T18:10:56.057Z,56.00
2019-06-01T18:13:24.903Z,55.60
2019-06-01T18:15:53.794Z,55.50
2019-06-01T18:18:23.004Z,52.10
2019-06-01T18:20:51.932Z,55.20
2019-06-01T18:23:20.797Z,55.80
2019-06-01T18:25:50.922Z,55.40
2019-06-01T18:28:20.161Z,55.40
2019-06-01T18:30:50.482Z,55.80
2019-06-01T18:33:19.394Z,55.70
2019-06-01T18:35:48.258Z,55.70
2019-06-01T18:38:18.115Z,55.60
2019-06-01T18:40:46.914Z,56.20
2019-06-01T18:43:18.131Z,55.80
2019-06-01T18:45:48.154Z,55.90
2019-06-01T18:48:18.458Z,56.00
2019-06-01T18:50:49.932Z,56.10
2019-06-01T18:53:19.683Z,53.60
2019-06-01T18:55:59.386Z,56.00
2019-06-01T18:58:32.154Z,54.40
2019-06-01T19:01:04.372Z,54.50
2019-06-01T19:03:33.314Z,54.70
2019-06-01T19:06:02.378Z,56.10
2019-06-01T19:08:35.178Z,56.30
2019-06-01T19:11:08.394Z,55.10
2019-06-01T19:13:38.786Z,54.50
2019-06-01T19:16:08.008Z,55.70
2019-06-01T19:18:36.987Z,56.40
2019-06-01T19:21:08.536Z,56.40
2019-06-01T19:23:37.650Z,56.50
2019-06-01T19:26:11.533Z,56.60
2019-06-01T19:28:37.610Z,56.00
2019-06-01T19:31:06.818Z,57.10
2019-06-01T19:33:35.834Z,56.70
2019-06-01T19:36:04.882Z,56.60
2019-06-01T19:38:33.935Z,56.50
2019-06-01T19:41:02.738Z,57.60
2019-06-01T19:43:34.730Z,56.70
2019-06-01T19:46:03.547Z,56.90
2019-06-01T19:48:32.378Z,56.70
2019-06-01T19:51:01.210Z,57.10
2019-06-01T19:53:30.049Z,56.50
2019-06-01T19:55:59.170Z,57.10
2019-06-01T19:58:28.115Z,56.30
2019-06-01T20:00:56.986Z,56.70
2019-06-01T20:03:26.097Z,56.30
2019-06-01T20:05:54.962Z,57.20
2019-06-01T20:08:23.798Z,56.60
2019-06-01T20:10:52.634Z,55.70
2019-06-01T20:13:21.567Z,56.70
2019-06-01T20:15:50.611Z,58.30
2019-06-01T20:18:19.481Z,57.10
2019-06-01T20:20:48.225Z,57.10
2019-06-01T20:23:17.360Z,57.00
2019-06-01T20:25:46.507Z,56.80
2019-06-01T20:28:21.714Z,56.60
2019-06-01T20:30:51.387Z,56.50
2019-06-01T20:33:22.569Z,57.50
2019-06-01T20:35:54.792Z,57.50
2019-06-01T20:38:23.722Z,57.10
2019-06-01T20:40:52.515Z,59.70
2019-06-01T20:43:22.803Z,57.30
2019-06-01T20:45:51.794Z,57.40
2019-06-01T20:48:20.909Z,58.60
2019-06-01T20:50:49.858Z,59.80
2019-06-01T20:53:18.915Z,57.50
2019-06-01T20:55:48.058Z,57.50
2019-06-01T20:58:18.721Z,57.40
2019-06-01T21:00:47.354Z,57.80
2019-06-01T21:03:16.155Z,58.30
2019-06-01T21:05:49.004Z,58.40
2019-06-01T21:08:18.165Z,58.70
2019-06-01T21:10:47.243Z,58.60
2019-06-01T21:13:16.139Z,59.30
2019-06-01T21:15:45.018Z,59.60
2019-06-01T21:18:14.336Z,60.90
2019-06-01T21:20:43.250Z,60.30
2019-06-01T21:23:12.010Z,60.70
2019-06-01T21:25:43.708Z,61.90
2019-06-01T21:28:19.662Z,62.30
2019-06-01T21:30:47.355Z,62.60
2019-06-01T21:33:26.553Z,62.90
2019-06-01T21:35:53.009Z,65.30
2019-06-01T21:38:21.908Z,64.70
2019-06-01T21:40:50.669Z,65.40
2019-06-01T21:43:29.718Z,66.00
2019-06-01T21:45:50.012Z,66.40
2019-06-01T21:48:19.725Z,67.40
2019-06-01T21:50:51.585Z,67.60
2019-06-01T21:53:20.474Z,70.10
2019-06-01T21:55:49.258Z,68.30
2019-06-01T21:58:21.066Z,69.50
2019-06-01T22:00:52.931Z,69.90
2019-06-01T22:03:23.119Z,70.30
2019-06-01T22:05:52.121Z,70.80
2019-06-01T22:08:21.187Z,71.60
2019-06-01T22:10:50.108Z,72.40
2019-06-01T22:13:22.268Z,72.80
2019-06-01T22:15:49.434Z,73.70
2019-06-01T22:18:19.471Z,74.60
2019-06-01T22:20:48.445Z,74.70
2019-06-01T22:23:17.937Z,75.40
2019-06-01T22:25:46.817Z,75.90
2019-06-01T22:28:15.704Z,76.10
2019-06-01T22:30:44.517Z,76.50
2019-06-01T22:33:13.362Z,77.10
2019-06-01T22:35:42.193Z,77.80
2019-06-01T22:38:11.035Z,79.10
2019-06-01T22:40:39.852Z,78.80
2019-06-01T22:43:08.665Z,79.20
2019-06-01T22:45:37.498Z,79.90
2019-06-01T22:48:06.258Z,79.80
2019-06-01T22:50:35.096Z,80.00
2019-06-01T22:53:03.858Z,80.60
2019-06-01T22:55:32.723Z,80.60
2019-06-01T22:58:01.537Z,80.70
2019-06-01T23:00:31.937Z,80.70
2019-06-01T23:03:01.026Z,81.90
2019-06-01T23:05:31.157Z,82.20
2019-06-01T23:08:00.034Z,81.80
2019-06-01T23:10:33.084Z,81.90
2019-06-01T23:12:59.281Z,82.40
2019-06-01T23:15:28.243Z,82.90
2019-06-01T23:17:57.079Z,83.40
2019-06-01T23:20:25.908Z,83.20
2019-06-01T23:22:54.713Z,83.20
2019-06-01T23:25:24.477Z,83.20
2019-06-01T23:27:53.406Z,83.40
2019-06-01T23:30:22.241Z,83.30
2019-06-01T23:32:51.112Z,83.40
2019-06-01T23:35:19.906Z,83.90
2019-06-01T23:37:48.763Z,83.90
2019-06-01T23:40:17.594Z,84.30
2019-06-01T23:42:46.506Z,85.00
2019-06-01T23:45:16.849Z,85.40
2019-06-01T23:47:45.694Z,85.40
2019-06-01T23:50:14.466Z,85.90
2019-06-01T23:52:43.298Z,85.90
2019-06-01T23:55:12.735Z,85.80
2019-06-01T23:57:41.562Z,86.30
