createdAt,value
2018-05-27T00:02:04.378Z,14.44
2018-05-27T00:04:34.408Z,14.57
2018-05-27T00:07:03.470Z,14.53
2018-05-27T00:09:32.606Z,14.43
2018-05-27T00:12:01.645Z,14.30
2018-05-27T00:14:36.605Z,14.22
2018-05-27T00:17:05.708Z,14.20
2018-05-27T00:19:34.771Z,14.16
2018-05-27T00:22:03.821Z,14.33
2018-05-27T00:24:37.885Z,14.36
2018-05-27T00:27:06.965Z,14.30
2018-05-27T00:29:40.461Z,14.27
2018-05-27T00:32:09.560Z,14.26
2018-05-27T00:37:14.873Z,14.38
2018-05-27T00:39:48.177Z,14.56
2018-05-27T00:42:17.259Z,14.61
2018-05-27T00:45:00.659Z,14.53
2018-05-27T00:47:29.756Z,14.52
2018-05-27T00:49:58.854Z,14.58
2018-05-27T00:52:27.885Z,14.48
2018-05-27T00:54:57.993Z,14.40
2018-05-27T00:57:55.529Z,14.58
2018-05-27T01:00:24.629Z,14.47
2018-05-27T01:02:53.702Z,14.37
2018-05-27T01:05:22.777Z,14.33
2018-05-27T01:07:57.665Z,14.29
2018-05-27T01:10:28.634Z,14.25
2018-05-27T01:15:33.493Z,14.49
2018-05-27T01:18:02.566Z,14.45
2018-05-27T01:20:32.634Z,14.52
2018-05-27T01:23:01.708Z,14.61
2018-05-27T01:25:30.766Z,14.54
2018-05-27T01:27:59.822Z,14.60
2018-05-27T01:30:28.877Z,14.49
2018-05-27T01:35:36.193Z,14.33
2018-05-27T01:38:05.270Z,14.28
2018-05-27T01:43:10.046Z,14.47
2018-05-27T01:45:39.111Z,14.48
2018-05-27T01:48:08.189Z,14.42
2018-05-27T01:50:56.020Z,14.38
2018-05-27T01:53:33.109Z,14.30
2018-05-27T01:56:02.199Z,14.20
2018-05-27T01:58:34.852Z,14.16
2018-05-27T02:01:03.924Z,14.28
2018-05-27T02:03:41.498Z,14.26
2018-05-27T02:06:10.578Z,14.17
2018-05-27T02:08:40.582Z,14.17
2018-05-27T02:14:08.846Z,14.13
2018-05-27T02:16:40.854Z,14.08
2018-05-27T02:19:13.761Z,14.21
2018-05-27T02:21:42.815Z,14.17
2018-05-27T02:24:12.806Z,14.10
2018-05-27T02:26:41.905Z,14.04
2018-05-27T02:29:34.635Z,14.03
2018-05-27T02:32:18.846Z,14.05
2018-05-27T02:34:47.946Z,14.02
2018-05-27T02:37:17.918Z,13.98
2018-05-27T02:39:47.022Z,13.95
2018-05-27T02:44:51.859Z,14.02
2018-05-27T02:47:22.850Z,14.10
2018-05-27T02:49:51.950Z,14.21
2018-05-27T02:52:24.158Z,14.06
2018-05-27T02:54:53.277Z,13.85
2018-05-27T02:57:22.353Z,13.71
2018-05-27T02:59:51.425Z,13.61
2018-05-27T03:02:20.501Z,13.54
2018-05-27T03:04:49.579Z,13.46
2018-05-27T03:07:19.623Z,13.59
2018-05-27T03:09:49.030Z,13.69
2018-05-27T03:14:55.933Z,13.55
2018-05-27T03:17:25.913Z,13.43
2018-05-27T03:19:55.105Z,13.30
2018-05-27T03:22:26.078Z,13.28
2018-05-27T03:24:55.145Z,13.22
2018-05-27T03:29:59.911Z,13.23
2018-05-27T03:32:41.379Z,13.26
2018-05-27T03:35:21.590Z,13.08
2018-05-27T03:37:50.780Z,12.96
2018-05-27T03:40:19.849Z,12.89
2018-05-27T03:42:48.902Z,12.86
2018-05-27T03:45:21.723Z,12.86
2018-05-27T03:47:50.800Z,12.83
2018-05-27T03:50:27.578Z,12.88
2018-05-27T03:52:56.622Z,12.90
2018-05-27T03:58:02.325Z,13.09
2018-05-27T04:00:31.382Z,13.09
2018-05-27T04:03:00.437Z,13.31
2018-05-27T04:05:51.926Z,13.13
2018-05-27T04:08:31.999Z,13.04
2018-05-27T04:11:01.072Z,13.19
2018-05-27T04:16:07.825Z,13.36
2018-05-27T04:18:36.873Z,13.30
2018-05-27T04:23:42.134Z,13.51
2018-05-27T04:26:11.211Z,13.76
2018-05-27T04:28:40.309Z,13.91
2018-05-27T04:31:12.891Z,13.99
2018-05-27T04:38:58.399Z,14.24
2018-05-27T04:41:41.361Z,14.35
2018-05-27T04:44:10.433Z,14.31
2018-05-27T04:51:53.456Z,14.79
2018-05-27T04:54:26.154Z,14.79
2018-05-27T04:56:55.229Z,14.83
2018-05-27T04:59:32.821Z,14.95
2018-05-27T05:02:01.911Z,15.08
2018-05-27T05:07:11.200Z,15.48
2018-05-27T05:09:42.182Z,15.63
2018-05-27T05:12:21.231Z,15.72
2018-05-27T05:14:50.329Z,15.85
2018-05-27T05:17:19.333Z,16.01
2018-05-27T05:19:48.465Z,16.31
2018-05-27T05:24:57.137Z,16.79
2018-05-27T05:30:01.938Z,17.15
2018-05-27T05:32:34.788Z,17.12
2018-05-27T05:35:05.856Z,17.22
2018-05-27T05:37:35.813Z,17.35
2018-05-27T05:40:04.875Z,17.53
2018-05-27T05:42:35.953Z,17.65
2018-05-27T05:47:40.822Z,18.08
2018-05-27T05:50:09.930Z,18.32
2018-05-27T05:52:42.420Z,18.32
2018-05-27T05:55:20.418Z,18.41
2018-05-27T05:57:49.506Z,18.54
2018-05-27T06:00:18.675Z,18.70
2018-05-27T06:02:48.624Z,18.92
2018-05-27T06:05:17.681Z,19.13
2018-05-27T06:07:46.774Z,19.33
2018-05-27T06:12:51.509Z,19.82
2018-05-27T06:15:20.565Z,20.09
2018-05-27T06:17:49.639Z,20.10
2018-05-27T06:20:20.255Z,20.44
2018-05-27T06:22:49.309Z,20.52
2018-05-27T06:27:54.207Z,21.03
2018-05-27T06:30:23.258Z,21.04
2018-05-27T06:32:52.301Z,21.26
2018-05-27T06:35:21.386Z,21.57
2018-05-27T06:37:50.416Z,21.89
2018-05-27T06:40:19.621Z,22.01
2018-05-27T06:42:48.660Z,22.28
2018-05-27T06:47:53.511Z,23.03
2018-05-27T06:52:58.261Z,23.28
2018-05-27T06:55:27.318Z,23.43
2018-05-27T06:57:56.367Z,23.59
2018-05-27T07:03:05.993Z,23.93
2018-05-27T07:05:35.521Z,23.91
2018-05-27T07:08:04.601Z,23.78
2018-05-27T07:10:33.663Z,23.82
2018-05-27T07:13:02.693Z,24.16
2018-05-27T07:15:31.736Z,23.95
2018-05-27T07:18:01.751Z,24.26
2018-05-27T07:20:30.818Z,24.44
2018-05-27T07:22:59.872Z,24.51
2018-05-27T07:25:28.911Z,24.55
2018-05-27T07:27:57.961Z,24.95
2018-05-27T07:30:27.022Z,25.45
2018-05-27T07:32:56.059Z,25.73
2018-05-27T07:35:25.113Z,26.13
2018-05-27T07:37:54.185Z,25.39
2018-05-27T07:42:58.998Z,26.30
2018-05-27T07:45:28.095Z,26.64
2018-05-27T07:47:57.134Z,26.68
2018-05-27T07:53:01.957Z,27.08
2018-05-27T07:55:31.010Z,26.87
2018-05-27T07:58:00.066Z,27.06
2018-05-27T08:00:29.305Z,27.22
2018-05-27T08:02:58.333Z,27.58
2018-05-27T08:05:27.387Z,27.73
2018-05-27T08:07:56.425Z,27.55
2018-05-27T08:10:25.478Z,27.42
2018-05-27T08:12:54.522Z,27.33
2018-05-27T08:15:23.571Z,27.81
2018-05-27T08:17:52.613Z,27.57
2018-05-27T08:20:21.652Z,27.86
2018-05-27T08:22:50.729Z,27.81
2018-05-27T08:25:22.021Z,27.99
2018-05-27T08:27:51.143Z,27.60
2018-05-27T08:30:20.196Z,27.80
2018-05-27T08:32:49.241Z,28.36
2018-05-27T08:35:18.285Z,28.44
2018-05-27T08:37:47.337Z,28.33
2018-05-27T08:40:16.393Z,28.45
2018-05-27T08:42:45.434Z,28.23
2018-05-27T08:47:50.314Z,29.02
2018-05-27T08:50:19.362Z,29.12
2018-05-27T08:52:48.409Z,29.29
2018-05-27T08:55:18.038Z,29.92
2018-05-27T08:57:48.065Z,30.29
2018-05-27T09:00:17.122Z,30.39
2018-05-27T09:02:46.170Z,29.99
2018-05-27T09:05:15.222Z,29.53
2018-05-27T09:07:44.264Z,29.54
2018-05-27T09:10:13.326Z,30.57
2018-05-27T09:12:42.368Z,32.12
2018-05-27T09:17:48.308Z,31.11
2018-05-27T09:20:17.351Z,31.92
2018-05-27T09:22:46.408Z,34.35
2018-05-27T09:25:15.471Z,34.25
2018-05-27T09:27:46.165Z,33.42
2018-05-27T09:30:15.188Z,34.81
2018-05-27T09:32:44.606Z,34.64
2018-05-27T09:35:13.734Z,35.94
2018-05-27T09:37:43.431Z,35.13
2018-05-27T09:40:12.459Z,35.08
2018-05-27T09:45:18.712Z,33.83
2018-05-27T09:47:48.450Z,32.63
2018-05-27T09:50:19.061Z,31.36
2018-05-27T09:55:24.747Z,31.32
2018-05-27T09:57:53.875Z,32.02
2018-05-27T10:00:23.952Z,32.02
2018-05-27T10:02:52.985Z,30.52
2018-05-27T10:05:22.734Z,30.11
2018-05-27T10:07:51.798Z,29.93
2018-05-27T10:10:21.945Z,30.23
2018-05-27T10:15:27.485Z,32.59
2018-05-27T10:18:00.040Z,33.73
2018-05-27T10:20:30.871Z,33.97
2018-05-27T10:23:03.565Z,33.94
2018-05-27T10:25:34.268Z,34.14
2018-05-27T10:28:06.439Z,34.76
2018-05-27T10:30:39.773Z,35.79
2018-05-27T10:33:12.516Z,36.76
2018-05-27T10:35:42.366Z,36.29
2018-05-27T10:38:11.429Z,35.65
2018-05-27T10:40:40.464Z,36.65
2018-05-27T10:43:10.312Z,37.19
2018-05-27T10:45:44.292Z,38.13
2018-05-27T10:48:14.065Z,38.27
2018-05-27T10:53:25.774Z,38.54
2018-05-27T10:55:54.798Z,38.86
2018-05-27T10:58:24.093Z,39.25
2018-05-27T11:00:57.823Z,39.42
2018-05-27T11:03:29.133Z,40.49
2018-05-27T11:06:01.034Z,40.20
2018-05-27T11:08:31.768Z,40.47
2018-05-27T11:11:03.477Z,40.23
2018-05-27T11:13:35.789Z,40.73
2018-05-27T11:16:07.986Z,41.55
2018-05-27T11:18:40.918Z,41.50
2018-05-27T11:21:13.306Z,41.84
2018-05-27T11:26:22.428Z,43.00
2018-05-27T11:28:54.719Z,41.69
2018-05-27T11:31:26.547Z,42.41
2018-05-27T11:33:59.376Z,43.63
2018-05-27T11:36:30.062Z,43.02
2018-05-27T11:39:03.160Z,43.86
2018-05-27T11:41:35.345Z,43.11
2018-05-27T11:44:08.355Z,42.94
2018-05-27T11:46:41.160Z,42.05
2018-05-27T11:49:13.916Z,41.67
2018-05-27T11:51:44.624Z,41.36
2018-05-27T11:54:16.020Z,40.65
2018-05-27T11:56:46.905Z,40.66
2018-05-27T11:59:18.658Z,41.39
2018-05-27T12:01:53.332Z,40.71
2018-05-27T12:04:26.421Z,42.16
2018-05-27T12:06:57.806Z,43.70
2018-05-27T12:09:28.427Z,43.77
2018-05-27T12:12:00.048Z,44.02
2018-05-27T12:14:32.221Z,42.85
2018-05-27T12:17:03.999Z,42.98
2018-05-27T12:19:36.410Z,43.67
2018-05-27T12:22:08.465Z,45.16
2018-05-27T12:24:40.319Z,43.56
2018-05-27T12:27:11.886Z,42.36
2018-05-27T12:29:43.745Z,41.23
2018-05-27T12:34:51.053Z,42.53
2018-05-27T12:37:23.991Z,40.94
2018-05-27T12:39:56.200Z,40.60
2018-05-27T12:42:28.661Z,40.76
2018-05-27T12:45:00.812Z,40.26
2018-05-27T12:50:10.180Z,39.35
2018-05-27T12:52:41.751Z,39.74
2018-05-27T12:55:14.278Z,40.11
2018-05-27T12:57:46.789Z,40.14
2018-05-27T13:00:19.684Z,40.15
2018-05-27T13:02:53.950Z,39.95
2018-05-27T13:05:25.147Z,40.58
2018-05-27T13:07:57.570Z,41.07
2018-05-27T13:10:30.128Z,40.84
2018-05-27T13:15:42.059Z,41.93
2018-05-27T13:18:14.783Z,40.73
2018-05-27T13:25:27.646Z,43.77
2018-05-27T13:27:59.797Z,44.73
2018-05-27T13:30:31.640Z,43.47
2018-05-27T13:33:03.615Z,44.31
2018-05-27T13:40:47.466Z,40.24
2018-05-27T13:43:19.881Z,37.29
2018-05-27T13:45:51.807Z,37.77
2018-05-27T13:51:01.935Z,38.92
2018-05-27T13:53:34.754Z,40.04
2018-05-27T13:56:07.516Z,38.98
2018-05-27T13:58:39.090Z,38.12
2018-05-27T14:01:12.382Z,38.43
2018-05-27T14:03:44.378Z,36.68
2018-05-27T14:06:17.337Z,36.16
2018-05-27T14:08:49.334Z,35.58
2018-05-27T14:11:21.912Z,35.46
2018-05-27T14:13:54.080Z,35.28
2018-05-27T14:16:28.627Z,34.59
2018-05-27T14:19:01.743Z,34.91
2018-05-27T14:21:33.599Z,34.67
2018-05-27T14:24:06.079Z,34.48
2018-05-27T14:26:38.578Z,34.40
2018-05-27T14:29:11.065Z,34.27
2018-05-27T14:31:42.971Z,34.24
2018-05-27T14:34:19.040Z,33.86
2018-05-27T14:36:51.004Z,33.34
2018-05-27T14:39:24.572Z,34.00
2018-05-27T14:42:02.947Z,34.17
2018-05-27T14:44:41.129Z,34.08
2018-05-27T14:49:52.534Z,34.59
2018-05-27T14:52:24.868Z,34.04
2018-05-27T14:57:39.775Z,33.22
2018-05-27T15:00:14.902Z,32.57
2018-05-27T15:02:48.677Z,31.95
2018-05-27T15:05:22.374Z,31.78
2018-05-27T15:07:55.759Z,31.25
2018-05-27T15:10:29.795Z,31.06
2018-05-27T15:13:02.938Z,30.79
2018-05-27T15:15:36.428Z,31.08
2018-05-27T15:18:08.516Z,31.42
2018-05-27T15:20:40.554Z,31.97
2018-05-27T15:23:13.685Z,31.99
2018-05-27T15:25:46.378Z,32.47
2018-05-27T15:28:19.420Z,32.81
2018-05-27T15:30:51.988Z,33.10
2018-05-27T15:33:25.163Z,34.02
2018-05-27T15:35:58.054Z,34.10
2018-05-27T15:38:32.304Z,34.09
2018-05-27T15:41:08.391Z,34.14
2018-05-27T15:43:40.960Z,33.82
2018-05-27T15:46:12.972Z,34.27
2018-05-27T15:48:46.477Z,34.39
2018-05-27T15:53:55.484Z,36.25
2018-05-27T15:56:27.511Z,36.91
2018-05-27T15:59:00.534Z,36.92
2018-05-27T16:01:33.796Z,36.26
2018-05-27T16:04:06.936Z,34.87
2018-05-27T16:09:19.597Z,35.71
2018-05-27T16:14:29.280Z,37.04
2018-05-27T16:17:03.198Z,36.27
2018-05-27T16:19:37.872Z,35.54
2018-05-27T16:22:11.378Z,36.13
2018-05-27T16:24:44.838Z,35.69
2018-05-27T16:27:18.404Z,34.97
2018-05-27T16:29:50.367Z,33.53
2018-05-27T16:32:23.368Z,33.17
2018-05-27T16:34:56.243Z,33.16
2018-05-27T16:37:32.001Z,32.75
2018-05-27T16:40:04.848Z,32.21
2018-05-27T16:42:38.367Z,31.70
2018-05-27T16:47:52.951Z,31.26
2018-05-27T16:50:29.460Z,31.03
2018-05-27T16:53:02.710Z,30.04
2018-05-27T16:55:36.135Z,29.92
2018-05-27T16:58:09.208Z,29.88
2018-05-27T17:03:18.618Z,29.85
2018-05-27T17:05:51.693Z,29.50
2018-05-27T17:08:24.579Z,29.35
2018-05-27T17:11:00.760Z,28.78
2018-05-27T17:13:35.053Z,28.86
2018-05-27T17:16:07.927Z,29.09
2018-05-27T17:18:40.673Z,28.95
2018-05-27T17:21:14.131Z,28.64
2018-05-27T17:23:47.341Z,29.09
2018-05-27T17:28:57.343Z,29.16
2018-05-27T17:31:30.381Z,28.67
2018-05-27T17:34:00.045Z,28.34
2018-05-27T17:36:29.091Z,28.22
2018-05-27T17:38:58.149Z,28.03
2018-05-27T17:41:27.629Z,28.00
2018-05-27T17:43:56.733Z,27.75
2018-05-27T17:46:26.267Z,27.53
2018-05-27T17:48:55.300Z,27.37
2018-05-27T17:51:25.261Z,27.19
2018-05-27T17:53:54.310Z,26.91
2018-05-27T17:56:24.602Z,26.94
2018-05-27T17:58:53.646Z,26.43
2018-05-27T18:01:22.898Z,26.15
2018-05-27T18:03:53.316Z,25.90
2018-05-27T18:08:58.945Z,25.69
2018-05-27T18:11:28.003Z,25.28
2018-05-27T18:13:57.078Z,24.99
2018-05-27T18:16:26.778Z,24.74
2018-05-27T18:18:55.896Z,24.51
2018-05-27T18:21:24.974Z,24.27
2018-05-27T18:23:54.301Z,24.08
2018-05-27T18:26:23.326Z,24.13
2018-05-27T18:28:52.366Z,24.13
2018-05-27T18:31:21.874Z,23.74
2018-05-27T18:33:50.933Z,23.46
2018-05-27T18:36:19.978Z,23.55
2018-05-27T18:38:49.342Z,23.26
2018-05-27T18:41:18.333Z,23.32
2018-05-27T18:43:47.554Z,22.99
2018-05-27T18:46:17.628Z,22.77
2018-05-27T18:48:48.149Z,22.58
2018-05-27T18:51:18.550Z,22.44
2018-05-27T18:53:48.093Z,22.28
2018-05-27T18:56:18.798Z,21.83
2018-05-27T18:58:48.338Z,21.54
2018-05-27T19:01:19.957Z,21.38
2018-05-27T19:03:49.308Z,21.40
2018-05-27T19:06:19.873Z,21.40
2018-05-27T19:08:49.738Z,21.42
2018-05-27T19:11:21.611Z,21.09
2018-05-27T19:13:51.721Z,20.93
2018-05-27T19:16:22.319Z,20.99
2018-05-27T19:18:51.929Z,20.95
2018-05-27T19:21:23.989Z,20.80
2018-05-27T19:23:53.525Z,20.54
2018-05-27T19:26:23.277Z,20.38
2018-05-27T19:28:52.398Z,20.21
2018-05-27T19:31:22.716Z,20.00
2018-05-27T19:33:54.568Z,19.87
2018-05-27T19:36:23.624Z,19.79
2018-05-27T19:38:53.671Z,19.91
2018-05-27T19:41:23.722Z,19.74
2018-05-27T19:43:52.951Z,19.54
2018-05-27T19:46:22.044Z,19.49
2018-05-27T19:48:51.097Z,19.58
2018-05-27T19:51:21.372Z,19.59
2018-05-27T19:53:50.998Z,19.54
2018-05-27T19:58:56.631Z,19.07
2018-05-27T20:01:26.210Z,18.89
2018-05-27T20:03:55.334Z,18.79
2018-05-27T20:06:24.703Z,18.67
2018-05-27T20:08:54.122Z,18.55
2018-05-27T20:11:23.787Z,18.39
2018-05-27T20:13:53.309Z,18.29
2018-05-27T20:18:58.341Z,18.43
2018-05-27T20:21:27.425Z,18.40
2018-05-27T20:23:56.481Z,18.37
2018-05-27T20:26:25.530Z,18.46
2018-05-27T20:28:54.857Z,18.24
2018-05-27T20:31:24.113Z,18.15
2018-05-27T20:33:53.629Z,17.98
2018-05-27T20:36:22.670Z,17.90
2018-05-27T20:39:04.231Z,17.76
2018-05-27T20:44:10.888Z,17.74
2018-05-27T20:46:40.812Z,17.78
2018-05-27T20:51:47.262Z,17.58
2018-05-27T20:54:18.017Z,17.64
2018-05-27T20:56:48.526Z,17.43
2018-05-27T20:59:18.646Z,17.29
2018-05-27T21:01:50.479Z,17.20
2018-05-27T21:04:20.825Z,17.19
2018-05-27T21:06:51.373Z,17.23
2018-05-27T21:09:21.046Z,17.21
2018-05-27T21:11:51.148Z,17.13
2018-05-27T21:16:58.033Z,17.24
2018-05-27T21:19:28.588Z,17.19
2018-05-27T21:22:00.705Z,17.00
2018-05-27T21:24:32.661Z,16.89
2018-05-27T21:27:03.879Z,16.86
2018-05-27T21:29:34.980Z,16.91
2018-05-27T21:34:42.281Z,17.19
2018-05-27T21:37:12.130Z,16.95
2018-05-27T21:39:42.442Z,16.77
2018-05-27T21:44:49.328Z,16.84
2018-05-27T21:49:55.669Z,16.75
2018-05-27T21:52:25.482Z,16.56
2018-05-27T21:54:54.780Z,16.45
2018-05-27T21:57:25.678Z,16.35
2018-05-27T21:59:56.567Z,16.33
2018-05-27T22:02:27.084Z,16.31
2018-05-27T22:04:57.490Z,16.27
2018-05-27T22:07:27.796Z,16.29
2018-05-27T22:10:00.103Z,16.24
2018-05-27T22:15:06.430Z,16.26
2018-05-27T22:17:35.467Z,16.12
2018-05-27T22:22:40.312Z,16.15
2018-05-27T22:25:09.376Z,16.01
2018-05-27T22:32:49.917Z,16.17
2018-05-27T22:37:54.763Z,16.18
2018-05-27T22:40:23.823Z,16.03
2018-05-27T22:45:28.607Z,15.81
2018-05-27T22:47:57.666Z,15.66
2018-05-27T22:50:26.729Z,15.58
2018-05-27T22:52:55.847Z,15.57
2018-05-27T22:55:24.899Z,15.81
2018-05-27T22:57:53.950Z,15.60
2018-05-27T23:00:23.023Z,15.49
2018-05-27T23:02:52.072Z,15.67
2018-05-27T23:07:57.842Z,15.52
2018-05-27T23:13:02.613Z,15.40
2018-05-27T23:15:31.666Z,15.21
2018-05-27T23:18:00.719Z,15.14
2018-05-27T23:20:29.765Z,15.04
2018-05-27T23:22:58.822Z,15.05
2018-05-27T23:25:27.937Z,15.02
2018-05-27T23:30:32.758Z,15.11
2018-05-27T23:35:37.517Z,15.26
2018-05-27T23:38:06.561Z,15.33
2018-05-27T23:40:35.630Z,15.27
2018-05-27T23:45:40.463Z,15.21
2018-05-27T23:50:45.205Z,15.41
2018-05-27T23:53:15.022Z,15.43
2018-05-27T23:55:44.053Z,15.29
2018-05-27T23:58:13.109Z,15.19
