createdAt,value
2023-01-07T00:01:58.718Z,82.23
2023-01-07T00:04:44.265Z,82.23
2023-01-07T00:07:31.465Z,82.15
2023-01-07T00:10:16.877Z,82.08
2023-01-07T00:13:03.108Z,82.11
2023-01-07T00:15:48.603Z,82.08
2023-01-07T00:18:34.615Z,81.94
2023-01-07T00:21:21.607Z,82.04
2023-01-07T00:24:10.368Z,82.03
2023-01-07T00:26:55.879Z,81.98
2023-01-07T00:29:41.468Z,82.03
2023-01-07T00:32:47.449Z,81.92
2023-01-07T00:35:36.874Z,81.89
2023-01-07T00:38:22.551Z,81.80
2023-01-07T00:41:09.996Z,81.95
2023-01-07T00:43:56.383Z,81.88
2023-01-07T00:46:41.853Z,81.89
2023-01-07T00:49:27.783Z,81.84
2023-01-07T00:52:13.301Z,81.87
2023-01-07T00:54:59.194Z,81.64
2023-01-07T00:57:46.309Z,81.74
2023-01-07T01:00:32.092Z,81.68
2023-01-07T01:03:17.447Z,81.79
2023-01-07T01:06:03.737Z,81.71
2023-01-07T01:08:49.856Z,81.64
2023-01-07T01:11:35.320Z,81.67
2023-01-07T01:14:22.231Z,81.68
2023-01-07T01:17:07.813Z,81.59
2023-01-07T01:19:53.336Z,81.66
2023-01-07T01:22:38.781Z,81.61
2023-01-07T01:25:24.542Z,81.66
2023-01-07T01:28:09.837Z,81.80
2023-01-07T01:30:56.768Z,81.73
2023-01-07T01:33:42.687Z,81.70
2023-01-07T01:36:28.103Z,81.58
2023-01-07T01:39:13.494Z,81.64
2023-01-07T01:41:59.020Z,81.67
2023-01-07T01:44:49.514Z,81.65
2023-01-07T01:47:41.348Z,81.62
2023-01-07T01:50:30.372Z,81.65
2023-01-07T01:53:20.530Z,81.64
2023-01-07T01:56:11.016Z,81.65
2023-01-07T01:59:00.672Z,81.58
2023-01-07T02:01:47.248Z,81.60
2023-01-07T02:04:35.154Z,81.56
2023-01-07T02:07:21.187Z,81.59
2023-01-07T02:10:13.423Z,81.55
2023-01-07T02:13:18.764Z,81.48
2023-01-07T02:16:11.933Z,81.50
2023-01-07T02:19:18.072Z,81.44
2023-01-07T02:22:12.897Z,81.47
2023-01-07T02:25:21.517Z,81.46
2023-01-07T02:28:27.975Z,81.44
2023-01-07T02:31:39.672Z,81.38
2023-01-07T02:34:31.692Z,81.36
2023-01-07T02:37:25.054Z,81.37
2023-01-07T02:40:19.236Z,81.29
2023-01-07T02:43:16.529Z,81.48
2023-01-07T02:46:10.320Z,81.45
2023-01-07T02:48:59.822Z,81.38
2023-01-07T02:51:46.961Z,81.35
2023-01-07T02:54:32.415Z,81.40
2023-01-07T02:57:37.149Z,81.42
2023-01-07T03:00:39.423Z,81.30
2023-01-07T03:03:40.833Z,81.31
2023-01-07T03:06:43.572Z,81.32
2023-01-07T03:09:40.181Z,81.27
2023-01-07T03:12:33.571Z,81.28
2023-01-07T03:15:27.501Z,81.17
2023-01-07T03:18:19.574Z,81.21
2023-01-07T03:21:09.991Z,81.14
2023-01-07T03:23:58.730Z,81.01
2023-01-07T03:26:48.948Z,81.00
2023-01-07T03:29:35.827Z,81.01
2023-01-07T03:32:25.925Z,81.06
2023-01-07T03:35:11.527Z,80.96
2023-01-07T03:37:59.849Z,81.05
2023-01-07T03:40:45.611Z,80.88
2023-01-07T03:43:32.304Z,80.99
2023-01-07T03:46:18.061Z,80.79
2023-01-07T03:49:03.433Z,80.88
2023-01-07T03:51:49.621Z,80.83
2023-01-07T03:54:35.217Z,80.87
2023-01-07T03:57:20.486Z,80.88
2023-01-07T04:00:10.623Z,80.91
2023-01-07T04:02:56.185Z,80.92
2023-01-07T04:05:41.951Z,80.85
2023-01-07T04:08:27.195Z,80.78
2023-01-07T04:11:12.590Z,80.93
2023-01-07T04:14:00.731Z,80.87
2023-01-07T04:16:47.705Z,80.88
2023-01-07T04:19:33.439Z,80.88
2023-01-07T04:22:18.886Z,80.83
2023-01-07T04:25:04.566Z,80.85
2023-01-07T04:27:50.058Z,80.94
2023-01-07T04:30:35.938Z,80.89
2023-01-07T04:33:22.912Z,80.90
2023-01-07T04:36:09.101Z,80.88
2023-01-07T04:38:54.695Z,80.85
2023-01-07T04:41:40.161Z,80.79
2023-01-07T04:44:25.543Z,80.85
2023-01-07T04:47:10.799Z,80.88
2023-01-07T04:49:57.396Z,80.86
2023-01-07T04:52:42.832Z,80.87
2023-01-07T04:55:28.308Z,80.98
2023-01-07T04:58:13.749Z,80.97
2023-01-07T05:01:00.251Z,80.93
2023-01-07T05:03:46.021Z,80.88
2023-01-07T05:06:32.726Z,80.96
2023-01-07T05:09:18.376Z,80.90
2023-01-07T05:12:04.324Z,80.92
2023-01-07T05:14:49.570Z,80.95
2023-01-07T05:17:35.244Z,80.96
2023-01-07T05:20:20.511Z,80.97
2023-01-07T05:23:07.610Z,80.94
2023-01-07T05:25:52.794Z,81.01
2023-01-07T05:28:38.035Z,81.03
2023-01-07T05:31:23.455Z,80.98
2023-01-07T05:34:08.808Z,81.01
2023-01-07T05:36:54.294Z,81.04
2023-01-07T05:39:41.079Z,81.11
2023-01-07T05:42:26.999Z,81.15
2023-01-07T05:45:12.525Z,81.15
2023-01-07T05:47:57.803Z,81.09
2023-01-07T05:50:43.160Z,81.10
2023-01-07T05:53:28.349Z,81.09
2023-01-07T05:56:15.058Z,81.01
2023-01-07T05:59:00.655Z,80.98
2023-01-07T06:01:45.966Z,80.92
2023-01-07T06:04:31.476Z,80.97
2023-01-07T06:07:17.302Z,80.99
2023-01-07T06:10:03.414Z,80.92
2023-01-07T06:12:51.406Z,80.82
2023-01-07T06:15:37.172Z,80.82
2023-01-07T06:18:22.922Z,80.85
2023-01-07T06:21:08.359Z,80.82
2023-01-07T06:23:53.865Z,80.73
2023-01-07T06:26:39.145Z,80.81
2023-01-07T06:29:25.751Z,80.87
2023-01-07T06:32:11.005Z,80.85
2023-01-07T06:34:56.230Z,80.85
2023-01-07T06:37:41.521Z,80.85
2023-01-07T06:40:27.133Z,80.79
2023-01-07T06:43:12.882Z,80.86
2023-01-07T06:45:59.662Z,80.84
2023-01-07T06:48:45.063Z,80.86
2023-01-07T06:51:30.591Z,80.84
2023-01-07T06:54:16.194Z,80.88
2023-01-07T06:57:01.710Z,80.98
2023-01-07T06:59:47.030Z,80.98
2023-01-07T07:02:33.694Z,81.03
2023-01-07T07:05:19.374Z,81.19
2023-01-07T07:08:05.196Z,81.25
2023-01-07T07:10:50.461Z,81.31
2023-01-07T07:13:36.090Z,81.34
2023-01-07T07:16:24.132Z,81.38
2023-01-07T07:19:11.062Z,81.46
2023-01-07T07:21:57.032Z,81.46
2023-01-07T07:24:42.470Z,81.42
2023-01-07T07:27:27.730Z,81.39
2023-01-07T07:30:13.763Z,81.42
2023-01-07T07:33:02.011Z,81.35
2023-01-07T07:35:49.489Z,81.32
2023-01-07T07:38:35.160Z,81.38
2023-01-07T07:41:20.287Z,81.31
2023-01-07T07:44:06.144Z,81.30
2023-01-07T07:46:51.548Z,81.34
2023-01-07T07:49:37.212Z,81.30
2023-01-07T07:52:23.947Z,81.57
2023-01-07T07:55:20.687Z,81.60
2023-01-07T07:58:12.355Z,81.50
2023-01-07T08:00:58.063Z,81.53
2023-01-07T08:03:43.887Z,81.52
2023-01-07T08:06:29.305Z,81.48
2023-01-07T08:09:16.077Z,81.48
2023-01-07T08:12:01.554Z,81.57
2023-01-07T08:14:46.960Z,81.59
2023-01-07T08:17:32.310Z,81.53
2023-01-07T08:20:17.955Z,81.64
2023-01-07T08:23:06.376Z,81.73
2023-01-07T08:25:53.459Z,81.64
2023-01-07T08:28:39.359Z,82.09
2023-01-07T08:31:25.302Z,82.17
2023-01-07T08:34:11.072Z,82.07
2023-01-07T08:36:56.844Z,82.15
2023-01-07T08:39:42.626Z,82.11
2023-01-07T08:42:30.326Z,82.18
2023-01-07T08:45:16.293Z,82.49
2023-01-07T08:48:02.133Z,82.50
2023-01-07T08:50:50.565Z,82.74
2023-01-07T08:53:36.159Z,82.51
2023-01-07T08:56:22.889Z,82.87
2023-01-07T08:59:09.727Z,82.83
2023-01-07T09:01:55.509Z,82.72
2023-01-07T09:04:41.427Z,82.58
2023-01-07T09:07:26.689Z,82.52
2023-01-07T09:10:12.124Z,82.78
2023-01-07T09:12:57.720Z,81.81
2023-01-07T09:15:45.268Z,82.19
2023-01-07T09:18:30.954Z,82.46
2023-01-07T09:21:16.360Z,83.05
2023-01-07T09:24:01.690Z,85.29
2023-01-07T09:26:47.367Z,84.65
2023-01-07T09:29:33.154Z,84.58
2023-01-07T09:32:20.147Z,83.58
2023-01-07T09:35:06.653Z,83.63
2023-01-07T09:37:52.352Z,83.64
2023-01-07T09:40:40.119Z,82.89
2023-01-07T09:44:00.127Z,82.53
2023-01-07T09:46:35.055Z,81.89
2023-01-07T09:49:26.003Z,82.43
2023-01-07T09:52:16.103Z,81.68
2023-01-07T09:55:07.926Z,81.34
2023-01-07T09:57:53.580Z,81.87
2023-01-07T10:00:51.272Z,82.05
2023-01-07T10:03:53.720Z,81.96
2023-01-07T10:06:47.159Z,81.61
2023-01-07T10:09:43.239Z,82.41
2023-01-07T10:12:33.246Z,82.52
2023-01-07T10:15:35.112Z,82.18
2023-01-07T10:18:43.472Z,82.24
2023-01-07T10:21:39.127Z,82.50
2023-01-07T10:24:28.718Z,81.96
2023-01-07T10:27:18.593Z,82.22
2023-01-07T10:30:11.506Z,82.18
2023-01-07T10:33:01.472Z,82.37
2023-01-07T10:35:48.590Z,82.62
2023-01-07T10:38:37.593Z,82.62
2023-01-07T10:41:28.913Z,82.89
2023-01-07T10:44:41.945Z,82.91
2023-01-07T10:47:43.725Z,83.10
2023-01-07T10:50:41.887Z,82.85
2023-01-07T10:53:37.478Z,82.10
2023-01-07T10:56:30.388Z,81.69
2023-01-07T10:59:18.226Z,81.61
2023-01-07T11:02:04.836Z,81.61
2023-01-07T11:04:50.427Z,81.52
2023-01-07T11:07:43.639Z,81.23
2023-01-07T11:10:33.264Z,80.54
2023-01-07T11:13:25.667Z,80.82
2023-01-07T11:16:13.910Z,80.18
2023-01-07T11:19:03.954Z,80.32
2023-01-07T11:21:50.470Z,79.69
2023-01-07T11:24:36.560Z,79.91
2023-01-07T11:27:24.544Z,79.81
2023-01-07T11:30:23.327Z,80.03
2023-01-07T11:33:21.548Z,79.75
2023-01-07T11:36:08.696Z,79.66
2023-01-07T11:39:09.323Z,80.72
2023-01-07T11:41:57.691Z,80.50
2023-01-07T11:44:43.285Z,80.24
2023-01-07T11:47:30.143Z,80.00
2023-01-07T11:50:27.774Z,80.13
2023-01-07T11:53:34.209Z,80.13
2023-01-07T11:56:24.814Z,78.94
2023-01-07T11:59:28.233Z,79.02
2023-01-07T12:02:25.494Z,78.56
2023-01-07T12:05:23.022Z,78.08
2023-01-07T12:08:19.528Z,78.01
2023-01-07T12:11:08.864Z,78.02
2023-01-07T12:13:54.810Z,78.28
2023-01-07T12:16:40.702Z,77.96
2023-01-07T12:19:42.254Z,77.83
2023-01-07T12:22:39.840Z,77.87
2023-01-07T12:25:34.635Z,77.43
2023-01-07T12:28:33.422Z,77.42
2023-01-07T12:31:27.596Z,77.87
2023-01-07T12:34:26.498Z,78.16
2023-01-07T12:37:24.521Z,77.57
2023-01-07T12:40:27.098Z,77.29
2023-01-07T12:43:17.223Z,77.79
2023-01-07T12:46:04.851Z,78.02
2023-01-07T12:49:02.316Z,77.94
2023-01-07T12:51:55.330Z,78.04
2023-01-07T12:54:48.920Z,77.90
2023-01-07T12:57:38.279Z,78.14
2023-01-07T13:00:27.638Z,78.29
2023-01-07T13:03:24.803Z,78.29
2023-01-07T13:06:16.219Z,78.42
2023-01-07T13:09:09.158Z,78.54
2023-01-07T13:12:40.537Z,78.51
2023-01-07T13:15:29.288Z,79.07
2023-01-07T13:18:16.793Z,79.78
2023-01-07T13:21:07.673Z,79.63
2023-01-07T13:24:14.156Z,80.00
2023-01-07T13:27:13.334Z,80.13
2023-01-07T13:30:11.133Z,79.93
2023-01-07T13:33:22.736Z,79.90
2023-01-07T13:36:21.491Z,79.84
2023-01-07T13:39:20.109Z,80.12
2023-01-07T13:42:19.453Z,80.13
2023-01-07T13:45:14.375Z,80.16
2023-01-07T13:48:03.295Z,80.44
2023-01-07T13:50:59.118Z,80.24
2023-01-07T13:53:46.993Z,80.19
2023-01-07T13:56:38.426Z,80.57
2023-01-07T13:59:48.115Z,80.69
2023-01-07T14:02:55.211Z,80.56
2023-01-07T14:05:40.601Z,80.72
2023-01-07T14:08:29.137Z,80.76
2023-01-07T14:11:14.645Z,80.90
2023-01-07T14:14:07.187Z,80.98
2023-01-07T14:17:00.909Z,80.91
2023-01-07T14:19:50.364Z,81.07
2023-01-07T14:22:45.155Z,81.48
2023-01-07T14:25:43.039Z,81.39
2023-01-07T14:28:48.752Z,81.45
2023-01-07T14:31:34.915Z,81.56
2023-01-07T14:34:24.041Z,81.65
2023-01-07T14:37:30.118Z,81.89
2023-01-07T14:40:58.347Z,82.44
2023-01-07T14:44:02.459Z,82.74
2023-01-07T14:46:49.824Z,82.62
2023-01-07T14:49:57.135Z,82.66
2023-01-07T14:53:04.883Z,82.69
2023-01-07T14:56:04.539Z,82.99
2023-01-07T14:59:11.529Z,83.08
2023-01-07T15:02:31.411Z,83.18
2023-01-07T15:05:39.395Z,83.49
2023-01-07T15:08:45.730Z,83.56
2023-01-07T15:11:51.912Z,83.63
2023-01-07T15:15:02.552Z,83.61
2023-01-07T15:17:48.104Z,83.76
2023-01-07T15:20:44.277Z,83.88
2023-01-07T15:23:37.805Z,83.93
2023-01-07T15:26:32.130Z,83.90
2023-01-07T15:29:25.764Z,83.89
2023-01-07T15:32:23.576Z,83.83
2023-01-07T15:35:13.408Z,83.95
2023-01-07T15:37:59.392Z,84.13
2023-01-07T15:40:47.050Z,84.13
2023-01-07T15:43:33.622Z,84.20
2023-01-07T15:46:21.253Z,84.43
2023-01-07T15:49:17.346Z,83.87
2023-01-07T15:55:28.817Z,82.89
2023-01-07T15:58:17.584Z,81.86
2023-01-07T16:01:04.669Z,82.01
2023-01-07T16:03:52.601Z,81.79
2023-01-07T16:06:47.074Z,82.07
2023-01-07T16:09:34.258Z,82.27
2023-01-07T16:12:29.124Z,81.62
2023-01-07T16:15:27.620Z,81.61
2023-01-07T16:18:19.183Z,81.66
2023-01-07T16:21:07.296Z,82.02
2023-01-07T16:23:54.618Z,81.84
2023-01-07T16:26:43.121Z,81.95
2023-01-07T16:29:44.597Z,82.51
2023-01-07T16:32:30.279Z,82.55
2023-01-07T16:35:20.417Z,82.79
2023-01-07T16:38:06.510Z,82.59
2023-01-07T16:40:53.938Z,82.69
2023-01-07T16:43:44.293Z,82.45
2023-01-07T16:46:31.369Z,82.33
2023-01-07T16:49:21.862Z,82.35
2023-01-07T16:52:14.124Z,82.40
2023-01-07T16:55:00.137Z,82.45
2023-01-07T16:57:48.189Z,82.43
2023-01-07T17:00:34.257Z,82.59
2023-01-07T17:03:21.277Z,82.56
2023-01-07T17:06:08.270Z,82.61
2023-01-07T17:08:55.696Z,82.72
2023-01-07T17:11:41.764Z,82.49
2023-01-07T17:14:49.023Z,82.61
2023-01-07T17:17:35.167Z,82.62
2023-01-07T17:20:22.642Z,82.60
2023-01-07T17:23:31.791Z,82.62
2023-01-07T17:26:21.522Z,82.70
2023-01-07T17:29:13.307Z,82.60
2023-01-07T17:32:00.875Z,82.63
2023-01-07T17:34:46.438Z,82.67
2023-01-07T17:37:32.929Z,82.59
2023-01-07T17:40:20.656Z,82.68
2023-01-07T17:43:24.249Z,82.74
2023-01-07T17:46:11.963Z,82.71
2023-01-07T17:49:01.003Z,82.60
2023-01-07T17:51:48.814Z,82.68
2023-01-07T17:54:35.525Z,82.66
2023-01-07T17:57:21.605Z,82.65
2023-01-07T18:00:14.390Z,82.79
2023-01-07T18:03:00.470Z,82.71
2023-01-07T18:05:47.529Z,82.70
2023-01-07T18:08:33.253Z,82.75
2023-01-07T18:11:39.340Z,82.76
2023-01-07T18:14:24.946Z,82.82
2023-01-07T18:17:10.694Z,82.80
2023-01-07T18:19:57.030Z,82.87
2023-01-07T18:22:44.081Z,82.83
2023-01-07T18:25:30.717Z,82.95
2023-01-07T18:28:16.177Z,82.96
2023-01-07T18:31:01.339Z,82.96
2023-01-07T18:33:46.840Z,83.00
2023-01-07T18:36:32.441Z,83.03
2023-01-07T18:39:20.726Z,83.06
2023-01-07T18:42:08.174Z,83.06
2023-01-07T18:44:54.000Z,83.06
2023-01-07T18:47:39.327Z,83.10
2023-01-07T18:50:24.921Z,83.13
2023-01-07T18:53:11.277Z,83.18
2023-01-07T18:56:01.926Z,83.16
2023-01-07T18:58:48.213Z,83.21
2023-01-07T19:01:33.850Z,83.24
2023-01-07T19:04:19.573Z,83.24
2023-01-07T19:07:05.744Z,83.21
2023-01-07T19:09:51.368Z,83.26
2023-01-07T19:12:38.221Z,83.28
2023-01-07T19:15:23.639Z,83.25
2023-01-07T19:18:09.377Z,83.27
2023-01-07T19:20:55.365Z,83.32
2023-01-07T19:23:41.295Z,83.26
2023-01-07T19:26:27.428Z,83.20
2023-01-07T19:29:15.295Z,83.15
2023-01-07T19:32:00.938Z,83.22
2023-01-07T19:34:46.608Z,83.18
2023-01-07T19:37:32.030Z,83.16
2023-01-07T19:40:17.982Z,83.12
2023-01-07T19:43:03.720Z,83.16
2023-01-07T19:45:55.537Z,83.03
2023-01-07T19:48:42.000Z,83.05
2023-01-07T19:51:31.059Z,82.98
2023-01-07T19:54:17.606Z,82.99
2023-01-07T19:57:03.316Z,82.90
2023-01-07T19:59:48.682Z,82.92
2023-01-07T20:02:36.935Z,82.90
2023-01-07T20:05:25.936Z,82.78
2023-01-07T20:08:12.028Z,82.78
2023-01-07T20:10:59.425Z,82.80
2023-01-07T20:13:46.783Z,82.81
2023-01-07T20:16:32.227Z,82.81
2023-01-07T20:19:19.277Z,82.83
2023-01-07T20:22:05.508Z,82.90
2023-01-07T20:24:51.109Z,82.84
2023-01-07T20:27:39.946Z,82.87
2023-01-07T20:30:26.179Z,82.91
2023-01-07T20:33:11.897Z,82.79
2023-01-07T20:36:03.884Z,82.78
2023-01-07T20:38:50.572Z,82.78
2023-01-07T20:41:43.139Z,82.73
2023-01-07T20:44:28.502Z,82.80
2023-01-07T20:47:16.774Z,82.72
2023-01-07T20:50:02.670Z,82.65
2023-01-07T20:52:49.992Z,82.74
2023-01-07T20:55:35.750Z,82.73
2023-01-07T20:58:21.177Z,82.67
2023-01-07T21:01:10.752Z,82.72
2023-01-07T21:03:56.550Z,82.68
2023-01-07T21:06:42.216Z,82.62
2023-01-07T21:09:28.965Z,82.54
2023-01-07T21:12:14.569Z,82.61
2023-01-07T21:15:00.008Z,82.50
2023-01-07T21:17:45.534Z,82.54
2023-01-07T21:20:30.945Z,82.49
2023-01-07T21:23:16.437Z,82.39
2023-01-07T21:26:03.542Z,82.41
2023-01-07T21:28:56.726Z,82.33
2023-01-07T21:31:43.539Z,82.26
2023-01-07T21:34:31.933Z,82.24
2023-01-07T21:37:18.073Z,82.16
2023-01-07T21:40:04.270Z,82.12
2023-01-07T21:42:51.414Z,81.97
2023-01-07T21:45:37.364Z,81.84
2023-01-07T21:48:22.901Z,81.95
2023-01-07T21:51:11.034Z,81.89
2023-01-07T21:53:58.123Z,81.89
2023-01-07T21:56:43.841Z,81.92
2023-01-07T21:59:30.787Z,81.82
2023-01-07T22:02:18.863Z,81.82
2023-01-07T22:05:05.750Z,81.64
2023-01-07T22:07:51.433Z,81.78
2023-01-07T22:10:41.454Z,81.68
2023-01-07T22:13:27.585Z,81.72
2023-01-07T22:16:14.713Z,81.62
2023-01-07T22:19:01.963Z,81.64
2023-01-07T22:21:47.655Z,81.63
2023-01-07T22:24:37.173Z,81.68
2023-01-07T22:27:22.897Z,81.62
2023-01-07T22:30:10.777Z,81.71
2023-01-07T22:32:57.727Z,81.62
2023-01-07T22:35:44.129Z,81.55
2023-01-07T22:38:31.304Z,81.58
2023-01-07T22:41:17.124Z,81.54
2023-01-07T22:44:06.289Z,81.58
2023-01-07T22:46:53.343Z,81.54
2023-01-07T22:49:41.899Z,81.55
2023-01-07T22:52:27.565Z,81.60
2023-01-07T22:55:12.975Z,81.61
2023-01-07T22:57:58.843Z,81.66
2023-01-07T23:01:07.030Z,81.66
2023-01-07T23:03:52.467Z,81.67
2023-01-07T23:06:39.363Z,81.53
2023-01-07T23:09:25.008Z,81.60
2023-01-07T23:12:12.139Z,81.62
2023-01-07T23:14:57.530Z,81.57
2023-01-07T23:17:42.972Z,81.54
2023-01-07T23:20:28.545Z,81.56
2023-01-07T23:23:15.513Z,81.58
2023-01-07T23:26:01.151Z,81.54
2023-01-07T23:28:46.557Z,81.56
2023-01-07T23:31:33.500Z,81.58
2023-01-07T23:34:19.542Z,81.53
2023-01-07T23:37:05.367Z,81.51
2023-01-07T23:39:52.844Z,81.43
2023-01-07T23:42:38.635Z,81.48
2023-01-07T23:45:24.024Z,81.48
2023-01-07T23:48:09.444Z,81.50
2023-01-07T23:50:55.473Z,81.50
2023-01-07T23:53:41.643Z,81.35
2023-01-07T23:56:28.809Z,81.39
2023-01-07T23:59:14.535Z,81.28
