createdAt,value
2023-01-03T00:02:03.538Z,81.87
2023-01-03T00:04:31.490Z,82.16
2023-01-03T00:07:00.715Z,82.00
2023-01-03T00:09:28.644Z,83.55
2023-01-03T00:12:13.840Z,82.56
2023-01-03T00:14:44.927Z,82.36
2023-01-03T00:17:13.899Z,82.29
2023-01-03T00:19:43.420Z,83.82
2023-01-03T00:22:14.228Z,83.58
2023-01-03T00:24:42.949Z,82.96
2023-01-03T00:27:11.100Z,82.92
2023-01-03T00:29:38.982Z,83.70
2023-01-03T00:32:07.950Z,83.31
2023-01-03T00:34:37.122Z,82.64
2023-01-03T00:37:05.388Z,82.74
2023-01-03T00:39:35.003Z,82.36
2023-01-03T00:42:03.135Z,82.47
2023-01-03T00:44:31.943Z,83.07
2023-01-03T00:46:59.856Z,83.71
2023-01-03T00:49:28.017Z,82.86
2023-01-03T00:51:55.932Z,82.97
2023-01-03T00:54:24.434Z,83.42
2023-01-03T00:56:54.051Z,83.44
2023-01-03T00:59:22.650Z,84.85
2023-01-03T01:01:51.932Z,85.03
2023-01-03T01:04:21.904Z,84.57
2023-01-03T01:06:51.621Z,84.68
2023-01-03T01:09:21.651Z,84.04
2023-01-03T01:11:50.078Z,84.60
2023-01-03T01:14:21.362Z,84.77
2023-01-03T01:16:51.213Z,84.94
2023-01-03T01:19:20.019Z,85.05
2023-01-03T01:21:47.998Z,85.54
2023-01-03T01:24:18.254Z,85.10
2023-01-03T01:26:46.771Z,85.53
2023-01-03T01:29:16.168Z,84.63
2023-01-03T01:31:46.859Z,85.08
2023-01-03T01:34:15.419Z,84.93
2023-01-03T01:36:44.617Z,85.72
2023-01-03T01:39:14.808Z,84.91
2023-01-03T01:42:03.515Z,85.05
2023-01-03T01:44:52.031Z,86.15
2023-01-03T01:47:29.473Z,85.80
2023-01-03T01:50:02.047Z,86.10
2023-01-03T01:52:32.374Z,84.86
2023-01-03T01:55:04.133Z,86.20
2023-01-03T01:57:32.378Z,85.69
2023-01-03T02:00:00.989Z,84.87
2023-01-03T02:02:30.453Z,84.60
2023-01-03T02:05:04.290Z,85.52
2023-01-03T02:07:32.573Z,86.18
2023-01-03T02:10:01.667Z,85.68
2023-01-03T02:12:56.314Z,86.17
2023-01-03T02:15:37.065Z,86.53
2023-01-03T02:18:20.362Z,86.62
2023-01-03T02:21:12.069Z,85.65
2023-01-03T02:24:14.884Z,86.91
2023-01-03T02:26:52.186Z,86.87
2023-01-03T02:29:42.999Z,86.51
2023-01-03T02:32:17.626Z,86.14
2023-01-03T02:34:53.972Z,86.93
2023-01-03T02:37:31.213Z,86.95
2023-01-03T02:40:05.290Z,86.70
2023-01-03T02:43:02.958Z,86.71
2023-01-03T02:45:46.998Z,86.94
2023-01-03T02:48:21.467Z,87.17
2023-01-03T02:50:51.087Z,87.15
2023-01-03T02:53:24.783Z,88.04
2023-01-03T02:55:56.118Z,88.03
2023-01-03T02:58:27.734Z,87.83
2023-01-03T03:00:59.316Z,87.95
2023-01-03T03:03:32.838Z,88.31
2023-01-03T03:06:08.535Z,88.08
2023-01-03T03:08:36.646Z,88.09
2023-01-03T03:11:22.453Z,87.51
2023-01-03T03:13:54.069Z,88.04
2023-01-03T03:16:44.651Z,88.03
2023-01-03T03:19:45.357Z,88.10
2023-01-03T03:22:37.581Z,87.91
2023-01-03T03:25:11.662Z,88.32
2023-01-03T03:28:00.134Z,88.14
2023-01-03T03:30:30.223Z,88.29
2023-01-03T03:33:01.515Z,88.41
2023-01-03T03:35:34.425Z,87.46
2023-01-03T03:38:06.080Z,87.86
2023-01-03T03:40:57.874Z,88.03
2023-01-03T03:43:48.160Z,87.79
2023-01-03T03:46:21.835Z,88.08
2023-01-03T03:49:14.207Z,88.54
2023-01-03T03:51:45.643Z,88.26
2023-01-03T03:54:17.741Z,88.37
2023-01-03T03:56:52.022Z,88.10
2023-01-03T03:59:23.766Z,88.06
2023-01-03T04:01:54.764Z,88.25
2023-01-03T04:04:29.597Z,87.86
2023-01-03T04:06:59.117Z,88.36
2023-01-03T04:09:27.037Z,87.57
2023-01-03T04:11:54.916Z,88.26
2023-01-03T04:14:22.797Z,87.68
2023-01-03T04:16:50.675Z,88.71
2023-01-03T04:19:18.551Z,87.62
2023-01-03T04:21:46.319Z,88.50
2023-01-03T04:24:15.782Z,88.18
2023-01-03T04:26:43.593Z,88.11
2023-01-03T04:29:11.449Z,87.76
2023-01-03T04:31:39.355Z,88.44
2023-01-03T04:34:07.401Z,88.87
2023-01-03T04:36:35.225Z,88.55
2023-01-03T04:39:03.155Z,88.61
2023-01-03T04:41:32.324Z,89.27
2023-01-03T04:44:02.206Z,89.39
2023-01-03T04:46:31.161Z,89.36
2023-01-03T04:48:59.141Z,89.81
2023-01-03T04:51:27.181Z,89.02
2023-01-03T04:53:55.384Z,88.84
2023-01-03T04:56:28.351Z,88.93
2023-01-03T04:58:57.844Z,88.93
2023-01-03T05:01:26.401Z,89.45
2023-01-03T05:03:59.731Z,88.40
2023-01-03T05:06:28.070Z,88.97
2023-01-03T05:08:56.025Z,89.17
2023-01-03T05:11:24.100Z,88.87
2023-01-03T05:13:52.027Z,88.78
2023-01-03T05:16:21.740Z,88.27
2023-01-03T05:18:53.325Z,88.76
2023-01-03T05:21:40.372Z,88.70
2023-01-03T05:24:28.239Z,88.82
2023-01-03T05:26:57.001Z,87.83
2023-01-03T05:29:25.571Z,89.28
2023-01-03T05:31:55.346Z,88.59
2023-01-03T05:34:23.224Z,88.53
2023-01-03T05:36:51.102Z,89.23
2023-01-03T05:39:19.195Z,88.90
2023-01-03T05:42:03.068Z,89.10
2023-01-03T05:44:32.810Z,89.26
2023-01-03T05:47:03.821Z,89.08
2023-01-03T05:49:31.657Z,88.84
2023-01-03T05:51:59.510Z,89.59
2023-01-03T05:54:27.433Z,88.80
2023-01-03T05:56:55.522Z,89.25
2023-01-03T05:59:23.952Z,88.93
2023-01-03T06:01:52.023Z,88.94
2023-01-03T06:04:21.597Z,89.02
2023-01-03T06:06:49.532Z,89.03
2023-01-03T06:09:17.783Z,88.67
2023-01-03T06:11:45.900Z,89.03
2023-01-03T06:14:13.720Z,89.07
2023-01-03T06:16:59.422Z,89.35
2023-01-03T06:19:54.129Z,89.59
2023-01-03T06:22:22.407Z,89.42
2023-01-03T06:24:50.292Z,89.59
2023-01-03T06:27:18.144Z,89.13
2023-01-03T06:29:45.991Z,89.53
2023-01-03T06:32:14.045Z,89.50
2023-01-03T06:34:41.850Z,89.96
2023-01-03T06:37:11.116Z,89.78
2023-01-03T06:39:38.984Z,89.99
2023-01-03T06:42:20.853Z,89.67
2023-01-03T06:45:09.323Z,89.70
2023-01-03T06:47:55.593Z,90.01
2023-01-03T06:50:41.132Z,89.54
2023-01-03T06:53:15.254Z,90.18
2023-01-03T06:55:47.039Z,90.23
2023-01-03T06:58:17.949Z,90.42
2023-01-03T07:00:47.186Z,89.90
2023-01-03T07:03:15.076Z,90.23
2023-01-03T07:05:42.870Z,89.93
2023-01-03T07:08:12.083Z,90.38
2023-01-03T07:10:39.886Z,90.25
2023-01-03T07:13:25.529Z,90.32
2023-01-03T07:15:53.437Z,90.07
2023-01-03T07:18:22.027Z,89.65
2023-01-03T07:20:49.857Z,89.98
2023-01-03T07:23:19.126Z,89.67
2023-01-03T07:25:46.957Z,89.70
2023-01-03T07:28:16.669Z,90.24
2023-01-03T07:30:46.228Z,90.21
2023-01-03T07:33:15.696Z,89.86
2023-01-03T07:35:43.851Z,89.47
2023-01-03T07:38:13.470Z,89.79
2023-01-03T07:40:42.688Z,89.76
2023-01-03T07:43:29.394Z,90.16
2023-01-03T07:45:57.706Z,89.88
2023-01-03T07:48:25.522Z,90.16
2023-01-03T07:50:57.958Z,90.16
2023-01-03T07:53:26.044Z,90.36
2023-01-03T07:55:55.884Z,90.69
2023-01-03T07:58:23.730Z,90.31
2023-01-03T08:00:51.541Z,90.48
2023-01-03T08:03:19.509Z,89.71
2023-01-03T08:05:47.327Z,90.22
2023-01-03T08:08:15.132Z,89.58
2023-01-03T08:11:00.627Z,89.50
2023-01-03T08:13:29.896Z,89.80
2023-01-03T08:15:58.206Z,89.84
2023-01-03T08:18:27.932Z,89.89
2023-01-03T08:20:57.121Z,90.35
2023-01-03T08:23:26.387Z,90.09
2023-01-03T08:26:00.813Z,89.92
2023-01-03T08:28:30.067Z,90.10
2023-01-03T08:30:58.760Z,90.17
2023-01-03T08:33:28.854Z,91.02
2023-01-03T08:36:02.116Z,90.85
2023-01-03T08:38:34.238Z,90.71
2023-01-03T08:41:05.042Z,90.32
2023-01-03T08:43:37.527Z,90.87
2023-01-03T08:46:08.766Z,91.08
2023-01-03T08:48:36.673Z,90.72
2023-01-03T08:51:05.149Z,90.37
2023-01-03T08:53:33.032Z,90.58
2023-01-03T08:56:01.237Z,90.63
2023-01-03T08:58:29.056Z,90.48
2023-01-03T09:01:02.286Z,90.62
2023-01-03T09:03:30.290Z,89.90
2023-01-03T09:06:00.778Z,90.49
2023-01-03T09:08:30.981Z,90.33
2023-01-03T09:10:58.926Z,90.84
2023-01-03T09:13:26.798Z,90.25
2023-01-03T09:16:03.239Z,90.27
2023-01-03T09:18:31.243Z,90.35
2023-01-03T09:20:59.110Z,90.48
2023-01-03T09:23:27.059Z,90.47
2023-01-03T09:25:54.911Z,91.51
2023-01-03T09:28:22.805Z,90.87
2023-01-03T09:30:50.811Z,90.90
2023-01-03T09:33:20.108Z,91.07
2023-01-03T09:35:48.165Z,90.83
2023-01-03T09:38:16.179Z,91.11
2023-01-03T09:40:46.580Z,91.33
2023-01-03T09:43:24.692Z,91.01
2023-01-03T09:45:58.188Z,91.09
2023-01-03T09:48:33.269Z,90.99
2023-01-03T09:51:22.677Z,91.77
2023-01-03T09:54:12.568Z,91.14
2023-01-03T09:56:58.086Z,91.25
2023-01-03T09:59:43.842Z,90.82
2023-01-03T10:02:49.844Z,90.64
2023-01-03T10:05:52.348Z,91.02
2023-01-03T10:08:39.737Z,90.89
2023-01-03T10:11:09.591Z,90.61
2023-01-03T10:13:51.096Z,90.62
2023-01-03T10:16:25.906Z,91.21
2023-01-03T10:19:09.343Z,90.77
2023-01-03T10:21:47.377Z,90.83
2023-01-03T10:24:19.435Z,91.00
2023-01-03T10:26:50.646Z,90.49
2023-01-03T10:29:19.475Z,91.03
2023-01-03T10:32:04.165Z,90.88
2023-01-03T10:34:32.036Z,90.54
2023-01-03T10:37:01.825Z,90.95
2023-01-03T10:39:32.149Z,91.02
2023-01-03T10:42:01.011Z,90.92
2023-01-03T10:44:31.349Z,90.38
2023-01-03T10:47:01.421Z,90.61
2023-01-03T10:49:30.884Z,90.46
2023-01-03T10:52:04.251Z,90.25
2023-01-03T10:54:47.397Z,89.88
2023-01-03T10:57:40.385Z,89.91
2023-01-03T11:00:30.321Z,89.52
2023-01-03T11:03:11.174Z,89.36
2023-01-03T11:05:41.258Z,89.09
2023-01-03T11:08:18.113Z,88.92
2023-01-03T11:11:00.626Z,88.97
2023-01-03T11:13:35.622Z,88.66
2023-01-03T11:16:05.351Z,87.67
2023-01-03T11:18:33.353Z,87.40
2023-01-03T11:21:13.501Z,88.01
2023-01-03T11:24:04.192Z,85.95
2023-01-03T11:26:46.088Z,86.75
2023-01-03T11:29:32.481Z,86.90
2023-01-03T11:32:13.190Z,86.30
2023-01-03T11:37:55.750Z,85.62
2023-01-03T11:40:32.823Z,85.03
2023-01-03T11:43:13.175Z,85.19
2023-01-03T11:45:49.599Z,84.25
2023-01-03T11:48:33.076Z,84.30
2023-01-03T11:51:13.272Z,83.89
2023-01-03T11:53:54.249Z,84.38
2023-01-03T11:56:29.347Z,84.21
2023-01-03T11:59:14.263Z,83.53
2023-01-03T12:01:54.828Z,82.47
2023-01-03T12:04:30.394Z,82.75
2023-01-03T12:07:46.578Z,81.37
2023-01-03T12:10:11.803Z,82.31
2023-01-03T12:13:05.068Z,81.43
2023-01-03T12:15:42.866Z,80.97
2023-01-03T12:18:20.582Z,81.42
2023-01-03T12:20:54.545Z,80.39
2023-01-03T12:23:32.855Z,80.02
2023-01-03T12:26:05.475Z,80.38
2023-01-03T12:28:40.799Z,79.19
2023-01-03T12:31:19.144Z,79.13
2023-01-03T12:33:55.357Z,78.95
2023-01-03T12:36:33.055Z,79.20
2023-01-03T12:39:14.426Z,78.26
2023-01-03T12:41:47.322Z,78.53
2023-01-03T12:44:21.469Z,78.72
2023-01-03T12:46:52.446Z,79.04
2023-01-03T12:49:25.872Z,78.91
2023-01-03T12:51:53.737Z,79.43
2023-01-03T12:54:35.054Z,78.92
2023-01-03T12:57:24.426Z,78.33
2023-01-03T13:00:20.056Z,78.15
2023-01-03T13:02:51.947Z,76.87
2023-01-03T13:05:28.260Z,77.09
2023-01-03T13:08:07.207Z,75.02
2023-01-03T13:10:38.732Z,75.35
2023-01-03T13:13:07.139Z,75.43
2023-01-03T13:15:37.806Z,74.69
2023-01-03T13:18:37.822Z,75.40
2023-01-03T13:21:44.974Z,74.73
2023-01-03T13:24:12.783Z,73.98
2023-01-03T13:27:19.286Z,73.74
2023-01-03T13:29:57.876Z,74.02
2023-01-03T13:32:28.651Z,74.63
2023-01-03T13:35:33.486Z,74.84
2023-01-03T13:38:24.094Z,74.79
2023-01-03T13:43:47.582Z,75.42
2023-01-03T13:46:29.815Z,74.64
2023-01-03T13:48:59.807Z,75.17
2023-01-03T13:51:53.869Z,75.60
2023-01-03T13:54:29.564Z,76.22
2023-01-03T13:57:02.386Z,76.61
2023-01-03T13:59:35.535Z,76.16
2023-01-03T14:02:40.108Z,75.74
2023-01-03T14:05:34.194Z,76.04
2023-01-03T14:08:16.760Z,76.15
2023-01-03T14:11:15.922Z,75.55
2023-01-03T14:13:46.952Z,75.93
2023-01-03T14:16:23.137Z,75.56
2023-01-03T14:19:01.479Z,75.65
2023-01-03T14:21:41.111Z,75.87
2023-01-03T14:24:18.500Z,75.79
2023-01-03T14:26:46.727Z,75.90
2023-01-03T14:29:20.844Z,75.34
2023-01-03T14:31:53.447Z,75.33
2023-01-03T14:34:30.336Z,75.78
2023-01-03T14:37:02.898Z,75.65
2023-01-03T14:42:01.284Z,76.00
2023-01-03T14:44:29.847Z,76.52
2023-01-03T14:47:00.933Z,75.59
2023-01-03T14:49:38.513Z,76.61
2023-01-03T14:52:09.212Z,76.19
2023-01-03T14:54:38.679Z,75.92
2023-01-03T14:57:06.571Z,76.55
2023-01-03T14:59:35.859Z,77.17
2023-01-03T15:02:04.146Z,77.52
2023-01-03T15:04:33.459Z,76.24
2023-01-03T15:07:09.603Z,76.53
2023-01-03T15:09:41.283Z,75.82
2023-01-03T15:12:09.276Z,76.88
2023-01-03T15:14:39.966Z,77.35
2023-01-03T15:17:16.273Z,76.62
2023-01-03T15:19:51.368Z,76.44
2023-01-03T15:22:22.147Z,76.78
2023-01-03T15:24:54.661Z,77.32
2023-01-03T15:27:43.333Z,77.74
2023-01-03T15:30:25.319Z,78.61
2023-01-03T15:32:55.843Z,79.10
2023-01-03T15:35:32.487Z,78.82
2023-01-03T15:38:01.444Z,78.78
2023-01-03T15:40:31.597Z,79.18
2023-01-03T15:43:23.599Z,79.77
2023-01-03T15:46:02.673Z,80.24
2023-01-03T15:48:35.019Z,81.26
2023-01-03T15:51:06.309Z,80.61
2023-01-03T15:53:43.251Z,81.15
2023-01-03T15:56:18.544Z,81.19
2023-01-03T15:58:47.525Z,81.95
2023-01-03T16:01:15.846Z,82.23
2023-01-03T16:03:44.718Z,81.05
2023-01-03T16:06:13.932Z,81.43
2023-01-03T16:08:43.114Z,81.58
2023-01-03T16:11:18.356Z,81.43
2023-01-03T16:13:52.016Z,81.80
2023-01-03T16:16:26.118Z,82.51
2023-01-03T16:18:54.946Z,82.09
2023-01-03T16:21:25.327Z,82.70
2023-01-03T16:23:53.413Z,82.71
2023-01-03T16:26:21.305Z,82.91
2023-01-03T16:28:49.172Z,82.98
2023-01-03T16:31:19.428Z,82.68
2023-01-03T16:33:50.061Z,83.09
2023-01-03T16:36:33.315Z,83.33
2023-01-03T16:39:01.919Z,82.98
2023-01-03T16:41:29.768Z,83.71
2023-01-03T16:43:57.565Z,84.17
2023-01-03T16:46:27.331Z,83.85
2023-01-03T16:48:57.646Z,83.73
2023-01-03T16:51:30.402Z,84.07
2023-01-03T16:54:00.318Z,83.96
2023-01-03T16:56:28.768Z,84.28
2023-01-03T16:58:56.653Z,84.96
2023-01-03T17:01:24.712Z,84.60
2023-01-03T17:03:52.791Z,84.30
2023-01-03T17:06:37.102Z,84.66
2023-01-03T17:09:13.202Z,84.14
2023-01-03T17:11:41.404Z,84.57
2023-01-03T17:14:17.618Z,84.36
2023-01-03T17:16:46.316Z,84.93
2023-01-03T17:20:01.216Z,85.69
2023-01-03T17:22:14.908Z,84.89
2023-01-03T17:24:43.255Z,85.55
2023-01-03T17:27:17.059Z,85.50
2023-01-03T17:29:45.795Z,85.63
2023-01-03T17:32:18.997Z,85.30
2023-01-03T17:34:47.115Z,85.82
2023-01-03T17:37:19.574Z,85.57
2023-01-03T17:39:53.623Z,85.50
2023-01-03T17:42:21.809Z,85.72
2023-01-03T17:45:05.360Z,85.72
2023-01-03T17:47:48.169Z,85.72
2023-01-03T17:50:16.163Z,85.67
2023-01-03T17:52:48.905Z,85.56
2023-01-03T17:55:24.097Z,86.63
2023-01-03T17:57:52.254Z,86.49
2023-01-03T18:00:23.172Z,86.40
2023-01-03T18:02:52.428Z,86.47
2023-01-03T18:05:27.499Z,86.44
2023-01-03T18:07:58.189Z,86.77
2023-01-03T18:10:31.456Z,86.68
2023-01-03T18:12:59.308Z,86.51
2023-01-03T18:15:27.151Z,86.16
2023-01-03T18:17:55.043Z,86.57
2023-01-03T18:20:23.200Z,86.36
2023-01-03T18:22:51.208Z,86.33
2023-01-03T18:25:23.707Z,86.30
2023-01-03T18:27:53.699Z,86.47
2023-01-03T18:30:21.815Z,86.51
2023-01-03T18:32:50.055Z,86.05
2023-01-03T18:35:28.421Z,86.49
2023-01-03T18:38:00.838Z,86.21
2023-01-03T18:40:31.264Z,86.94
2023-01-03T18:43:10.223Z,86.35
2023-01-03T18:45:39.692Z,86.70
2023-01-03T18:48:08.086Z,87.44
2023-01-03T18:50:36.009Z,86.92
2023-01-03T18:53:05.119Z,86.55
2023-01-03T18:55:36.437Z,87.33
2023-01-03T18:58:17.977Z,86.36
2023-01-03T19:00:46.487Z,87.09
2023-01-03T19:03:22.111Z,86.82
2023-01-03T19:05:50.501Z,86.85
2023-01-03T19:08:20.556Z,87.02
2023-01-03T19:10:50.259Z,86.87
2023-01-03T19:13:29.806Z,86.79
2023-01-03T19:15:58.263Z,87.04
2023-01-03T19:18:26.149Z,87.29
2023-01-03T19:20:54.083Z,86.64
2023-01-03T19:23:25.491Z,86.91
2023-01-03T19:25:56.184Z,86.73
2023-01-03T19:28:27.651Z,86.61
2023-01-03T19:30:55.965Z,86.52
2023-01-03T19:33:24.074Z,87.11
2023-01-03T19:35:51.969Z,86.87
2023-01-03T19:38:19.791Z,87.00
2023-01-03T19:40:47.696Z,87.83
2023-01-03T19:43:22.238Z,87.24
2023-01-03T19:45:50.462Z,87.44
2023-01-03T19:48:20.933Z,87.14
2023-01-03T19:50:49.291Z,88.00
2023-01-03T19:53:17.110Z,87.42
2023-01-03T19:55:47.100Z,88.29
2023-01-03T19:58:21.859Z,87.50
2023-01-03T20:00:51.181Z,87.27
2023-01-03T20:03:28.016Z,87.93
2023-01-03T20:05:56.219Z,88.17
2023-01-03T20:08:24.620Z,88.41
2023-01-03T20:10:53.658Z,87.99
2023-01-03T20:13:24.531Z,87.26
2023-01-03T20:15:54.486Z,88.25
2023-01-03T20:18:27.931Z,88.52
2023-01-03T20:20:58.859Z,88.48
2023-01-03T20:23:30.931Z,87.69
2023-01-03T20:25:59.368Z,88.41
2023-01-03T20:28:30.950Z,87.87
2023-01-03T20:30:59.698Z,88.38
2023-01-03T20:33:29.270Z,88.18
2023-01-03T20:36:14.815Z,87.74
2023-01-03T20:38:47.869Z,87.86
2023-01-03T20:41:17.715Z,88.99
2023-01-03T20:43:48.980Z,88.28
2023-01-03T20:46:20.359Z,88.98
2023-01-03T20:48:55.524Z,88.83
2023-01-03T20:51:24.431Z,88.12
2023-01-03T20:53:55.000Z,88.65
2023-01-03T20:56:23.573Z,87.83
2023-01-03T20:58:52.803Z,87.69
2023-01-03T21:01:20.732Z,87.54
2023-01-03T21:03:48.778Z,87.90
2023-01-03T21:06:19.513Z,88.04
2023-01-03T21:08:55.501Z,88.67
2023-01-03T21:11:24.370Z,87.66
2023-01-03T21:13:54.473Z,88.71
2023-01-03T21:16:34.520Z,89.24
2023-01-03T21:19:04.831Z,89.08
2023-01-03T21:21:33.310Z,89.11
2023-01-03T21:24:01.900Z,88.75
2023-01-03T21:26:30.096Z,88.88
2023-01-03T21:28:59.974Z,89.05
2023-01-03T21:31:27.886Z,89.18
2023-01-03T21:33:55.903Z,89.17
2023-01-03T21:36:25.992Z,88.72
2023-01-03T21:38:54.338Z,88.92
2023-01-03T21:41:24.570Z,88.95
2023-01-03T21:43:56.345Z,89.61
2023-01-03T21:46:26.645Z,89.85
2023-01-03T21:48:55.339Z,89.43
2023-01-03T21:51:35.493Z,89.06
2023-01-03T21:54:06.972Z,89.29
2023-01-03T21:56:36.141Z,88.82
2023-01-03T21:59:04.459Z,88.91
2023-01-03T22:01:53.693Z,88.89
2023-01-03T22:04:20.682Z,89.00
2023-01-03T22:06:48.579Z,89.22
2023-01-03T22:09:30.382Z,89.24
2023-01-03T22:11:58.244Z,89.33
2023-01-03T22:14:26.079Z,89.10
2023-01-03T22:16:55.367Z,88.70
2023-01-03T22:19:23.316Z,88.94
2023-01-03T22:21:51.166Z,88.79
2023-01-03T22:24:18.980Z,89.32
2023-01-03T22:26:46.857Z,89.78
2023-01-03T22:29:14.803Z,89.66
2023-01-03T22:31:42.597Z,89.48
2023-01-03T22:34:12.528Z,90.50
2023-01-03T22:36:40.373Z,90.71
2023-01-03T22:39:08.377Z,90.63
2023-01-03T22:41:36.221Z,90.85
2023-01-03T22:44:04.105Z,89.94
2023-01-03T22:46:32.119Z,90.42
2023-01-03T22:49:00.015Z,90.27
2023-01-03T22:51:29.294Z,90.53
2023-01-03T22:53:58.325Z,90.88
2023-01-03T22:56:26.150Z,90.86
2023-01-03T22:58:53.984Z,90.21
2023-01-03T23:01:28.080Z,89.48
2023-01-03T23:03:59.719Z,90.29
2023-01-03T23:06:30.500Z,90.63
2023-01-03T23:08:58.661Z,91.12
2023-01-03T23:11:46.846Z,91.12
2023-01-03T23:14:17.301Z,91.78
2023-01-03T23:16:45.704Z,92.36
2023-01-03T23:19:15.679Z,91.52
2023-01-03T23:21:46.148Z,92.68
2023-01-03T23:24:15.891Z,91.96
2023-01-03T23:26:44.252Z,92.10
2023-01-03T23:29:14.197Z,91.60
2023-01-03T23:31:42.125Z,92.55
2023-01-03T23:34:11.212Z,93.72
2023-01-03T23:36:39.148Z,95.18
2023-01-03T23:39:08.392Z,96.10
2023-01-03T23:41:36.408Z,96.51
2023-01-03T23:44:04.277Z,96.18
2023-01-03T23:46:32.115Z,96.42
2023-01-03T23:49:00.359Z,96.00
2023-01-03T23:51:28.488Z,94.41
2023-01-03T23:53:56.459Z,95.80
2023-01-03T23:56:26.435Z,95.95
2023-01-03T23:58:54.296Z,96.73
