createdAt,value
2022-09-02T00:03:22.817Z,99.90
2022-09-02T00:08:07.414Z,99.90
2022-09-02T00:12:50.832Z,99.90
2022-09-02T00:17:35.642Z,99.90
2022-09-02T00:22:19.082Z,99.90
2022-09-02T00:27:02.492Z,99.90
2022-09-02T00:31:47.317Z,99.90
2022-09-02T00:36:32.417Z,99.90
2022-09-02T00:41:16.290Z,99.90
2022-09-02T00:45:59.750Z,99.90
2022-09-02T00:50:43.351Z,99.90
2022-09-02T00:55:31.741Z,99.90
2022-09-02T01:00:18.174Z,99.90
2022-09-02T01:05:04.087Z,99.90
2022-09-02T01:09:47.521Z,99.90
2022-09-02T01:14:32.435Z,99.90
2022-09-02T01:19:26.122Z,99.90
2022-09-02T01:24:15.444Z,99.90
2022-09-02T01:29:01.196Z,99.90
2022-09-02T01:33:46.986Z,99.90
2022-09-02T01:38:31.817Z,99.90
2022-09-02T01:43:22.598Z,99.90
2022-09-02T01:48:10.346Z,99.90
2022-09-02T01:52:54.575Z,99.90
2022-09-02T01:57:41.384Z,99.90
2022-09-02T02:02:28.904Z,99.90
2022-09-02T02:07:20.988Z,99.90
2022-09-02T02:12:10.750Z,99.90
2022-09-02T02:16:54.451Z,99.90
2022-09-02T02:21:39.522Z,99.90
2022-09-02T02:26:25.411Z,99.90
2022-09-02T02:31:11.065Z,99.90
2022-09-02T02:35:57.657Z,99.90
2022-09-02T02:40:47.222Z,99.90
2022-09-02T02:45:36.326Z,99.90
2022-09-02T02:50:22.019Z,99.90
2022-09-02T02:55:06.713Z,99.90
2022-09-02T02:59:51.833Z,99.90
2022-09-02T03:04:35.484Z,99.90
2022-09-02T03:09:20.546Z,99.90
2022-09-02T03:14:05.334Z,99.90
2022-09-02T03:18:51.273Z,99.90
2022-09-02T03:23:34.722Z,99.90
2022-09-02T03:28:18.367Z,99.90
2022-09-02T03:33:04.225Z,99.90
2022-09-02T03:37:50.166Z,99.90
2022-09-02T03:42:33.687Z,99.90
2022-09-02T03:47:17.949Z,99.90
2022-09-02T03:52:04.488Z,99.90
2022-09-02T03:56:49.550Z,99.90
2022-09-02T04:01:35.037Z,99.90
2022-09-02T04:06:20.874Z,99.90
2022-09-02T04:11:07.772Z,99.90
2022-09-02T04:15:52.678Z,99.90
2022-09-02T04:20:38.618Z,99.90
2022-09-02T04:25:24.124Z,99.90
2022-09-02T04:30:13.572Z,99.90
2022-09-02T04:34:58.766Z,99.90
2022-09-02T04:39:42.246Z,99.90
2022-09-02T04:44:26.206Z,99.90
2022-09-02T04:49:09.996Z,99.90
2022-09-02T04:53:55.513Z,99.90
2022-09-02T04:58:39.682Z,99.90
2022-09-02T05:03:23.867Z,99.90
2022-09-02T05:08:07.897Z,99.90
2022-09-02T05:12:53.027Z,99.90
2022-09-02T05:17:36.848Z,99.90
2022-09-02T05:22:21.006Z,99.90
2022-09-02T05:27:04.862Z,99.90
2022-09-02T05:31:50.093Z,99.90
2022-09-02T05:36:33.682Z,99.90
2022-09-02T05:41:23.559Z,99.90
2022-09-02T05:46:08.992Z,99.90
2022-09-02T05:50:57.730Z,99.90
2022-09-02T05:55:42.443Z,99.90
2022-09-02T06:00:25.990Z,99.90
2022-09-02T06:05:12.323Z,99.90
2022-09-02T06:09:57.400Z,99.90
2022-09-02T06:14:40.899Z,99.90
2022-09-02T06:19:26.068Z,99.90
2022-09-02T06:24:10.917Z,99.90
2022-09-02T06:28:55.949Z,99.90
2022-09-02T06:33:39.455Z,99.90
2022-09-02T06:38:23.093Z,99.90
2022-09-02T06:43:06.629Z,99.90
2022-09-02T06:47:51.609Z,99.90
2022-09-02T06:52:35.188Z,99.90
2022-09-02T06:57:19.074Z,99.90
2022-09-02T07:02:03.521Z,99.90
2022-09-02T07:06:50.253Z,99.90
2022-09-02T07:11:34.357Z,99.90
2022-09-02T07:16:21.822Z,99.90
2022-09-02T07:21:11.090Z,99.90
2022-09-02T07:25:57.261Z,99.90
2022-09-02T07:30:43.152Z,99.90
2022-09-02T07:35:27.014Z,99.90
2022-09-02T07:40:11.836Z,99.90
2022-09-02T07:44:56.842Z,99.90
2022-09-02T07:54:44.129Z,99.90
2022-09-02T07:59:27.638Z,99.90
2022-09-02T08:04:14.163Z,99.90
2022-09-02T08:08:57.711Z,99.90
2022-09-02T08:13:41.385Z,99.90
2022-09-02T08:18:25.198Z,99.90
2022-09-02T08:23:18.531Z,99.90
2022-09-02T08:28:09.468Z,99.90
2022-09-02T08:32:52.951Z,99.90
2022-09-02T08:37:37.426Z,99.90
2022-09-02T08:42:26.030Z,99.90
2022-09-02T08:47:16.768Z,99.90
2022-09-02T08:52:02.799Z,99.90
2022-09-02T08:56:46.298Z,99.90
2022-09-02T09:01:44.685Z,99.90
2022-09-02T09:06:35.846Z,99.90
2022-09-02T09:11:25.999Z,99.90
2022-09-02T09:16:15.822Z,99.90
2022-09-02T09:21:00.765Z,99.90
2022-09-02T09:25:46.207Z,99.90
2022-09-02T09:30:30.464Z,99.90
2022-09-02T09:35:15.508Z,99.90
2022-09-02T09:40:00.496Z,99.90
2022-09-02T09:44:46.218Z,99.90
2022-09-02T09:49:30.979Z,99.90
2022-09-02T09:54:18.159Z,99.90
2022-09-02T09:59:03.081Z,99.90
2022-09-02T10:03:52.705Z,99.90
2022-09-02T10:08:36.285Z,99.90
2022-09-02T10:13:25.692Z,99.90
2022-09-02T10:18:24.995Z,99.90
2022-09-02T10:23:18.604Z,99.90
2022-09-02T10:28:09.830Z,99.90
2022-09-02T10:33:23.524Z,99.90
2022-09-02T10:38:34.374Z,99.90
2022-09-02T10:43:29.235Z,99.90
2022-09-02T10:48:35.343Z,99.90
2022-09-02T10:53:34.381Z,99.90
2022-09-02T10:58:22.824Z,99.90
2022-09-02T11:03:18.299Z,99.90
2022-09-02T11:08:08.269Z,99.90
2022-09-02T11:12:58.944Z,99.90
2022-09-02T11:17:50.394Z,99.90
2022-09-02T11:22:47.987Z,99.90
2022-09-02T11:27:43.035Z,99.90
2022-09-02T11:32:32.983Z,99.90
2022-09-02T11:37:31.624Z,99.90
2022-09-02T11:42:31.115Z,99.90
2022-09-02T11:47:45.525Z,99.90
2022-09-02T11:52:52.065Z,99.90
2022-09-02T11:57:35.980Z,99.90
2022-09-02T12:02:38.782Z,99.90
2022-09-02T12:07:29.922Z,99.90
2022-09-02T12:12:51.988Z,99.90
2022-09-02T12:17:42.325Z,99.90
2022-09-02T12:22:42.235Z,99.90
2022-09-02T12:27:29.236Z,99.90
2022-09-02T12:32:12.739Z,99.90
2022-09-02T12:36:58.625Z,99.90
2022-09-02T12:41:45.476Z,99.90
2022-09-02T12:46:49.072Z,99.90
2022-09-02T12:51:55.115Z,99.90
2022-09-02T12:56:48.789Z,99.90
2022-09-02T13:07:18.737Z,99.90
2022-09-02T13:12:34.591Z,99.90
2022-09-02T13:17:43.252Z,99.90
2022-09-02T13:23:00.964Z,99.20
2022-09-02T13:28:16.322Z,99.90
2022-09-02T13:33:05.484Z,99.00
2022-09-02T13:38:00.625Z,99.80
2022-09-02T13:42:52.366Z,99.40
2022-09-02T13:47:38.056Z,99.40
2022-09-02T13:53:01.008Z,99.80
2022-09-02T13:57:30.886Z,98.90
2022-09-02T14:02:24.947Z,97.20
2022-09-02T14:07:11.473Z,97.20
2022-09-02T14:11:56.534Z,98.00
2022-09-02T14:16:40.287Z,96.50
2022-09-02T14:21:24.611Z,95.50
2022-09-02T14:26:09.545Z,94.90
2022-09-02T14:30:59.538Z,92.40
2022-09-02T14:35:43.394Z,94.10
2022-09-02T14:40:38.514Z,94.80
2022-09-02T14:45:30.184Z,94.40
2022-09-02T14:50:17.830Z,95.90
2022-09-02T14:55:03.232Z,95.70
2022-09-02T14:59:46.782Z,96.30
2022-09-02T15:04:35.730Z,96.80
2022-09-02T15:09:19.876Z,97.30
2022-09-02T15:14:03.350Z,97.80
2022-09-02T15:18:47.020Z,98.50
2022-09-02T15:23:34.772Z,96.00
2022-09-02T15:28:18.543Z,93.70
2022-09-02T15:33:05.289Z,93.70
2022-09-02T15:37:51.474Z,92.00
2022-09-02T15:42:37.140Z,93.10
2022-09-02T15:47:20.671Z,94.10
2022-09-02T15:52:04.737Z,93.80
2022-09-02T15:56:49.138Z,97.20
2022-09-02T16:01:35.443Z,97.90
2022-09-02T16:06:19.054Z,98.30
2022-09-02T16:11:09.041Z,97.60
2022-09-02T16:16:00.631Z,99.90
2022-09-02T16:20:45.617Z,99.90
2022-09-02T16:25:29.404Z,99.90
2022-09-02T16:30:13.754Z,99.90
2022-09-02T16:34:58.417Z,99.90
2022-09-02T16:39:43.635Z,99.90
2022-09-02T16:44:28.224Z,99.90
2022-09-02T16:49:12.766Z,99.90
2022-09-02T16:53:57.494Z,99.90
2022-09-02T16:58:42.648Z,99.90
2022-09-02T17:03:26.134Z,99.90
2022-09-02T17:08:09.648Z,99.90
2022-09-02T17:12:55.681Z,99.90
2022-09-02T17:17:42.504Z,99.90
2022-09-02T17:22:25.908Z,99.90
2022-09-02T17:27:11.348Z,99.90
2022-09-02T17:31:54.840Z,99.90
2022-09-02T17:36:41.448Z,99.90
2022-09-02T17:41:43.066Z,99.90
2022-09-02T17:46:26.820Z,99.90
2022-09-02T17:51:10.321Z,99.90
2022-09-02T17:56:00.933Z,99.90
2022-09-02T18:00:46.823Z,99.90
2022-09-02T18:05:36.987Z,99.90
2022-09-02T18:10:21.102Z,99.90
2022-09-02T18:15:07.764Z,99.90
2022-09-02T18:20:00.596Z,99.90
2022-09-02T18:24:59.801Z,99.90
2022-09-02T18:29:54.956Z,99.90
2022-09-02T18:34:49.906Z,99.90
2022-09-02T18:39:52.512Z,99.90
2022-09-02T18:44:43.854Z,99.90
2022-09-02T18:49:32.422Z,99.90
2022-09-02T18:54:23.217Z,99.90
2022-09-02T18:59:11.273Z,99.90
2022-09-02T19:03:55.030Z,99.90
2022-09-02T19:08:39.069Z,99.90
2022-09-02T19:13:24.093Z,99.90
2022-09-02T19:18:08.018Z,99.90
2022-09-02T19:22:55.390Z,99.90
2022-09-02T19:27:42.820Z,99.90
2022-09-02T19:32:31.456Z,99.90
2022-09-02T19:37:15.774Z,99.90
2022-09-02T19:41:59.604Z,99.90
2022-09-02T19:51:49.066Z,99.90
2022-09-02T19:56:32.746Z,99.90
2022-09-02T20:01:16.367Z,99.90
2022-09-02T20:06:00.343Z,99.90
2022-09-02T20:10:46.089Z,99.90
2022-09-02T20:15:29.938Z,99.90
2022-09-02T20:20:17.865Z,99.90
2022-09-02T20:25:01.695Z,99.90
2022-09-02T20:30:03.033Z,99.90
2022-09-02T20:34:57.753Z,99.90
2022-09-02T20:39:59.290Z,99.90
2022-09-02T20:44:57.250Z,99.90
2022-09-02T20:50:11.656Z,99.90
2022-09-02T20:55:02.101Z,99.90
2022-09-02T20:59:54.890Z,99.90
2022-09-02T21:04:41.119Z,99.90
2022-09-02T21:09:36.556Z,99.90
2022-09-02T21:14:25.386Z,99.90
2022-09-02T21:19:17.431Z,99.90
2022-09-02T21:24:07.027Z,99.90
2022-09-02T21:28:55.958Z,99.90
2022-09-02T21:33:39.580Z,99.90
2022-09-02T21:38:28.735Z,99.90
2022-09-02T21:43:28.543Z,99.90
2022-09-02T21:48:27.802Z,99.90
2022-09-02T21:53:20.605Z,99.90
2022-09-02T21:58:19.822Z,99.90
2022-09-02T22:03:12.747Z,99.90
2022-09-02T22:08:05.340Z,99.90
2022-09-02T22:12:52.491Z,99.90
2022-09-02T22:17:45.947Z,99.90
2022-09-02T22:22:33.910Z,99.90
2022-09-02T22:27:22.412Z,99.90
2022-09-02T22:32:10.425Z,99.90
2022-09-02T22:36:58.609Z,99.90
2022-09-02T22:41:55.718Z,99.90
2022-09-02T22:47:03.374Z,99.90
2022-09-02T22:52:08.784Z,99.90
2022-09-02T22:57:01.949Z,99.90
2022-09-02T23:01:55.102Z,99.90
2022-09-02T23:06:39.121Z,99.90
2022-09-02T23:11:32.146Z,99.90
2022-09-02T23:16:30.840Z,99.90
2022-09-02T23:21:22.688Z,99.90
2022-09-02T23:26:21.028Z,99.90
2022-09-02T23:31:14.025Z,99.90
2022-09-02T23:36:08.343Z,99.90
2022-09-02T23:40:58.626Z,99.90
2022-09-02T23:45:42.491Z,99.90
2022-09-02T23:50:32.989Z,99.90
2022-09-02T23:55:29.874Z,99.90
