createdAt,value
2018-12-12T00:00:36.859Z,54.49
2018-12-12T00:03:09.284Z,54.94
2018-12-12T00:05:41.435Z,55.35
2018-12-12T00:08:11.710Z,54.50
2018-12-12T00:10:42.110Z,54.96
2018-12-12T00:13:12.348Z,54.96
2018-12-12T00:15:42.784Z,55.46
2018-12-12T00:18:13.140Z,54.77
2018-12-12T00:20:43.839Z,55.04
2018-12-12T00:23:14.114Z,54.56
2018-12-12T00:25:44.504Z,55.06
2018-12-12T00:28:14.750Z,54.24
2018-12-12T00:30:44.939Z,54.74
2018-12-12T00:33:15.175Z,54.44
2018-12-12T00:35:45.439Z,54.19
2018-12-12T00:38:16.137Z,53.88
2018-12-12T00:40:46.411Z,52.92
2018-12-12T00:43:16.586Z,53.35
2018-12-12T00:45:46.828Z,53.69
2018-12-12T00:48:17.085Z,54.35
2018-12-12T00:50:47.405Z,53.32
2018-12-12T00:53:17.540Z,53.56
2018-12-12T00:55:47.828Z,53.28
2018-12-12T00:58:18.121Z,53.26
2018-12-12T01:00:49.200Z,53.12
2018-12-12T01:03:19.520Z,53.51
2018-12-12T01:05:49.752Z,51.83
2018-12-12T01:08:21.019Z,53.28
2018-12-12T01:10:55.393Z,52.51
2018-12-12T01:13:25.660Z,52.39
2018-12-12T01:15:55.842Z,52.84
2018-12-12T01:18:26.174Z,52.28
2018-12-12T01:20:56.308Z,51.91
2018-12-12T01:23:26.524Z,52.75
2018-12-12T01:25:56.987Z,52.34
2018-12-12T01:28:27.261Z,53.49
2018-12-12T01:30:57.461Z,53.32
2018-12-12T01:33:27.690Z,52.82
2018-12-12T01:35:57.923Z,53.18
2018-12-12T01:38:28.172Z,53.53
2018-12-12T01:40:58.303Z,53.24
2018-12-12T01:43:28.513Z,53.07
2018-12-12T01:45:58.818Z,53.69
2018-12-12T01:48:28.887Z,53.38
2018-12-12T01:50:59.094Z,53.63
2018-12-12T01:53:29.319Z,54.26
2018-12-12T01:55:59.486Z,55.21
2018-12-12T01:58:29.550Z,54.89
2018-12-12T02:00:59.669Z,54.89
2018-12-12T02:03:30.212Z,54.95
2018-12-12T02:06:00.829Z,55.92
2018-12-12T02:08:31.007Z,55.59
2018-12-12T02:11:01.191Z,56.06
2018-12-12T02:13:36.011Z,55.60
2018-12-12T02:16:08.245Z,55.93
2018-12-12T02:18:40.900Z,55.74
2018-12-12T02:21:11.144Z,55.94
2018-12-12T02:23:41.409Z,55.98
2018-12-12T02:26:11.719Z,55.85
2018-12-12T02:28:41.859Z,56.09
2018-12-12T02:31:12.152Z,63.39
2018-12-12T02:33:43.489Z,67.28
2018-12-12T02:36:13.604Z,69.85
2018-12-12T02:38:44.363Z,70.47
2018-12-12T02:41:14.571Z,70.92
2018-12-12T02:43:45.274Z,70.26
2018-12-12T02:46:15.501Z,69.73
2018-12-12T02:48:46.024Z,69.28
2018-12-12T02:51:16.176Z,68.38
2018-12-12T02:53:47.351Z,68.17
2018-12-12T02:56:17.562Z,67.69
2018-12-12T02:58:47.701Z,68.63
2018-12-12T03:01:17.883Z,67.95
2018-12-12T03:03:48.131Z,68.05
2018-12-12T03:06:18.209Z,67.63
2018-12-12T03:08:48.493Z,67.63
2018-12-12T03:11:23.244Z,67.65
2018-12-12T03:13:53.923Z,66.96
2018-12-12T03:16:24.114Z,66.62
2018-12-12T03:18:54.201Z,66.52
2018-12-12T03:21:24.430Z,66.96
2018-12-12T03:23:54.705Z,67.86
2018-12-12T03:26:24.980Z,67.54
2018-12-12T03:28:55.205Z,67.13
2018-12-12T03:31:25.503Z,67.29
2018-12-12T03:33:55.798Z,67.80
2018-12-12T03:36:26.112Z,68.09
2018-12-12T03:38:56.426Z,68.92
2018-12-12T03:41:26.605Z,68.94
2018-12-12T03:43:56.798Z,69.70
2018-12-12T03:46:27.833Z,69.31
2018-12-12T03:48:59.108Z,68.78
2018-12-12T03:51:29.345Z,69.69
2018-12-12T03:53:59.550Z,69.83
2018-12-12T03:56:30.219Z,69.86
2018-12-12T03:59:00.437Z,70.49
2018-12-12T04:01:30.710Z,70.29
2018-12-12T04:04:01.062Z,68.93
2018-12-12T04:06:31.302Z,68.92
2018-12-12T04:09:01.534Z,68.13
2018-12-12T04:11:32.343Z,68.84
2018-12-12T04:14:02.519Z,68.92
2018-12-12T04:16:32.862Z,68.85
2018-12-12T04:19:03.859Z,68.29
2018-12-12T04:21:35.998Z,67.93
2018-12-12T04:24:06.263Z,69.04
2018-12-12T04:26:36.527Z,67.74
2018-12-12T04:29:06.715Z,68.05
2018-12-12T04:31:36.952Z,67.83
2018-12-12T04:34:07.224Z,68.09
2018-12-12T04:36:37.563Z,67.02
2018-12-12T04:39:08.438Z,66.76
2018-12-12T04:41:38.677Z,67.43
2018-12-12T04:44:09.001Z,67.96
2018-12-12T04:46:40.252Z,67.15
2018-12-12T04:49:10.424Z,68.16
2018-12-12T04:51:40.572Z,68.32
2018-12-12T04:54:10.848Z,66.89
2018-12-12T04:56:41.285Z,66.37
2018-12-12T04:59:12.015Z,66.65
2018-12-12T05:01:43.247Z,66.65
2018-12-12T05:04:13.437Z,66.90
2018-12-12T05:06:43.676Z,67.48
2018-12-12T05:09:13.941Z,67.64
2018-12-12T05:11:44.652Z,66.75
2018-12-12T05:14:15.029Z,67.48
2018-12-12T05:16:45.486Z,67.01
2018-12-12T05:19:15.833Z,67.95
2018-12-12T05:21:46.037Z,67.29
2018-12-12T05:24:16.111Z,67.53
2018-12-12T05:26:46.348Z,66.81
2018-12-12T05:29:16.611Z,66.84
2018-12-12T05:31:46.938Z,66.53
2018-12-12T05:34:17.222Z,64.57
2018-12-12T05:36:49.300Z,63.65
2018-12-12T05:39:19.545Z,63.21
2018-12-12T05:41:49.785Z,62.17
2018-12-12T05:44:20.023Z,61.90
2018-12-12T05:46:51.267Z,60.53
2018-12-12T05:49:21.577Z,60.52
2018-12-12T05:51:52.469Z,60.93
2018-12-12T05:54:22.614Z,61.61
2018-12-12T05:56:52.834Z,60.96
2018-12-12T05:59:23.192Z,61.22
2018-12-12T06:01:53.506Z,60.58
2018-12-12T06:04:23.787Z,59.32
2018-12-12T06:06:53.923Z,60.31
2018-12-12T06:09:24.084Z,60.26
2018-12-12T06:11:54.261Z,59.21
2018-12-12T06:14:24.439Z,59.94
2018-12-12T06:16:54.625Z,59.06
2018-12-12T06:19:24.896Z,59.40
2018-12-12T06:21:55.228Z,58.18
2018-12-12T06:24:25.478Z,58.57
2018-12-12T06:26:55.913Z,57.87
2018-12-12T06:29:26.080Z,58.27
2018-12-12T06:31:56.499Z,59.04
2018-12-12T06:34:26.700Z,59.41
2018-12-12T06:36:56.816Z,58.63
2018-12-12T06:39:26.819Z,58.34
2018-12-12T06:41:56.880Z,57.23
2018-12-12T06:44:27.098Z,57.28
2018-12-12T06:46:57.368Z,58.59
2018-12-12T06:49:27.739Z,57.58
2018-12-12T06:51:58.016Z,57.34
2018-12-12T06:54:28.474Z,58.06
2018-12-12T06:56:58.934Z,57.15
2018-12-12T06:59:29.229Z,55.91
2018-12-12T07:02:00.556Z,57.05
2018-12-12T07:04:30.837Z,55.82
2018-12-12T07:07:01.619Z,56.76
2018-12-12T07:09:31.746Z,55.92
2018-12-12T07:12:02.211Z,55.94
2018-12-12T07:14:32.425Z,54.89
2018-12-12T07:17:02.738Z,54.99
2018-12-12T07:19:33.235Z,54.76
2018-12-12T07:22:03.699Z,52.90
2018-12-12T07:24:34.016Z,53.91
2018-12-12T07:27:04.187Z,51.58
2018-12-12T07:29:34.391Z,52.67
2018-12-12T07:32:04.623Z,51.79
2018-12-12T07:34:34.949Z,53.67
2018-12-12T07:37:05.281Z,52.54
2018-12-12T07:39:35.534Z,52.16
2018-12-12T07:42:05.681Z,51.59
2018-12-12T07:44:41.343Z,52.57
2018-12-12T07:47:14.498Z,53.29
2018-12-12T07:49:46.844Z,51.66
2018-12-12T07:52:22.563Z,52.97
2018-12-12T07:54:52.784Z,52.50
2018-12-12T07:57:23.091Z,52.14
2018-12-12T07:59:53.406Z,52.11
2018-12-12T08:02:23.637Z,51.35
2018-12-12T08:04:53.850Z,49.31
2018-12-12T08:07:24.086Z,48.68
2018-12-12T08:09:54.356Z,48.87
2018-12-12T08:12:24.666Z,48.46
2018-12-12T08:14:54.755Z,48.26
2018-12-12T08:17:25.138Z,47.34
2018-12-12T08:19:55.398Z,47.70
2018-12-12T08:22:25.607Z,48.30
2018-12-12T08:24:55.813Z,48.88
2018-12-12T08:27:26.766Z,47.98
2018-12-12T08:29:57.009Z,49.08
2018-12-12T08:32:27.327Z,48.30
2018-12-12T08:34:57.282Z,48.51
2018-12-12T08:37:27.574Z,49.97
2018-12-12T08:39:57.829Z,49.16
2018-12-12T08:42:28.147Z,50.50
2018-12-12T08:44:58.479Z,51.77
2018-12-12T08:47:28.645Z,51.52
2018-12-12T08:49:58.764Z,52.00
2018-12-12T08:52:28.984Z,52.54
2018-12-12T08:54:59.119Z,53.83
2018-12-12T08:57:29.522Z,53.95
2018-12-12T08:59:59.868Z,53.56
2018-12-12T09:02:30.994Z,53.82
2018-12-12T09:05:01.731Z,53.14
2018-12-12T09:07:31.892Z,53.33
2018-12-12T09:10:02.033Z,53.89
2018-12-12T09:12:33.561Z,54.58
2018-12-12T09:15:04.591Z,55.19
2018-12-12T09:17:38.782Z,53.19
2018-12-12T09:20:09.057Z,52.04
2018-12-12T09:22:39.286Z,51.55
2018-12-12T09:25:09.567Z,50.51
2018-12-12T09:27:40.958Z,49.46
2018-12-12T09:30:13.219Z,50.48
2018-12-12T09:32:45.704Z,50.76
2018-12-12T09:35:21.683Z,48.77
2018-12-12T09:37:51.906Z,50.50
2018-12-12T09:40:22.059Z,45.86
2018-12-12T09:42:52.239Z,44.74
2018-12-12T09:45:22.529Z,44.29
2018-12-12T09:47:52.841Z,43.60
2018-12-12T09:50:23.463Z,43.89
2018-12-12T09:52:55.795Z,42.63
2018-12-12T09:55:26.633Z,40.28
2018-12-12T09:57:56.861Z,38.60
2018-12-12T10:00:27.168Z,34.58
2018-12-12T10:02:57.410Z,32.32
2018-12-12T10:06:56.961Z,31.92
2018-12-12T10:09:28.128Z,33.34
2018-12-12T10:11:58.281Z,32.38
2018-12-12T10:14:28.492Z,34.82
2018-12-12T10:16:58.683Z,35.76
2018-12-12T10:19:29.050Z,35.37
2018-12-12T10:21:59.249Z,37.28
2018-12-12T10:24:29.596Z,37.56
2018-12-12T10:26:59.894Z,38.70
2018-12-12T10:29:30.040Z,40.33
2018-12-12T10:32:00.244Z,41.08
2018-12-12T10:34:30.474Z,42.73
2018-12-12T10:37:00.742Z,41.72
2018-12-12T10:39:31.881Z,40.31
2018-12-12T10:42:02.410Z,36.82
2018-12-12T10:44:33.451Z,33.72
2018-12-12T10:47:04.665Z,33.52
2018-12-12T10:49:34.800Z,31.35
2018-12-12T10:52:05.117Z,31.72
2018-12-12T10:54:35.391Z,30.89
2018-12-12T10:57:05.585Z,26.44
2018-12-12T10:59:35.953Z,27.86
2018-12-12T11:02:11.315Z,29.01
2018-12-12T11:04:41.582Z,31.89
2018-12-12T11:07:11.850Z,32.98
2018-12-12T11:09:42.093Z,34.45
2018-12-12T11:12:12.477Z,36.16
2018-12-12T11:14:42.880Z,38.42
2018-12-12T11:17:13.057Z,39.25
2018-12-12T11:19:43.292Z,40.53
2018-12-12T11:22:13.464Z,41.26
2018-12-12T11:24:45.109Z,41.93
2018-12-12T11:27:15.577Z,40.04
2018-12-12T11:29:46.262Z,33.61
2018-12-12T11:32:16.453Z,30.53
2018-12-12T11:34:46.775Z,28.66
2018-12-12T11:37:16.811Z,27.29
2018-12-12T11:39:47.054Z,27.08
2018-12-12T11:42:17.276Z,25.04
2018-12-12T11:44:47.392Z,25.02
2018-12-12T11:47:17.587Z,24.28
2018-12-12T11:49:48.415Z,24.59
2018-12-12T11:52:18.979Z,24.03
2018-12-12T11:54:49.108Z,26.55
2018-12-12T11:57:19.629Z,28.32
2018-12-12T11:59:50.095Z,30.33
2018-12-12T12:02:20.390Z,31.36
2018-12-12T12:04:50.512Z,32.48
2018-12-12T12:07:20.859Z,32.41
2018-12-12T12:09:51.000Z,34.21
2018-12-12T12:12:21.757Z,36.20
2018-12-12T12:14:53.968Z,35.84
2018-12-12T12:17:24.845Z,36.34
2018-12-12T12:19:54.915Z,36.60
2018-12-12T12:22:25.311Z,36.97
2018-12-12T12:24:55.757Z,37.50
2018-12-12T12:27:26.060Z,38.86
2018-12-12T12:29:57.871Z,38.78
2018-12-12T12:32:28.016Z,40.07
2018-12-12T12:34:58.442Z,39.64
2018-12-12T12:37:28.647Z,39.50
2018-12-12T12:39:58.837Z,39.88
2018-12-12T12:42:29.842Z,40.61
2018-12-12T12:44:59.960Z,40.70
2018-12-12T12:47:30.248Z,40.85
2018-12-12T12:50:00.454Z,41.01
2018-12-12T12:52:30.794Z,41.46
2018-12-12T12:55:00.813Z,41.49
2018-12-12T12:57:30.978Z,41.96
2018-12-12T13:00:01.436Z,42.08
2018-12-12T13:02:33.535Z,41.98
2018-12-12T13:05:04.586Z,43.00
2018-12-12T13:07:35.228Z,43.05
2018-12-12T13:10:11.387Z,42.97
2018-12-12T13:12:38.740Z,43.01
2018-12-12T13:15:09.093Z,44.51
2018-12-12T13:17:39.386Z,43.63
2018-12-12T13:20:12.174Z,43.19
2018-12-12T13:22:42.536Z,43.48
2018-12-12T13:25:13.004Z,43.48
2018-12-12T13:27:43.259Z,42.36
2018-12-12T13:30:13.694Z,43.34
2018-12-12T13:32:43.907Z,43.07
2018-12-12T13:35:14.174Z,43.97
2018-12-12T13:37:44.408Z,44.23
2018-12-12T13:40:14.731Z,43.87
2018-12-12T13:42:44.987Z,43.66
2018-12-12T13:45:15.095Z,43.62
2018-12-12T13:47:45.312Z,44.82
2018-12-12T13:50:15.526Z,43.63
2018-12-12T13:52:45.711Z,44.54
2018-12-12T13:55:15.944Z,45.64
2018-12-12T13:57:46.086Z,45.09
2018-12-12T14:00:16.225Z,45.61
2018-12-12T14:02:46.505Z,45.50
2018-12-12T14:05:17.937Z,45.71
2018-12-12T14:07:47.999Z,46.38
2018-12-12T14:10:18.383Z,45.65
2018-12-12T14:12:48.728Z,46.72
2018-12-12T14:15:19.106Z,47.05
2018-12-12T14:17:50.381Z,47.48
2018-12-12T14:20:20.529Z,47.60
2018-12-12T14:22:50.627Z,48.14
2018-12-12T14:25:21.038Z,47.72
2018-12-12T14:27:51.368Z,47.86
2018-12-12T14:30:21.772Z,48.97
2018-12-12T14:32:52.035Z,49.33
2018-12-12T14:35:22.164Z,49.36
2018-12-12T14:37:52.481Z,49.05
2018-12-12T14:40:22.650Z,49.48
2018-12-12T14:42:52.902Z,49.51
2018-12-12T14:45:23.088Z,49.73
2018-12-12T14:47:53.283Z,49.06
2018-12-12T14:50:23.401Z,50.04
2018-12-12T14:52:53.677Z,49.98
2018-12-12T14:55:23.773Z,50.28
2018-12-12T14:57:54.228Z,49.85
2018-12-12T15:00:24.576Z,49.88
2018-12-12T15:02:54.794Z,49.23
2018-12-12T15:05:24.943Z,48.98
2018-12-12T15:07:55.163Z,49.71
2018-12-12T15:10:25.581Z,50.67
2018-12-12T15:12:56.877Z,49.92
2018-12-12T15:15:27.237Z,50.32
2018-12-12T15:17:57.539Z,49.77
2018-12-12T15:20:27.737Z,50.05
2018-12-12T15:22:58.202Z,50.62
2018-12-12T15:25:28.576Z,49.86
2018-12-12T15:27:58.815Z,49.17
2018-12-12T15:30:29.612Z,49.19
2018-12-12T15:32:59.880Z,49.17
2018-12-12T15:35:30.179Z,48.32
2018-12-12T15:38:01.411Z,48.95
2018-12-12T15:40:32.020Z,48.71
2018-12-12T15:43:02.253Z,48.99
2018-12-12T15:45:32.460Z,49.15
2018-12-12T15:48:02.770Z,49.15
2018-12-12T15:50:32.971Z,49.45
2018-12-12T15:53:03.407Z,49.55
2018-12-12T15:55:33.702Z,48.67
2018-12-12T15:58:03.833Z,49.33
2018-12-12T16:00:34.195Z,48.76
2018-12-12T16:03:05.694Z,48.78
2018-12-12T16:05:35.843Z,49.19
2018-12-12T16:08:06.214Z,48.27
2018-12-12T16:10:36.572Z,47.44
2018-12-12T16:13:06.690Z,47.28
2018-12-12T16:15:37.144Z,47.67
2018-12-12T16:18:07.444Z,48.21
2018-12-12T16:20:37.714Z,47.33
2018-12-12T16:23:08.071Z,47.38
2018-12-12T16:25:38.230Z,47.81
2018-12-12T16:28:08.398Z,46.37
2018-12-12T16:30:39.460Z,46.09
2018-12-12T16:33:09.704Z,46.91
2018-12-12T16:35:40.153Z,48.00
2018-12-12T16:38:11.132Z,47.63
2018-12-12T16:40:41.394Z,48.79
2018-12-12T16:43:11.618Z,47.83
2018-12-12T16:45:43.973Z,47.62
2018-12-12T16:48:14.214Z,49.16
2018-12-12T16:50:44.581Z,48.97
2018-12-12T16:53:14.685Z,50.81
2018-12-12T16:55:44.962Z,51.36
2018-12-12T16:58:15.130Z,51.34
2018-12-12T17:00:45.478Z,51.74
2018-12-12T17:03:16.396Z,52.67
2018-12-12T17:05:46.677Z,51.90
2018-12-12T17:08:17.100Z,51.63
2018-12-12T17:10:48.307Z,51.73
2018-12-12T17:13:18.394Z,51.50
2018-12-12T17:15:48.649Z,51.50
2018-12-12T17:18:18.929Z,52.11
2018-12-12T17:20:49.255Z,51.16
2018-12-12T17:23:19.597Z,51.86
2018-12-12T17:25:49.894Z,52.30
2018-12-12T17:28:21.084Z,52.67
2018-12-12T17:30:51.530Z,52.75
2018-12-12T17:33:21.857Z,52.57
2018-12-12T17:35:52.150Z,52.01
2018-12-12T17:38:22.292Z,52.12
2018-12-12T17:40:52.756Z,51.13
2018-12-12T17:43:23.019Z,52.00
2018-12-12T17:45:54.492Z,51.78
2018-12-12T17:48:24.750Z,51.98
2018-12-12T17:50:55.092Z,51.99
2018-12-12T17:53:25.333Z,52.17
2018-12-12T17:55:56.595Z,51.43
2018-12-12T17:58:26.808Z,51.93
2018-12-12T18:03:29.753Z,51.43
2018-12-12T18:06:22.893Z,51.43
2018-12-12T18:08:53.257Z,52.15
2018-12-12T18:11:23.502Z,52.82
2018-12-12T18:13:53.813Z,52.28
2018-12-12T18:16:26.184Z,52.85
2018-12-12T18:18:56.498Z,53.34
2018-12-12T18:21:27.221Z,53.95
2018-12-12T18:24:00.382Z,54.00
2018-12-12T18:26:30.690Z,54.20
2018-12-12T18:29:01.100Z,54.20
2018-12-12T18:31:31.397Z,54.09
2018-12-12T18:34:21.515Z,53.78
2018-12-12T18:36:52.044Z,53.52
2018-12-12T18:39:22.378Z,53.42
2018-12-12T18:41:52.608Z,53.70
2018-12-12T18:44:40.540Z,54.12
2018-12-12T18:47:10.895Z,55.01
2018-12-12T18:49:41.169Z,55.24
2018-12-12T18:52:13.331Z,56.13
2018-12-12T18:54:43.635Z,56.36
2018-12-12T18:57:15.822Z,56.34
2018-12-12T18:59:46.079Z,56.72
2018-12-12T19:02:16.544Z,56.83
2018-12-12T19:04:46.848Z,58.04
2018-12-12T19:07:17.249Z,57.84
2018-12-12T19:09:47.614Z,58.39
2018-12-12T19:12:18.521Z,57.75
2018-12-12T19:14:53.897Z,57.51
2018-12-12T19:17:24.138Z,57.16
2018-12-12T19:19:54.488Z,57.50
2018-12-12T19:22:24.788Z,57.72
2018-12-12T19:24:56.294Z,56.16
2018-12-12T19:27:26.696Z,55.97
2018-12-12T19:29:57.117Z,56.98
2018-12-12T19:32:27.519Z,57.44
2018-12-12T19:34:57.773Z,57.25
2018-12-12T19:37:28.121Z,57.89
2018-12-12T19:39:58.693Z,58.20
2018-12-12T19:42:29.048Z,58.14
2018-12-12T19:44:59.307Z,57.94
2018-12-12T19:47:29.671Z,58.39
2018-12-12T19:49:59.951Z,58.93
2018-12-12T19:52:30.286Z,58.15
2018-12-12T19:55:00.435Z,57.89
2018-12-12T19:57:30.697Z,58.13
2018-12-12T20:00:00.903Z,58.03
2018-12-12T20:02:31.411Z,58.05
2018-12-12T20:05:01.801Z,58.00
2018-12-12T20:07:32.253Z,57.58
2018-12-12T20:10:02.519Z,57.31
2018-12-12T20:12:32.930Z,58.09
2018-12-12T20:15:03.360Z,57.75
2018-12-12T20:17:33.715Z,57.89
2018-12-12T20:20:04.063Z,57.44
2018-12-12T20:22:34.506Z,57.41
2018-12-12T20:25:05.158Z,56.55
2018-12-12T20:27:35.385Z,57.22
2018-12-12T20:30:06.114Z,56.51
2018-12-12T20:32:36.418Z,57.19
2018-12-12T20:35:07.119Z,56.97
2018-12-12T20:37:37.407Z,57.07
2018-12-12T20:40:07.673Z,57.85
2018-12-12T20:42:38.045Z,58.07
2018-12-12T20:45:10.000Z,58.35
2018-12-12T20:47:40.236Z,58.72
2018-12-12T20:50:10.489Z,58.11
2018-12-12T20:52:40.734Z,57.60
2018-12-12T20:55:11.039Z,57.47
2018-12-12T20:57:41.408Z,58.43
2018-12-12T21:00:11.710Z,59.06
2018-12-12T21:02:42.019Z,58.55
2018-12-12T21:05:12.361Z,58.23
2018-12-12T21:07:42.653Z,58.19
2018-12-12T21:10:12.909Z,58.16
2018-12-12T21:12:43.044Z,58.08
2018-12-12T21:15:13.252Z,58.01
2018-12-12T21:17:43.522Z,58.12
2018-12-12T21:20:13.966Z,58.20
2018-12-12T21:22:44.267Z,58.41
2018-12-12T21:25:14.653Z,58.53
2018-12-12T21:27:45.442Z,58.98
2018-12-12T21:30:17.397Z,57.94
2018-12-12T21:32:47.946Z,57.68
2018-12-12T21:35:18.378Z,58.03
2018-12-12T21:37:48.601Z,59.35
2018-12-12T21:40:18.829Z,58.20
2018-12-12T21:42:48.980Z,58.54
2018-12-12T21:45:19.297Z,58.77
2018-12-12T21:47:49.408Z,59.00
2018-12-12T21:50:19.653Z,59.09
2018-12-12T21:52:49.969Z,59.03
2018-12-12T21:55:20.357Z,58.66
2018-12-12T21:57:50.486Z,58.97
2018-12-12T22:00:20.773Z,60.04
2018-12-12T22:02:51.119Z,59.47
2018-12-12T22:05:21.460Z,58.87
2018-12-12T22:07:51.776Z,58.79
2018-12-12T22:10:22.716Z,59.34
2018-12-12T22:12:52.882Z,59.58
2018-12-12T22:15:24.069Z,60.12
2018-12-12T22:17:54.248Z,59.70
2018-12-12T22:20:24.635Z,59.09
2018-12-12T22:22:55.131Z,58.95
2018-12-12T22:25:25.489Z,59.61
2018-12-12T22:27:55.677Z,59.18
2018-12-12T22:30:25.954Z,59.99
2018-12-12T22:32:56.090Z,59.85
2018-12-12T22:35:26.289Z,59.66
2018-12-12T22:37:56.527Z,58.88
2018-12-12T22:40:27.281Z,58.74
2018-12-12T22:42:57.414Z,57.83
2018-12-12T22:45:27.456Z,58.60
2018-12-12T22:47:58.843Z,57.98
2018-12-12T22:50:29.106Z,58.11
2018-12-12T22:53:00.436Z,58.46
2018-12-12T22:55:30.757Z,59.14
2018-12-12T22:58:01.065Z,58.67
2018-12-12T23:00:35.335Z,57.36
2018-12-12T23:03:07.798Z,57.36
2018-12-12T23:05:38.113Z,57.57
2018-12-12T23:08:08.644Z,58.80
2018-12-12T23:10:38.751Z,59.32
2018-12-12T23:13:08.936Z,58.39
2018-12-12T23:15:39.219Z,58.35
2018-12-12T23:18:09.580Z,58.80
2018-12-12T23:20:39.971Z,58.63
2018-12-12T23:23:10.340Z,59.14
2018-12-12T23:25:40.852Z,59.14
2018-12-12T23:28:11.317Z,58.96
2018-12-12T23:30:41.763Z,59.52
2018-12-12T23:33:12.049Z,59.55
2018-12-12T23:35:42.327Z,59.71
2018-12-12T23:38:12.547Z,60.72
2018-12-12T23:40:42.754Z,60.03
2018-12-12T23:43:12.891Z,60.31
2018-12-12T23:45:43.126Z,61.26
2018-12-12T23:48:13.344Z,61.62
2018-12-12T23:50:43.648Z,62.00
2018-12-12T23:53:14.010Z,60.80
2018-12-12T23:55:44.285Z,61.30
2018-12-12T23:58:14.414Z,61.88
