createdAt,value
2018-05-21T00:00:49.811Z,0.00
2018-05-21T00:01:55.654Z,0.00
2018-05-21T00:03:01.988Z,0.00
2018-05-21T00:04:08.822Z,0.00
2018-05-21T00:05:14.687Z,0.00
2018-05-21T00:06:21.508Z,0.00
2018-05-21T00:07:27.842Z,0.00
2018-05-21T00:08:33.696Z,0.00
2018-05-21T00:09:40.516Z,0.00
2018-05-21T00:10:46.877Z,0.00
2018-05-21T00:11:52.696Z,0.00
2018-05-21T00:12:59.052Z,0.00
2018-05-21T00:14:05.394Z,0.00
2018-05-21T00:15:11.751Z,0.00
2018-05-21T00:16:18.076Z,0.00
2018-05-21T00:17:24.916Z,0.00
2018-05-21T00:18:30.733Z,0.00
2018-05-21T00:19:37.080Z,0.00
2018-05-21T00:20:43.951Z,0.00
2018-05-21T00:21:50.245Z,0.00
2018-05-21T00:22:56.089Z,0.00
2018-05-21T00:24:02.434Z,0.00
2018-05-21T00:25:08.773Z,0.00
2018-05-21T00:26:15.141Z,0.00
2018-05-21T00:27:22.455Z,0.00
2018-05-21T00:28:27.797Z,0.00
2018-05-21T00:29:34.635Z,0.00
2018-05-21T00:30:40.587Z,0.00
2018-05-21T00:31:46.818Z,0.00
2018-05-21T00:32:53.744Z,0.00
2018-05-21T00:34:00.016Z,0.00
2018-05-21T00:35:06.372Z,0.00
2018-05-21T00:36:13.709Z,0.00
2018-05-21T00:37:19.035Z,0.00
2018-05-21T00:38:25.404Z,0.00
2018-05-21T00:39:31.242Z,0.00
2018-05-21T00:40:37.599Z,0.00
2018-05-21T00:41:44.411Z,0.00
2018-05-21T00:42:50.784Z,0.00
2018-05-21T00:43:57.096Z,0.00
2018-05-21T00:45:02.954Z,0.00
2018-05-21T00:46:09.819Z,0.00
2018-05-21T00:47:16.123Z,0.00
2018-05-21T00:48:21.980Z,0.00
2018-05-21T00:49:29.809Z,0.00
2018-05-21T00:50:34.669Z,0.00
2018-05-21T00:51:41.538Z,0.00
2018-05-21T00:52:47.348Z,0.00
2018-05-21T00:53:54.188Z,0.00
2018-05-21T00:55:00.541Z,0.00
2018-05-21T00:56:06.394Z,0.00
2018-05-21T00:57:12.711Z,0.00
2018-05-21T00:58:20.545Z,0.00
2018-05-21T00:59:25.394Z,0.00
2018-05-21T01:00:32.252Z,0.00
2018-05-21T01:01:38.635Z,0.00
2018-05-21T01:02:44.926Z,0.00
2018-05-21T01:03:50.779Z,0.00
2018-05-21T01:04:57.611Z,0.00
2018-05-21T01:06:03.968Z,0.00
2018-05-21T01:07:10.332Z,0.00
2018-05-21T01:08:16.135Z,0.00
2018-05-21T01:09:22.991Z,0.00
2018-05-21T01:10:29.382Z,0.00
2018-05-21T01:11:35.669Z,0.00
2018-05-21T01:12:41.991Z,0.00
2018-05-21T01:13:48.320Z,0.00
2018-05-21T01:14:54.195Z,0.00
2018-05-21T01:16:00.515Z,0.00
2018-05-21T01:17:06.878Z,0.00
2018-05-21T01:18:13.676Z,0.00
2018-05-21T01:19:19.520Z,0.00
2018-05-21T01:20:26.353Z,0.00
2018-05-21T01:21:32.737Z,0.00
2018-05-21T01:22:39.034Z,0.00
2018-05-21T01:23:44.872Z,0.00
2018-05-21T01:24:51.705Z,0.00
2018-05-21T01:25:57.556Z,0.00
2018-05-21T01:27:03.905Z,0.00
2018-05-21T01:28:10.232Z,0.00
2018-05-21T01:29:16.578Z,0.00
2018-05-21T01:30:23.416Z,0.00
2018-05-21T01:31:29.733Z,0.00
2018-05-21T01:32:35.585Z,0.00
2018-05-21T01:33:42.408Z,0.00
2018-05-21T01:34:48.752Z,0.00
2018-05-21T01:35:55.065Z,0.00
2018-05-21T01:37:00.929Z,0.00
2018-05-21T01:38:07.238Z,0.00
2018-05-21T01:39:13.580Z,0.00
2018-05-21T01:40:19.994Z,0.00
2018-05-21T01:41:26.734Z,0.00
2018-05-21T01:42:33.079Z,0.00
2018-05-21T01:43:39.392Z,0.00
2018-05-21T01:44:45.232Z,0.00
2018-05-21T01:45:51.549Z,0.00
2018-05-21T01:46:58.381Z,0.00
2018-05-21T01:48:04.737Z,0.00
2018-05-21T01:49:10.554Z,0.00
2018-05-21T01:50:17.380Z,0.00
2018-05-21T01:51:23.215Z,0.00
2018-05-21T01:52:30.059Z,0.00
2018-05-21T01:53:35.870Z,0.00
2018-05-21T01:54:42.193Z,0.00
2018-05-21T01:55:48.524Z,0.00
2018-05-21T01:56:55.861Z,0.00
2018-05-21T01:58:01.701Z,0.00
2018-05-21T01:59:07.514Z,0.00
2018-05-21T02:00:13.862Z,0.00
2018-05-21T02:01:20.186Z,0.00
2018-05-21T02:02:27.035Z,0.00
2018-05-21T02:03:33.379Z,0.00
2018-05-21T02:04:39.183Z,0.00
2018-05-21T02:05:46.021Z,0.00
2018-05-21T02:06:52.313Z,0.00
2018-05-21T02:07:58.663Z,0.00
2018-05-21T02:09:05.000Z,0.00
2018-05-21T02:10:10.827Z,0.00
2018-05-21T02:11:17.635Z,0.00
2018-05-21T02:12:23.966Z,0.00
2018-05-21T02:13:29.810Z,0.00
2018-05-21T02:14:36.120Z,0.00
2018-05-21T02:15:42.452Z,0.00
2018-05-21T02:16:49.273Z,0.00
2018-05-21T02:17:55.121Z,0.00
2018-05-21T02:19:01.432Z,0.00
2018-05-21T02:20:08.272Z,0.00
2018-05-21T02:21:14.583Z,0.00
2018-05-21T02:22:20.415Z,0.00
2018-05-21T02:23:26.755Z,0.00
2018-05-21T02:24:33.060Z,0.00
2018-05-21T02:25:39.884Z,0.00
2018-05-21T02:26:46.203Z,0.00
2018-05-21T02:27:52.536Z,0.00
2018-05-21T02:28:58.376Z,0.00
2018-05-21T02:30:04.668Z,0.00
2018-05-21T02:31:10.993Z,0.00
2018-05-21T02:32:17.329Z,0.00
2018-05-21T02:33:24.159Z,0.00
2018-05-21T02:34:29.965Z,0.00
2018-05-21T02:35:36.300Z,0.00
2018-05-21T02:36:43.113Z,0.00
2018-05-21T02:37:49.433Z,0.00
2018-05-21T02:38:55.293Z,0.00
2018-05-21T02:40:02.065Z,0.00
2018-05-21T02:41:08.384Z,0.00
2018-05-21T02:42:14.756Z,0.00
2018-05-21T02:43:20.544Z,0.00
2018-05-21T02:44:26.848Z,0.00
2018-05-21T02:45:33.166Z,0.00
2018-05-21T02:46:39.477Z,0.00
2018-05-21T02:47:45.813Z,0.00
2018-05-21T02:48:52.626Z,0.00
2018-05-21T02:49:58.957Z,0.00
2018-05-21T02:51:05.255Z,0.00
2018-05-21T02:52:11.062Z,0.00
2018-05-21T02:53:17.889Z,0.00
2018-05-21T02:54:24.213Z,0.00
2018-05-21T02:55:30.030Z,0.00
2018-05-21T02:56:36.830Z,0.00
2018-05-21T02:57:43.146Z,0.00
2018-05-21T02:58:49.500Z,0.00
2018-05-21T02:59:55.392Z,0.00
2018-05-21T03:01:02.101Z,0.00
2018-05-21T03:02:08.909Z,0.00
2018-05-21T03:03:14.232Z,0.00
2018-05-21T03:04:21.078Z,0.00
2018-05-21T03:05:27.392Z,0.00
2018-05-21T03:06:33.176Z,0.00
2018-05-21T03:07:39.483Z,0.00
2018-05-21T03:08:45.827Z,0.00
2018-05-21T03:09:52.122Z,0.00
2018-05-21T03:10:58.946Z,0.00
2018-05-21T03:12:05.239Z,0.00
2018-05-21T03:13:11.059Z,0.00
2018-05-21T03:14:17.399Z,0.00
2018-05-21T03:15:23.693Z,0.00
2018-05-21T03:16:30.515Z,0.00
2018-05-21T03:17:36.842Z,0.00
2018-05-21T03:18:43.162Z,0.00
2018-05-21T03:19:49.001Z,0.00
2018-05-21T03:20:55.387Z,0.00
2018-05-21T03:22:01.603Z,5.63
2018-05-21T03:23:07.911Z,5.63
2018-05-21T03:24:14.744Z,5.63
2018-05-21T03:25:21.036Z,5.63
2018-05-21T03:26:27.381Z,5.63
2018-05-21T03:27:33.161Z,5.63
2018-05-21T03:28:39.966Z,5.63
2018-05-21T03:29:45.812Z,11.25
2018-05-21T03:30:52.111Z,11.25
2018-05-21T03:31:58.935Z,11.25
2018-05-21T03:33:05.225Z,11.25
2018-05-21T03:34:11.048Z,11.25
2018-05-21T03:35:17.901Z,16.88
2018-05-21T03:36:23.670Z,16.88
2018-05-21T03:37:30.487Z,16.88
2018-05-21T03:38:36.311Z,22.50
2018-05-21T03:39:42.639Z,22.50
2018-05-21T03:40:49.411Z,22.50
2018-05-21T03:41:55.247Z,22.50
2018-05-21T03:43:02.044Z,28.13
2018-05-21T03:44:08.356Z,28.13
2018-05-21T03:45:14.695Z,33.75
2018-05-21T03:46:21.001Z,33.75
2018-05-21T03:47:27.396Z,39.38
2018-05-21T03:48:33.628Z,39.38
2018-05-21T03:49:39.495Z,45.00
2018-05-21T03:50:45.775Z,45.00
2018-05-21T03:51:52.086Z,50.63
2018-05-21T03:52:58.897Z,50.63
2018-05-21T03:54:05.246Z,56.25
2018-05-21T03:55:11.075Z,56.25
2018-05-21T03:56:17.869Z,61.88
2018-05-21T03:57:23.706Z,61.88
2018-05-21T03:58:30.035Z,67.50
2018-05-21T03:59:36.866Z,67.50
2018-05-21T04:00:43.209Z,73.13
2018-05-21T04:01:49.532Z,73.13
2018-05-21T04:02:55.339Z,73.13
2018-05-21T04:04:02.176Z,78.75
2018-05-21T04:05:08.527Z,78.75
2018-05-21T04:06:14.841Z,84.38
2018-05-21T04:07:20.659Z,84.38
2018-05-21T04:08:27.490Z,84.38
2018-05-21T04:09:33.327Z,84.38
2018-05-21T04:10:40.188Z,84.38
2018-05-21T04:11:46.492Z,90.00
2018-05-21T04:12:52.327Z,90.00
2018-05-21T04:13:59.168Z,90.00
2018-05-21T04:15:05.517Z,90.00
2018-05-21T04:16:11.350Z,90.00
2018-05-21T04:17:18.172Z,95.63
2018-05-21T04:18:24.509Z,101.25
2018-05-21T04:19:30.353Z,101.25
2018-05-21T04:20:37.206Z,106.88
2018-05-21T04:21:43.516Z,106.88
2018-05-21T04:22:49.376Z,106.88
2018-05-21T04:23:56.213Z,101.25
2018-05-21T04:25:02.545Z,101.25
2018-05-21T04:26:08.917Z,101.25
2018-05-21T04:27:15.234Z,101.25
2018-05-21T04:28:21.084Z,101.25
2018-05-21T04:29:27.417Z,101.25
2018-05-21T04:30:34.258Z,106.88
2018-05-21T04:31:40.627Z,106.88
2018-05-21T04:32:46.466Z,112.50
2018-05-21T04:33:52.783Z,112.50
2018-05-21T04:34:59.133Z,118.13
2018-05-21T04:36:05.994Z,118.13
2018-05-21T04:37:12.309Z,118.13
2018-05-21T04:38:18.154Z,118.13
2018-05-21T04:39:24.499Z,118.13
2018-05-21T04:40:31.428Z,118.13
2018-05-21T04:41:37.211Z,118.13
2018-05-21T04:42:43.536Z,118.13
2018-05-21T04:43:50.373Z,118.13
2018-05-21T04:44:56.729Z,118.13
2018-05-21T04:46:03.091Z,118.13
2018-05-21T04:47:08.931Z,118.13
2018-05-21T04:48:15.398Z,118.13
2018-05-21T04:49:22.105Z,118.13
2018-05-21T04:50:28.462Z,118.13
2018-05-21T04:51:34.336Z,118.13
2018-05-21T04:52:40.680Z,118.13
2018-05-21T04:53:47.496Z,118.13
2018-05-21T04:54:54.847Z,118.13
2018-05-21T04:56:00.712Z,118.13
2018-05-21T04:57:06.593Z,118.13
2018-05-21T04:58:12.423Z,123.75
2018-05-21T04:59:19.267Z,123.75
2018-05-21T05:00:25.130Z,123.75
2018-05-21T05:01:31.978Z,129.38
2018-05-21T05:02:38.321Z,129.38
2018-05-21T05:03:45.159Z,129.38
2018-05-21T05:04:50.529Z,135.00
2018-05-21T05:05:57.382Z,135.00
2018-05-21T05:07:03.765Z,135.00
2018-05-21T05:08:10.097Z,140.63
2018-05-21T05:09:16.453Z,140.63
2018-05-21T05:10:22.800Z,140.63
2018-05-21T05:11:29.150Z,140.63
2018-05-21T05:12:35.049Z,135.00
2018-05-21T05:13:41.369Z,135.00
2018-05-21T05:14:47.740Z,140.63
2018-05-21T05:15:54.080Z,135.00
2018-05-21T05:17:00.972Z,135.00
2018-05-21T05:18:06.788Z,135.00
2018-05-21T05:19:13.143Z,135.00
2018-05-21T05:20:19.987Z,135.00
2018-05-21T05:21:26.339Z,140.63
2018-05-21T05:22:32.224Z,140.63
2018-05-21T05:23:38.555Z,146.25
2018-05-21T05:24:45.434Z,146.25
2018-05-21T05:25:51.271Z,146.25
2018-05-21T05:26:58.153Z,146.25
2018-05-21T05:28:04.457Z,146.25
2018-05-21T05:29:10.340Z,151.88
2018-05-21T05:30:16.679Z,151.88
2018-05-21T05:31:23.043Z,151.88
2018-05-21T05:32:29.928Z,151.88
2018-05-21T05:33:35.755Z,151.88
2018-05-21T05:34:42.592Z,151.88
2018-05-21T05:35:48.957Z,151.88
2018-05-21T05:36:54.850Z,151.88
2018-05-21T05:38:01.694Z,151.88
2018-05-21T05:39:08.048Z,157.50
2018-05-21T05:40:13.904Z,157.50
2018-05-21T05:41:20.314Z,157.50
2018-05-21T05:42:27.154Z,163.13
2018-05-21T05:43:33.522Z,163.13
2018-05-21T05:44:39.389Z,163.13
2018-05-21T05:45:45.781Z,163.13
2018-05-21T05:46:52.133Z,163.13
2018-05-21T05:47:59.029Z,163.13
2018-05-21T05:49:05.433Z,157.50
2018-05-21T05:50:11.245Z,163.13
2018-05-21T05:51:17.630Z,163.13
2018-05-21T05:52:24.036Z,168.75
2018-05-21T05:53:30.394Z,168.75
2018-05-21T05:54:36.802Z,163.13
2018-05-21T05:55:43.138Z,163.13
2018-05-21T05:56:50.035Z,168.75
2018-05-21T05:57:55.921Z,168.75
2018-05-21T05:59:02.290Z,168.75
2018-05-21T06:00:08.679Z,168.75
2018-05-21T06:01:15.550Z,168.75
2018-05-21T06:02:21.944Z,174.38
2018-05-21T06:03:27.953Z,174.38
2018-05-21T06:04:35.695Z,174.38
2018-05-21T06:05:40.592Z,174.38
2018-05-21T06:06:46.976Z,180.00
2018-05-21T06:07:53.879Z,180.00
2018-05-21T06:09:00.299Z,180.00
2018-05-21T06:10:06.175Z,180.00
2018-05-21T06:11:12.557Z,180.00
2018-05-21T06:12:19.426Z,180.00
2018-05-21T06:13:25.853Z,180.00
2018-05-21T06:14:31.737Z,180.00
2018-05-21T06:15:38.133Z,180.00
2018-05-21T06:16:45.025Z,185.63
2018-05-21T06:17:50.915Z,185.63
2018-05-21T06:18:57.854Z,185.63
2018-05-21T06:20:03.738Z,185.63
2018-05-21T06:21:10.132Z,185.63
2018-05-21T06:22:17.038Z,185.63
2018-05-21T06:23:23.454Z,191.25
2018-05-21T06:24:29.856Z,191.25
2018-05-21T06:25:36.275Z,191.25
2018-05-21T06:26:42.671Z,191.25
2018-05-21T06:27:49.108Z,191.25
2018-05-21T06:28:55.544Z,191.25
2018-05-21T06:30:01.939Z,191.25
2018-05-21T06:31:09.441Z,191.25
2018-05-21T06:32:14.768Z,191.25
2018-05-21T06:33:21.204Z,196.88
2018-05-21T06:34:27.198Z,196.88
2018-05-21T06:35:34.054Z,196.88
2018-05-21T06:36:40.516Z,196.88
2018-05-21T06:37:46.423Z,196.88
2018-05-21T06:38:52.885Z,196.88
2018-05-21T06:39:59.438Z,202.50
2018-05-21T06:41:06.301Z,202.50
2018-05-21T06:42:12.177Z,202.50
2018-05-21T06:43:19.119Z,202.50
2018-05-21T06:44:25.621Z,208.13
2018-05-21T06:45:31.510Z,208.13
2018-05-21T06:46:38.532Z,208.13
2018-05-21T06:47:45.017Z,213.75
2018-05-21T06:48:51.446Z,213.75
2018-05-21T06:49:57.913Z,219.38
2018-05-21T06:51:04.182Z,219.38
2018-05-21T06:52:10.775Z,219.38
2018-05-21T06:53:16.734Z,219.38
2018-05-21T06:54:23.229Z,219.38
2018-05-21T06:55:30.165Z,230.63
2018-05-21T06:56:36.637Z,225.00
2018-05-21T06:57:42.605Z,230.63
2018-05-21T06:58:49.587Z,230.63
2018-05-21T06:59:55.626Z,225.00
2018-05-21T07:01:02.043Z,219.38
2018-05-21T07:02:08.572Z,225.00
2018-05-21T07:03:15.508Z,236.25
2018-05-21T07:04:21.555Z,241.88
2018-05-21T07:05:29.459Z,247.50
2018-05-21T07:06:34.956Z,253.13
2018-05-21T07:07:41.449Z,264.38
2018-05-21T07:08:47.464Z,264.38
2018-05-21T07:09:54.557Z,275.63
2018-05-21T07:11:01.911Z,286.88
2018-05-21T07:12:07.482Z,292.50
2018-05-21T07:13:13.954Z,286.88
2018-05-21T07:14:20.415Z,281.25
2018-05-21T07:15:26.453Z,286.88
2018-05-21T07:16:32.934Z,292.50
2018-05-21T07:17:39.919Z,292.50
2018-05-21T07:18:46.412Z,298.13
2018-05-21T07:19:52.468Z,292.50
2018-05-21T07:20:59.460Z,281.25
2018-05-21T07:22:05.455Z,275.63
2018-05-21T07:23:11.984Z,281.25
2018-05-21T07:24:19.012Z,275.63
2018-05-21T07:25:25.008Z,281.25
2018-05-21T07:26:31.517Z,292.50
2018-05-21T07:27:38.051Z,286.88
2018-05-21T07:28:45.055Z,298.13
2018-05-21T07:29:51.126Z,303.75
2018-05-21T07:30:57.620Z,303.75
2018-05-21T07:32:04.145Z,315.00
2018-05-21T07:33:11.151Z,326.25
2018-05-21T07:34:17.308Z,337.50
2018-05-21T07:35:23.925Z,343.13
2018-05-21T07:36:30.371Z,348.75
2018-05-21T07:37:37.639Z,348.75
2018-05-21T07:38:43.995Z,354.38
2018-05-21T07:39:49.896Z,360.00
2018-05-21T07:40:56.926Z,354.38
2018-05-21T07:42:02.978Z,343.13
2018-05-21T07:43:10.021Z,331.88
2018-05-21T07:44:16.075Z,320.63
2018-05-21T07:45:23.155Z,320.63
2018-05-21T07:46:29.681Z,326.25
2018-05-21T07:47:36.240Z,326.25
2018-05-21T07:48:42.292Z,320.63
2018-05-21T07:49:49.430Z,326.25
2018-05-21T07:50:55.425Z,320.63
2018-05-21T07:52:02.446Z,320.63
2018-05-21T07:53:08.527Z,315.00
2018-05-21T07:54:15.567Z,315.00
2018-05-21T07:55:22.152Z,326.25
2018-05-21T07:56:28.224Z,331.88
2018-05-21T07:57:35.449Z,337.50
2018-05-21T07:58:41.337Z,371.25
2018-05-21T07:59:48.407Z,382.50
2018-05-21T08:00:55.006Z,388.13
2018-05-21T08:02:01.563Z,388.13
2018-05-21T08:03:07.651Z,393.75
2018-05-21T08:04:14.241Z,399.38
2018-05-21T08:05:20.940Z,405.00
2018-05-21T08:06:27.898Z,410.63
2018-05-21T08:07:34.014Z,427.50
2018-05-21T08:08:42.107Z,427.50
2018-05-21T08:09:47.703Z,455.63
2018-05-21T08:10:54.345Z,461.25
2018-05-21T08:12:00.462Z,455.63
2018-05-21T08:13:07.075Z,483.75
2018-05-21T08:14:13.665Z,483.75
2018-05-21T08:15:20.322Z,483.75
2018-05-21T08:16:26.968Z,489.38
2018-05-21T08:17:33.565Z,495.00
2018-05-21T08:18:40.687Z,511.88
2018-05-21T08:19:46.844Z,517.50
2018-05-21T08:20:53.501Z,517.50
2018-05-21T08:22:00.653Z,523.13
2018-05-21T08:23:07.419Z,523.13
2018-05-21T08:24:13.435Z,528.75
2018-05-21T08:25:20.576Z,534.38
2018-05-21T08:26:26.794Z,540.00
2018-05-21T08:27:33.420Z,551.25
2018-05-21T08:28:40.585Z,556.88
2018-05-21T08:29:46.794Z,562.50
2018-05-21T08:30:53.454Z,568.13
2018-05-21T08:32:00.132Z,573.75
2018-05-21T08:33:07.389Z,573.75
2018-05-21T08:34:13.972Z,585.00
2018-05-21T08:35:20.174Z,596.25
2018-05-21T08:36:26.871Z,596.25
2018-05-21T08:37:34.038Z,596.25
2018-05-21T08:38:40.227Z,601.88
2018-05-21T08:39:47.423Z,596.25
2018-05-21T08:40:53.645Z,596.25
2018-05-21T08:42:00.896Z,590.63
2018-05-21T08:43:07.550Z,579.38
2018-05-21T08:44:14.256Z,573.75
2018-05-21T08:45:20.569Z,568.13
2018-05-21T08:46:27.659Z,573.75
2018-05-21T08:47:34.382Z,562.50
2018-05-21T08:48:40.589Z,562.50
2018-05-21T08:49:47.784Z,556.88
2018-05-21T08:50:53.983Z,556.88
2018-05-21T08:52:00.713Z,556.88
2018-05-21T08:53:07.888Z,562.50
2018-05-21T08:54:14.116Z,551.25
2018-05-21T08:55:20.813Z,551.25
2018-05-21T08:56:27.537Z,551.25
2018-05-21T08:57:34.261Z,556.88
2018-05-21T08:58:41.525Z,562.50
2018-05-21T08:59:48.198Z,556.88
2018-05-21T09:00:54.847Z,551.25
2018-05-21T09:02:01.092Z,556.88
2018-05-21T09:03:07.765Z,573.75
2018-05-21T09:04:14.483Z,562.50
2018-05-21T09:05:21.685Z,545.63
2018-05-21T09:06:27.915Z,528.75
2018-05-21T09:07:34.637Z,534.38
2018-05-21T09:08:41.831Z,534.38
2018-05-21T09:09:48.549Z,523.13
2018-05-21T09:10:54.764Z,506.25
2018-05-21T09:12:01.496Z,500.63
2018-05-21T09:13:08.721Z,489.38
2018-05-21T09:14:14.902Z,478.13
2018-05-21T09:15:22.119Z,472.50
2018-05-21T09:16:28.845Z,472.50
2018-05-21T09:17:35.576Z,478.13
2018-05-21T09:18:41.780Z,466.88
2018-05-21T09:19:48.516Z,455.63
2018-05-21T09:20:55.224Z,450.00
2018-05-21T09:22:01.930Z,444.38
2018-05-21T09:23:09.184Z,433.13
2018-05-21T09:24:15.382Z,427.50
2018-05-21T09:25:22.601Z,421.88
2018-05-21T09:26:28.823Z,416.25
2018-05-21T09:27:36.038Z,405.00
2018-05-21T09:28:42.774Z,393.75
2018-05-21T09:29:49.468Z,382.50
2018-05-21T09:30:56.195Z,365.63
2018-05-21T09:32:02.414Z,360.00
2018-05-21T09:33:09.667Z,343.13
2018-05-21T09:34:16.349Z,337.50
2018-05-21T09:35:23.071Z,326.25
2018-05-21T09:36:29.793Z,326.25
2018-05-21T09:37:36.516Z,320.63
2018-05-21T09:38:43.233Z,320.63
2018-05-21T09:39:49.929Z,315.00
2018-05-21T09:40:56.637Z,315.00
2018-05-21T09:42:03.425Z,315.00
2018-05-21T09:43:10.096Z,309.38
2018-05-21T09:44:16.285Z,303.75
2018-05-21T09:45:22.990Z,303.75
2018-05-21T09:46:30.215Z,298.13
2018-05-21T09:47:36.916Z,298.13
2018-05-21T09:48:43.688Z,298.13
2018-05-21T09:49:50.341Z,303.75
2018-05-21T09:50:58.213Z,298.13
2018-05-21T09:52:03.756Z,292.50
2018-05-21T09:53:10.485Z,286.88
2018-05-21T09:54:17.171Z,281.25
2018-05-21T09:55:23.873Z,275.63
2018-05-21T09:56:30.593Z,275.63
2018-05-21T09:57:37.396Z,275.63
2018-05-21T09:58:44.032Z,275.63
2018-05-21T09:59:50.721Z,275.63
2018-05-21T10:00:57.423Z,275.63
2018-05-21T10:02:04.133Z,275.63
2018-05-21T10:03:10.872Z,275.63
2018-05-21T10:04:17.069Z,275.63
2018-05-21T10:05:23.762Z,275.63
2018-05-21T10:06:30.972Z,275.63
2018-05-21T10:07:37.675Z,275.63
2018-05-21T10:08:43.909Z,275.63
2018-05-21T10:09:51.101Z,275.63
2018-05-21T10:10:57.806Z,275.63
2018-05-21T10:12:04.597Z,275.63
2018-05-21T10:13:11.237Z,275.63
2018-05-21T10:14:17.430Z,281.25
2018-05-21T10:15:24.624Z,281.25
2018-05-21T10:16:31.390Z,292.50
2018-05-21T10:17:38.045Z,303.75
2018-05-21T10:18:44.775Z,315.00
2018-05-21T10:19:51.495Z,320.63
2018-05-21T10:20:58.181Z,326.25
2018-05-21T10:22:04.913Z,326.25
2018-05-21T10:23:11.639Z,320.63
2018-05-21T10:24:18.332Z,315.00
2018-05-21T10:25:25.066Z,315.00
2018-05-21T10:26:31.776Z,326.25
2018-05-21T10:27:38.496Z,331.88
2018-05-21T10:28:44.752Z,337.50
2018-05-21T10:29:51.969Z,348.75
2018-05-21T10:30:58.680Z,348.75
2018-05-21T10:32:06.413Z,348.75
2018-05-21T10:33:12.167Z,360.00
2018-05-21T10:34:19.401Z,371.25
2018-05-21T10:35:25.689Z,354.38
2018-05-21T10:36:32.390Z,348.75
2018-05-21T10:37:39.129Z,354.38
2018-05-21T10:38:45.907Z,360.00
2018-05-21T10:39:52.645Z,371.25
2018-05-21T10:40:58.910Z,382.50
2018-05-21T10:42:06.159Z,405.00
2018-05-21T10:43:12.948Z,410.63
2018-05-21T10:44:19.688Z,416.25
2018-05-21T10:45:26.527Z,410.63
2018-05-21T10:46:33.238Z,405.00
2018-05-21T10:47:40.016Z,405.00
2018-05-21T10:48:46.832Z,405.00
2018-05-21T10:49:53.410Z,405.00
2018-05-21T10:51:00.383Z,410.63
2018-05-21T10:52:07.168Z,416.25
2018-05-21T10:53:13.975Z,410.63
2018-05-21T10:54:20.752Z,405.00
2018-05-21T10:55:27.539Z,410.63
2018-05-21T10:56:34.339Z,410.63
2018-05-21T10:57:41.254Z,405.00
2018-05-21T10:58:47.941Z,416.25
2018-05-21T10:59:54.704Z,416.25
2018-05-21T11:01:01.501Z,421.88
2018-05-21T11:02:07.806Z,427.50
2018-05-21T11:03:15.132Z,421.88
2018-05-21T11:04:21.960Z,421.88
2018-05-21T11:05:28.866Z,416.25
2018-05-21T11:06:35.829Z,421.88
2018-05-21T11:07:42.837Z,427.50
2018-05-21T11:08:49.937Z,427.50
2018-05-21T11:09:56.549Z,433.13
2018-05-21T11:11:04.224Z,461.25
2018-05-21T11:12:11.507Z,1631.25
2018-05-21T11:13:18.746Z,3504.38
2018-05-21T11:14:26.041Z,3633.75
2018-05-21T11:15:33.421Z,3588.75
2018-05-21T11:16:40.817Z,3695.63
2018-05-21T11:17:48.242Z,3695.63
2018-05-21T11:18:55.737Z,3566.25
2018-05-21T11:20:02.710Z,3600.00
2018-05-21T11:21:10.719Z,3751.88
2018-05-21T11:22:19.258Z,3645.00
2018-05-21T11:23:25.855Z,3521.25
2018-05-21T11:24:33.447Z,3543.75
2018-05-21T11:25:40.555Z,3532.50
2018-05-21T11:26:48.678Z,3476.25
2018-05-21T11:27:56.330Z,3352.50
2018-05-21T11:29:04.007Z,3324.38
2018-05-21T11:30:11.666Z,3341.25
2018-05-21T11:31:19.391Z,3436.88
2018-05-21T11:32:27.044Z,3431.25
2018-05-21T11:33:34.801Z,3335.63
2018-05-21T11:34:42.497Z,3285.00
2018-05-21T11:35:50.746Z,3414.38
2018-05-21T11:36:58.006Z,3498.75
2018-05-21T11:38:05.782Z,3459.38
2018-05-21T11:39:13.572Z,3397.50
2018-05-21T11:40:20.851Z,3448.13
2018-05-21T11:41:28.646Z,3470.63
2018-05-21T11:42:36.944Z,3510.00
2018-05-21T11:43:44.808Z,3566.25
2018-05-21T11:44:52.602Z,3560.63
2018-05-21T11:46:00.458Z,3470.63
2018-05-21T11:47:08.300Z,3442.50
2018-05-21T11:48:16.171Z,3453.75
2018-05-21T11:49:24.069Z,3358.13
2018-05-21T11:50:31.953Z,3217.50
2018-05-21T11:51:39.872Z,3211.88
2018-05-21T11:52:47.430Z,2812.50
2018-05-21T11:53:55.779Z,2137.50
2018-05-21T11:55:04.625Z,1659.38
2018-05-21T11:56:11.440Z,2531.25
2018-05-21T11:57:19.266Z,2176.88
2018-05-21T11:58:26.591Z,1636.88
2018-05-21T11:59:34.837Z,2497.50
2018-05-21T12:00:42.606Z,2711.25
2018-05-21T12:01:50.391Z,2593.13
2018-05-21T12:02:57.721Z,2452.50
2018-05-21T12:04:05.575Z,2379.38
2018-05-21T12:05:13.898Z,2317.50
2018-05-21T12:06:21.744Z,2520.00
2018-05-21T12:07:29.610Z,1490.63
2018-05-21T12:08:37.439Z,2272.50
2018-05-21T12:09:45.255Z,2446.88
2018-05-21T12:10:52.614Z,2469.38
2018-05-21T12:12:00.497Z,2407.50
2018-05-21T12:13:08.910Z,2255.63
2018-05-21T12:14:16.352Z,2255.63
2018-05-21T12:15:24.751Z,2244.38
2018-05-21T12:16:32.204Z,2300.63
2018-05-21T12:17:40.159Z,2148.75
2018-05-21T12:18:48.155Z,2266.88
2018-05-21T12:19:56.625Z,2418.75
2018-05-21T12:21:04.721Z,2345.63
2018-05-21T12:22:12.684Z,2261.25
2018-05-21T12:23:20.237Z,2233.13
2018-05-21T12:24:28.848Z,2283.75
2018-05-21T12:25:36.875Z,2182.50
2018-05-21T12:26:44.465Z,2047.50
2018-05-21T12:27:53.005Z,2008.13
2018-05-21T12:29:00.603Z,1980.00
2018-05-21T12:30:08.645Z,1968.75
2018-05-21T12:31:17.189Z,1884.38
2018-05-21T12:32:25.213Z,1890.00
2018-05-21T12:33:33.787Z,1923.75
2018-05-21T12:34:41.393Z,1867.50
2018-05-21T12:35:50.359Z,1755.00
2018-05-21T12:36:56.904Z,1783.13
2018-05-21T12:38:04.963Z,1833.75
2018-05-21T12:39:13.013Z,1923.75
2018-05-21T12:40:21.559Z,2030.63
2018-05-21T12:41:29.622Z,2064.38
2018-05-21T12:42:37.668Z,748.13
2018-05-21T12:43:45.672Z,703.13
2018-05-21T12:44:53.600Z,1895.63
2018-05-21T12:46:01.069Z,1968.75
2018-05-21T12:47:09.071Z,2154.38
2018-05-21T12:48:17.061Z,1923.75
2018-05-21T12:49:25.585Z,1755.00
2018-05-21T12:50:33.083Z,1721.25
2018-05-21T12:51:41.599Z,1715.63
2018-05-21T12:52:49.640Z,1687.50
2018-05-21T12:53:57.702Z,1749.38
2018-05-21T12:55:05.244Z,1704.38
2018-05-21T12:56:13.784Z,1698.75
2018-05-21T12:57:21.359Z,1591.88
2018-05-21T12:58:29.436Z,1625.63
2018-05-21T12:59:38.033Z,1681.88
2018-05-21T13:00:46.102Z,1749.38
2018-05-21T13:01:54.168Z,765.00
2018-05-21T13:03:02.171Z,1929.38
2018-05-21T13:04:10.206Z,1918.13
2018-05-21T13:05:17.785Z,1845.00
2018-05-21T13:06:26.255Z,1766.25
2018-05-21T13:07:33.805Z,1760.63
2018-05-21T13:08:41.858Z,1760.63
2018-05-21T13:09:50.373Z,1704.38
2018-05-21T13:10:58.441Z,1822.50
2018-05-21T13:12:06.492Z,1839.38
2018-05-21T13:13:14.076Z,1861.88
2018-05-21T13:14:22.675Z,1659.38
2018-05-21T13:15:30.252Z,1816.88
2018-05-21T13:16:38.837Z,1558.13
2018-05-21T13:17:46.902Z,922.50
2018-05-21T13:18:54.450Z,725.63
2018-05-21T13:20:02.862Z,635.63
2018-05-21T13:21:10.750Z,1108.13
2018-05-21T13:22:18.572Z,596.25
2018-05-21T13:23:26.336Z,551.25
2018-05-21T13:24:34.051Z,540.00
2018-05-21T13:25:41.679Z,551.25
2018-05-21T13:26:48.783Z,601.88
2018-05-21T13:27:56.337Z,1642.50
2018-05-21T13:29:03.920Z,1479.38
2018-05-21T13:30:11.984Z,1350.00
2018-05-21T13:31:19.077Z,1243.13
2018-05-21T13:32:27.199Z,1012.50
2018-05-21T13:33:34.810Z,1119.38
2018-05-21T13:34:42.496Z,1344.38
2018-05-21T13:35:50.045Z,1282.50
2018-05-21T13:36:57.696Z,1136.25
2018-05-21T13:38:04.823Z,765.00
2018-05-21T13:39:12.959Z,1732.50
2018-05-21T13:40:20.558Z,1783.13
2018-05-21T13:41:27.725Z,1800.00
2018-05-21T13:42:35.923Z,1794.38
2018-05-21T13:43:43.637Z,1805.63
2018-05-21T13:44:51.428Z,1951.88
2018-05-21T13:45:58.721Z,1766.25
2018-05-21T13:47:07.024Z,838.13
2018-05-21T13:48:14.833Z,759.38
2018-05-21T13:49:22.621Z,1693.13
2018-05-21T13:50:30.375Z,1755.00
2018-05-21T13:51:37.654Z,1704.38
2018-05-21T13:52:45.925Z,1676.25
2018-05-21T13:53:53.742Z,1586.25
2018-05-21T13:55:01.505Z,1603.13
2018-05-21T13:56:09.264Z,1597.50
2018-05-21T13:57:17.557Z,1648.13
2018-05-21T13:58:24.346Z,1608.75
2018-05-21T13:59:32.162Z,1653.75
2018-05-21T14:00:40.454Z,1614.38
2018-05-21T14:01:47.759Z,1642.50
2018-05-21T14:02:56.051Z,1006.88