createdAt,value
2017-10-20T00:01:02.443Z,6.07
2017-10-20T00:03:31.305Z,6.53
2017-10-20T00:05:58.852Z,5.60
2017-10-20T00:08:27.136Z,5.70
2017-10-20T00:10:54.641Z,5.13
2017-10-20T00:13:22.928Z,5.00
2017-10-20T00:15:50.820Z,4.90
2017-10-20T00:18:18.315Z,6.00
2017-10-20T00:20:47.316Z,5.07
2017-10-20T00:23:15.214Z,5.03
2017-10-20T00:25:42.740Z,5.57
2017-10-20T00:28:10.661Z,4.83
2017-10-20T00:30:38.926Z,4.90
2017-10-20T00:33:06.440Z,5.30
2017-10-20T00:35:33.937Z,5.00
2017-10-20T00:38:02.220Z,4.77
2017-10-20T00:40:29.744Z,5.00
2017-10-20T00:42:57.343Z,4.80
2017-10-20T00:45:24.852Z,5.07
2017-10-20T00:47:52.387Z,4.57
2017-10-20T00:50:21.027Z,4.40
2017-10-20T00:52:48.527Z,5.40
2017-10-20T00:55:16.799Z,5.60
2017-10-20T00:57:45.068Z,4.60
2017-10-20T01:00:13.340Z,4.23
2017-10-20T01:02:40.851Z,4.23
2017-10-20T01:05:08.756Z,4.83
2017-10-20T01:07:36.247Z,4.73
2017-10-20T01:10:04.171Z,4.10
2017-10-20T01:12:31.663Z,4.17
2017-10-20T01:14:59.187Z,4.60
2017-10-20T01:17:27.090Z,5.00
2017-10-20T01:19:54.621Z,4.37
2017-10-20T01:22:23.252Z,4.73
2017-10-20T01:24:50.777Z,4.20
2017-10-20T01:27:18.292Z,4.33
2017-10-20T01:29:45.811Z,4.73
2017-10-20T01:32:14.344Z,4.47
2017-10-20T01:34:42.608Z,3.80
2017-10-20T01:37:10.109Z,4.20
2017-10-20T01:39:38.370Z,4.30
2017-10-20T01:42:06.283Z,4.70
2017-10-20T01:44:33.781Z,4.17
2017-10-20T01:47:02.646Z,4.20
2017-10-20T01:49:30.915Z,3.70
2017-10-20T01:51:58.803Z,4.47
2017-10-20T01:54:26.303Z,3.53
2017-10-20T01:56:53.824Z,5.00
2017-10-20T01:59:21.329Z,4.33
2017-10-20T02:01:50.208Z,3.63
2017-10-20T02:04:17.731Z,4.10
2017-10-20T02:06:46.611Z,4.67
2017-10-20T02:09:14.126Z,3.67
2017-10-20T02:11:41.632Z,3.73
2017-10-20T02:14:09.140Z,3.93
2017-10-20T02:16:37.406Z,3.80
2017-10-20T02:19:04.911Z,4.00
2017-10-20T02:21:32.423Z,3.90
2017-10-20T02:24:00.696Z,3.30
2017-10-20T02:26:28.203Z,4.03
2017-10-20T02:28:56.843Z,4.13
2017-10-20T02:31:25.119Z,3.53
2017-10-20T02:33:54.148Z,3.60
2017-10-20T02:36:21.638Z,4.23
2017-10-20T02:38:49.552Z,3.97
2017-10-20T02:41:17.048Z,3.80
2017-10-20T02:43:44.569Z,4.10
2017-10-20T02:46:12.067Z,4.10
2017-10-20T02:48:39.581Z,3.17
2017-10-20T02:51:07.077Z,4.03
2017-10-20T02:53:34.568Z,2.93
2017-10-20T02:56:02.464Z,4.13
2017-10-20T02:58:30.776Z,3.97
2017-10-20T03:00:59.052Z,4.10
2017-10-20T03:03:26.561Z,4.03
2017-10-20T03:05:54.059Z,4.00
2017-10-20T03:08:21.560Z,3.87
2017-10-20T03:14:11.416Z,3.37
2017-10-20T03:16:38.903Z,3.60
2017-10-20T03:19:06.408Z,3.83
2017-10-20T03:21:33.908Z,3.93
2017-10-20T03:24:01.399Z,3.30
2017-10-20T03:26:28.891Z,3.07
2017-10-20T03:28:56.384Z,3.50
2017-10-20T03:31:24.665Z,3.70
2017-10-20T03:33:52.155Z,3.20
2017-10-20T03:36:19.668Z,3.20
2017-10-20T03:38:47.177Z,3.20
2017-10-20T03:41:15.087Z,2.67
2017-10-20T03:43:42.587Z,3.63
2017-10-20T03:46:10.103Z,4.60
2017-10-20T03:48:37.996Z,3.57
2017-10-20T03:51:05.520Z,2.97
2017-10-20T03:53:33.800Z,3.63
2017-10-20T03:56:01.317Z,3.00
2017-10-20T03:58:28.817Z,3.60
2017-10-20T04:00:56.319Z,3.90
2017-10-20T04:03:24.584Z,3.33
2017-10-20T04:05:52.094Z,3.27
2017-10-20T04:08:20.966Z,4.30
2017-10-20T04:10:48.857Z,2.97
2017-10-20T04:13:17.147Z,3.73
2017-10-20T04:15:44.639Z,4.40
2017-10-20T04:18:12.161Z,4.50
2017-10-20T04:20:39.660Z,3.80
2017-10-20T04:23:07.936Z,4.47
2017-10-20T04:25:35.826Z,3.97
2017-10-20T04:28:03.340Z,4.10
2017-10-20T04:30:30.836Z,3.80
2017-10-20T04:32:58.351Z,3.80
2017-10-20T04:35:26.612Z,3.90
2017-10-20T04:37:54.129Z,3.77
2017-10-20T04:40:21.631Z,4.20
2017-10-20T04:42:49.887Z,3.60
2017-10-20T04:45:17.779Z,3.13
2017-10-20T04:47:46.795Z,4.10
2017-10-20T04:50:14.319Z,3.60
2017-10-20T04:52:42.605Z,3.80
2017-10-20T04:55:10.119Z,3.53
2017-10-20T04:57:37.613Z,3.90
2017-10-20T05:00:05.140Z,3.97
2017-10-20T05:02:33.037Z,3.83
2017-10-20T05:05:00.553Z,4.33
2017-10-20T05:07:28.057Z,4.47
2017-10-20T05:09:55.588Z,3.43
2017-10-20T05:12:23.087Z,4.20
2017-10-20T05:14:51.987Z,4.50
2017-10-20T05:17:19.874Z,4.00
2017-10-20T05:19:48.144Z,4.43
2017-10-20T05:22:15.640Z,4.20
2017-10-20T05:24:43.536Z,3.90
2017-10-20T05:27:11.043Z,3.73
2017-10-20T05:29:39.762Z,3.63
2017-10-20T05:32:07.254Z,3.80
2017-10-20T05:34:34.740Z,4.10
2017-10-20T05:37:02.999Z,2.97
2017-10-20T05:39:31.287Z,3.57
2017-10-20T05:41:59.187Z,3.80
2017-10-20T05:44:27.439Z,3.40
2017-10-20T05:46:55.351Z,4.43
2017-10-20T05:49:23.244Z,3.70
2017-10-20T05:51:50.759Z,4.13
2017-10-20T05:54:19.020Z,3.67
2017-10-20T05:56:47.319Z,3.00
2017-10-20T05:59:14.811Z,3.57
2017-10-20T06:01:43.102Z,3.70
2017-10-20T06:04:10.609Z,3.13
2017-10-20T06:06:38.132Z,3.40
2017-10-20T06:09:05.639Z,3.87
2017-10-20T06:11:34.271Z,3.60
2017-10-20T06:14:01.783Z,3.70
2017-10-20T06:16:30.791Z,4.03
2017-10-20T06:18:58.299Z,3.53
2017-10-20T06:21:25.795Z,3.80
2017-10-20T06:23:54.431Z,4.57
2017-10-20T06:26:22.951Z,4.60
2017-10-20T06:28:50.481Z,3.67
2017-10-20T06:31:18.000Z,3.20
2017-10-20T06:33:45.520Z,4.27
2017-10-20T06:36:14.375Z,3.40
2017-10-20T06:38:41.891Z,3.37
2017-10-20T06:41:09.407Z,2.90
2017-10-20T06:43:36.954Z,3.00
2017-10-20T06:46:05.218Z,3.27
2017-10-20T06:48:34.437Z,3.57
2017-10-20T06:51:01.931Z,2.93
2017-10-20T06:53:29.458Z,3.53
2017-10-20T06:55:56.952Z,3.87
2017-10-20T06:58:25.263Z,4.37
2017-10-20T07:00:54.124Z,3.20
2017-10-20T07:03:21.681Z,4.00
2017-10-20T07:05:50.692Z,3.97
2017-10-20T07:08:19.723Z,4.10
2017-10-20T07:10:47.982Z,3.67
2017-10-20T07:13:15.480Z,3.40
2017-10-20T07:15:42.992Z,3.90
2017-10-20T07:18:23.203Z,3.90
2017-10-20T07:20:52.491Z,3.70
2017-10-20T07:23:20.396Z,4.00
2017-10-20T07:25:47.916Z,6.20
2017-10-20T07:28:15.424Z,4.90
2017-10-20T07:30:43.736Z,5.00
2017-10-20T07:33:12.597Z,4.20
2017-10-20T07:35:40.884Z,3.80
2017-10-20T07:38:08.394Z,3.40
2017-10-20T07:40:35.919Z,3.80
2017-10-20T07:43:03.411Z,4.00
2017-10-20T07:45:30.942Z,3.50
2017-10-20T07:47:58.454Z,4.10
2017-10-20T07:50:25.975Z,3.90
2017-10-20T07:52:54.243Z,4.60
2017-10-20T07:55:23.279Z,3.80
2017-10-20T07:57:51.547Z,4.60
2017-10-20T08:00:19.052Z,3.50
2017-10-20T08:02:46.955Z,4.00
2017-10-20T08:05:14.457Z,4.03
2017-10-20T08:07:41.983Z,5.30
2017-10-20T08:10:09.495Z,3.97
2017-10-20T08:12:38.154Z,3.60
2017-10-20T08:15:06.455Z,3.70
2017-10-20T08:17:35.016Z,3.93
2017-10-20T08:20:02.523Z,3.97
2017-10-20T08:22:30.454Z,3.63
2017-10-20T08:24:59.099Z,4.00
2017-10-20T08:27:26.613Z,3.30
2017-10-20T08:29:54.127Z,3.10
2017-10-20T08:32:21.649Z,3.77
2017-10-20T08:34:50.284Z,3.67
2017-10-20T08:37:17.827Z,3.80
2017-10-20T08:39:45.319Z,3.73
2017-10-20T08:42:12.819Z,3.57
2017-10-20T08:44:41.088Z,3.03
2017-10-20T08:47:08.582Z,3.47
2017-10-20T08:49:36.495Z,4.00
2017-10-20T08:52:05.122Z,2.87
2017-10-20T08:54:33.999Z,3.67
2017-10-20T08:57:01.541Z,3.70
2017-10-20T08:59:29.836Z,3.37
2017-10-20T09:01:58.107Z,3.10
2017-10-20T09:04:26.395Z,3.13
2017-10-20T09:06:53.891Z,3.67
2017-10-20T09:09:21.427Z,3.70
2017-10-20T09:11:48.931Z,3.40
2017-10-20T09:14:16.446Z,3.10
2017-10-20T09:16:45.457Z,3.27
2017-10-20T09:19:12.980Z,3.53
2017-10-20T09:21:41.992Z,3.50
2017-10-20T09:24:10.306Z,4.00
2017-10-20T09:26:38.575Z,3.03
2017-10-20T09:29:06.859Z,3.20
2017-10-20T09:31:34.775Z,4.70
2017-10-20T09:34:03.076Z,3.50
2017-10-20T09:36:30.603Z,4.30
2017-10-20T09:38:58.111Z,3.47
2017-10-20T09:41:26.784Z,3.17
2017-10-20T09:43:55.788Z,3.87
2017-10-20T09:46:23.683Z,3.03
2017-10-20T09:48:51.955Z,3.23
2017-10-20T09:51:19.453Z,3.80
2017-10-20T09:53:48.104Z,3.70
2017-10-20T09:56:15.620Z,3.27
2017-10-20T09:58:43.514Z,3.00
2017-10-20T10:01:11.007Z,4.17
2017-10-20T10:03:38.502Z,2.83
2017-10-20T10:06:05.999Z,3.43
2017-10-20T10:08:33.901Z,3.30
2017-10-20T10:11:01.403Z,2.90
2017-10-20T10:13:29.291Z,3.10
2017-10-20T10:15:58.290Z,3.30
2017-10-20T10:18:26.309Z,3.50
2017-10-20T10:20:53.807Z,3.83
2017-10-20T10:23:21.306Z,3.60
2017-10-20T10:25:48.799Z,3.47
2017-10-20T10:28:16.690Z,4.00
2017-10-20T10:30:45.340Z,3.53
2017-10-20T10:33:14.348Z,3.70
2017-10-20T10:35:43.375Z,4.27
2017-10-20T10:38:12.386Z,3.50
2017-10-20T10:40:41.021Z,3.50
2017-10-20T10:43:08.528Z,3.57
2017-10-20T10:45:37.539Z,4.07
2017-10-20T10:48:05.033Z,3.30
2017-10-20T10:50:34.063Z,3.20
2017-10-20T10:53:01.606Z,2.93
2017-10-20T10:55:29.882Z,3.70
2017-10-20T10:57:57.799Z,3.67
2017-10-20T11:00:25.347Z,3.73
2017-10-20T11:02:52.849Z,4.03
2017-10-20T11:05:32.213Z,3.17
2017-10-20T11:08:13.200Z,4.03
2017-10-20T11:10:52.519Z,4.07
2017-10-20T11:13:20.783Z,4.37
2017-10-20T11:15:48.279Z,4.00
2017-10-20T11:18:17.290Z,3.67
2017-10-20T11:20:45.571Z,3.67
2017-10-20T11:23:13.472Z,3.97
2017-10-20T11:25:40.964Z,3.80
2017-10-20T11:28:08.473Z,3.20
2017-10-20T11:30:35.972Z,3.40
2017-10-20T11:33:04.245Z,3.40
2017-10-20T11:35:31.753Z,3.70
2017-10-20T11:37:59.260Z,4.13
2017-10-20T11:40:26.798Z,3.47
2017-10-20T11:42:55.803Z,3.93
2017-10-20T11:45:23.707Z,3.97
2017-10-20T11:47:51.211Z,3.10
2017-10-20T11:50:19.489Z,3.40
2017-10-20T11:52:46.991Z,3.50
2017-10-20T11:55:14.499Z,3.10
2017-10-20T11:57:42.391Z,3.30
2017-10-20T12:00:10.665Z,3.80
2017-10-20T12:02:38.185Z,3.23
2017-10-20T12:05:05.687Z,3.97
2017-10-20T12:07:33.575Z,3.47
2017-10-20T12:10:01.075Z,3.53
2017-10-20T12:12:28.996Z,3.60
2017-10-20T12:14:56.503Z,3.33
2017-10-20T12:17:25.395Z,3.60
2017-10-20T12:19:53.287Z,3.30
2017-10-20T12:22:21.178Z,3.70
2017-10-20T12:24:48.692Z,3.13
2017-10-20T12:27:16.192Z,3.30
2017-10-20T12:29:43.698Z,4.27
2017-10-20T12:32:11.963Z,3.73
2017-10-20T12:34:39.874Z,3.30
2017-10-20T12:37:07.371Z,2.93
2017-10-20T12:39:35.635Z,3.37
2017-10-20T12:42:03.136Z,2.90
2017-10-20T12:44:31.058Z,2.87
2017-10-20T12:47:00.067Z,2.60
2017-10-20T12:49:27.987Z,3.63
2017-10-20T12:51:56.272Z,3.40
2017-10-20T12:54:23.901Z,3.50
2017-10-20T12:56:52.170Z,3.07
2017-10-20T12:59:20.109Z,3.50
2017-10-20T13:01:48.380Z,3.50
2017-10-20T13:04:17.218Z,3.33
2017-10-20T13:06:44.720Z,3.63
2017-10-20T13:09:13.071Z,3.37
2017-10-20T13:11:41.330Z,3.70
2017-10-20T13:14:08.857Z,3.50
2017-10-20T13:16:36.350Z,3.10
2017-10-20T13:19:03.852Z,3.67
2017-10-20T13:21:32.702Z,3.07
2017-10-20T13:24:00.214Z,3.43
2017-10-20T13:26:27.711Z,3.03
2017-10-20T13:28:55.215Z,3.10
2017-10-20T13:31:22.759Z,3.33
2017-10-20T13:33:50.263Z,3.17
2017-10-20T13:36:17.811Z,3.83
2017-10-20T13:38:45.313Z,3.23
2017-10-20T13:41:14.339Z,3.50
2017-10-20T13:43:43.353Z,2.90
2017-10-20T13:46:10.857Z,3.67
2017-10-20T13:48:38.368Z,3.30
2017-10-20T13:51:05.860Z,3.50
2017-10-20T13:53:33.355Z,3.20
2017-10-20T13:56:00.855Z,3.10
2017-10-20T13:58:28.779Z,2.90
2017-10-20T14:00:56.283Z,3.03
2017-10-20T14:03:24.589Z,3.20
2017-10-20T14:05:52.083Z,3.23
2017-10-20T14:08:20.968Z,3.70
2017-10-20T14:10:49.815Z,3.50
2017-10-20T14:13:18.472Z,3.40
2017-10-20T14:15:46.749Z,3.70
2017-10-20T14:18:14.262Z,3.10
2017-10-20T14:20:42.157Z,2.93
2017-10-20T14:23:09.847Z,3.30
2017-10-20T14:25:37.343Z,2.93
2017-10-20T14:28:04.847Z,3.60
2017-10-20T14:30:33.111Z,3.40
2017-10-20T14:33:01.375Z,3.73
2017-10-20T14:35:30.008Z,3.60
2017-10-20T14:37:57.507Z,3.43
2017-10-20T14:40:24.999Z,3.60
2017-10-20T14:42:52.514Z,3.03
2017-10-20T14:45:20.042Z,3.87
2017-10-20T14:47:47.532Z,3.40
2017-10-20T14:50:15.836Z,3.50
2017-10-20T14:52:43.360Z,3.37
2017-10-20T14:55:12.387Z,4.30
2017-10-20T14:57:39.888Z,3.40
2017-10-20T15:00:07.514Z,3.87
2017-10-20T15:02:35.031Z,3.30
2017-10-20T15:05:03.326Z,4.37
2017-10-20T15:07:30.823Z,3.77
2017-10-20T15:09:59.826Z,4.23
2017-10-20T15:12:28.460Z,4.20
2017-10-20T15:14:57.573Z,3.70
2017-10-20T15:17:25.075Z,2.87
2017-10-20T15:19:53.345Z,2.97
2017-10-20T15:22:22.358Z,3.90
2017-10-20T15:24:49.868Z,3.03
2017-10-20T15:27:17.363Z,3.03
2017-10-20T15:29:44.864Z,3.80
2017-10-20T15:32:13.165Z,3.67
2017-10-20T15:34:41.062Z,3.77
2017-10-20T15:37:08.559Z,3.17
2017-10-20T15:39:36.055Z,3.87
2017-10-20T15:42:03.959Z,3.40
2017-10-20T15:44:32.254Z,2.90
2017-10-20T15:46:59.747Z,2.97
2017-10-20T15:49:27.267Z,3.17
2017-10-20T15:51:55.155Z,2.90
2017-10-20T15:54:23.052Z,3.77
2017-10-20T15:56:52.689Z,3.67
2017-10-20T15:59:20.188Z,3.90
2017-10-20T16:01:48.460Z,3.63
2017-10-20T16:04:15.982Z,3.33
2017-10-20T16:06:43.479Z,4.20
2017-10-20T16:09:12.494Z,3.70
2017-10-20T16:11:40.007Z,3.33
2017-10-20T16:14:08.319Z,3.30
2017-10-20T16:16:35.815Z,3.57
2017-10-20T16:19:03.322Z,3.80
2017-10-20T16:21:30.830Z,3.37
2017-10-20T16:23:58.335Z,3.80
2017-10-20T16:26:25.839Z,4.03
2017-10-20T16:28:54.479Z,3.70
2017-10-20T16:31:21.971Z,3.87
2017-10-20T16:33:49.950Z,3.97
2017-10-20T16:36:17.439Z,3.30
2017-10-20T16:38:45.343Z,3.37
2017-10-20T16:41:12.843Z,3.70
2017-10-20T16:43:41.851Z,4.23
2017-10-20T16:46:09.496Z,3.60
2017-10-20T16:48:37.815Z,3.77
2017-10-20T16:51:06.080Z,3.50
2017-10-20T16:53:33.976Z,4.63
2017-10-20T16:56:01.503Z,3.53
2017-10-20T16:58:29.021Z,4.03
2017-10-20T17:00:56.988Z,3.50
2017-10-20T17:03:24.911Z,4.30
2017-10-20T17:05:53.831Z,3.97
2017-10-20T17:08:21.721Z,3.57
2017-10-20T17:10:50.622Z,3.20
2017-10-20T17:13:19.495Z,3.90
2017-10-20T17:15:47.000Z,3.93
2017-10-20T17:18:14.495Z,3.93
2017-10-20T17:20:42.000Z,4.13
2017-10-20T17:23:09.517Z,4.90
2017-10-20T17:25:37.027Z,4.60
2017-10-20T17:28:05.655Z,4.37
2017-10-20T17:30:33.152Z,3.93
2017-10-20T17:33:00.664Z,4.30
2017-10-20T17:35:28.567Z,3.97
2017-10-20T17:37:56.079Z,3.87
2017-10-20T17:40:23.586Z,4.23
2017-10-20T17:42:51.863Z,3.90
2017-10-20T17:45:19.759Z,4.10
2017-10-20T17:47:48.055Z,4.07
2017-10-20T17:50:15.699Z,4.00
2017-10-20T17:52:44.497Z,4.73
2017-10-20T17:55:13.542Z,3.53
2017-10-20T17:57:42.427Z,4.07
2017-10-20T18:00:10.342Z,3.70
2017-10-20T18:02:39.233Z,4.07
2017-10-20T18:05:07.587Z,4.40
2017-10-20T18:07:35.852Z,4.87
2017-10-20T18:10:04.863Z,4.00
2017-10-20T18:12:33.508Z,4.17
2017-10-20T18:15:01.788Z,4.00
2017-10-20T18:17:30.702Z,4.17
2017-10-20T18:19:58.227Z,5.00
2017-10-20T18:22:25.728Z,5.10
2017-10-20T18:24:53.683Z,4.83
2017-10-20T18:27:21.235Z,4.60
2017-10-20T18:29:48.755Z,4.67
2017-10-20T18:32:17.022Z,4.37
2017-10-20T18:34:44.512Z,4.80
2017-10-20T18:37:13.251Z,5.23
2017-10-20T18:39:42.266Z,4.70
2017-10-20T18:42:10.572Z,5.27
2017-10-20T18:44:39.576Z,4.03
2017-10-20T18:47:07.612Z,4.63
2017-10-20T18:49:35.107Z,4.27
2017-10-20T18:52:03.032Z,3.90
2017-10-20T18:54:30.559Z,4.30
2017-10-20T18:56:58.844Z,4.60
2017-10-20T18:59:26.343Z,4.60
2017-10-20T19:01:54.624Z,4.67
2017-10-20T19:04:22.123Z,4.53
2017-10-20T19:06:50.814Z,5.43
2017-10-20T19:09:20.278Z,5.10
2017-10-20T19:11:49.233Z,4.70
2017-10-20T19:14:17.177Z,4.70
2017-10-20T19:16:44.684Z,5.13
2017-10-20T19:19:13.664Z,5.03
2017-10-20T19:21:41.188Z,5.03
2017-10-20T19:24:08.694Z,4.87
2017-10-20T19:26:36.205Z,4.47
2017-10-20T19:29:04.835Z,4.80
2017-10-20T19:31:32.395Z,4.87
2017-10-20T19:34:00.503Z,4.50
2017-10-20T19:36:28.804Z,5.77
2017-10-20T19:38:56.386Z,4.93
2017-10-20T19:41:23.883Z,4.57
2017-10-20T19:43:51.656Z,5.30
2017-10-20T19:46:19.169Z,5.67
2017-10-20T19:48:46.691Z,5.50
2017-10-20T19:51:14.192Z,4.90
2017-10-20T19:53:42.465Z,5.30
2017-10-20T19:56:10.456Z,5.17
2017-10-20T19:58:38.111Z,5.40
2017-10-20T20:01:06.958Z,5.70
2017-10-20T20:03:34.469Z,4.80
2017-10-20T20:06:01.979Z,5.10
2017-10-20T20:08:30.824Z,4.53
2017-10-20T20:10:59.146Z,4.97
2017-10-20T20:13:27.804Z,4.90
2017-10-20T20:15:56.887Z,4.93
2017-10-20T20:18:24.388Z,4.37
2017-10-20T20:20:52.663Z,5.20
2017-10-20T20:23:21.511Z,5.30
2017-10-20T20:25:49.015Z,5.27
2017-10-20T20:28:16.914Z,4.90
2017-10-20T20:30:45.673Z,4.83
2017-10-20T20:33:16.855Z,5.00
2017-10-20T20:35:44.348Z,6.20
2017-10-20T20:38:12.648Z,5.00
2017-10-20T20:40:40.156Z,5.00
2017-10-20T20:43:09.033Z,5.83
2017-10-20T20:45:36.740Z,4.50
2017-10-20T20:48:04.647Z,5.10
2017-10-20T20:50:32.184Z,5.80
2017-10-20T20:52:59.720Z,6.37
2017-10-20T20:55:28.350Z,5.73
2017-10-20T20:57:55.871Z,5.47
2017-10-20T21:00:23.395Z,6.10
2017-10-20T21:02:51.795Z,5.87
2017-10-20T21:05:19.453Z,5.87
2017-10-20T21:07:46.970Z,5.27
2017-10-20T21:10:15.375Z,5.70
2017-10-20T21:12:43.655Z,5.10
2017-10-20T21:15:11.316Z,5.50
2017-10-20T21:17:39.387Z,5.17
2017-10-20T21:20:07.659Z,6.30
2017-10-20T21:22:35.200Z,6.10
2017-10-20T21:25:03.267Z,6.10
2017-10-20T21:27:31.235Z,6.07
2017-10-20T21:29:59.307Z,6.17
2017-10-20T21:32:27.783Z,5.97
2017-10-20T21:34:55.859Z,6.20
2017-10-20T21:37:23.352Z,5.07
2017-10-20T21:39:50.963Z,6.80
2017-10-20T21:42:18.629Z,6.23
2017-10-20T21:44:46.132Z,5.33
2017-10-20T21:47:13.658Z,6.00
2017-10-20T21:49:41.184Z,5.27
2017-10-20T21:52:09.256Z,7.60
2017-10-20T21:54:36.756Z,7.17
2017-10-20T21:57:05.197Z,6.37
2017-10-20T21:59:32.723Z,5.90
2017-10-20T22:02:01.538Z,6.37
2017-10-20T22:04:29.039Z,5.90
2017-10-20T22:06:56.639Z,6.30
2017-10-20T22:09:24.717Z,5.90
2017-10-20T22:11:52.382Z,6.00
2017-10-20T22:14:19.875Z,5.43
2017-10-20T22:16:47.381Z,6.23
2017-10-20T22:19:15.343Z,5.60
2017-10-20T22:21:44.186Z,5.77
2017-10-20T22:24:11.695Z,6.53
2017-10-20T22:26:39.186Z,5.13
2017-10-20T22:29:06.804Z,6.00
2017-10-20T22:31:35.081Z,5.70
2017-10-20T22:34:02.645Z,5.57
2017-10-20T22:36:31.003Z,5.93
2017-10-20T22:38:58.523Z,5.63
2017-10-20T22:41:26.043Z,5.17
2017-10-20T22:43:53.586Z,5.13
2017-10-20T22:46:21.223Z,5.67
2017-10-20T22:48:48.734Z,5.10
2017-10-20T22:51:16.341Z,5.20
2017-10-20T22:53:44.422Z,5.83
2017-10-20T22:56:12.709Z,5.37
2017-10-20T22:58:40.227Z,5.40
2017-10-20T23:01:08.871Z,6.53
2017-10-20T23:03:37.187Z,6.43
2017-10-20T23:06:05.083Z,5.10
2017-10-20T23:08:32.628Z,5.70
2017-10-20T23:11:00.282Z,5.90
2017-10-20T23:13:27.801Z,5.17
2017-10-20T23:15:56.435Z,5.30
2017-10-20T23:18:23.955Z,5.90
2017-10-20T23:20:51.851Z,5.30
2017-10-20T23:23:20.522Z,6.60
2017-10-20T23:25:48.071Z,6.07
2017-10-20T23:28:15.647Z,5.40
2017-10-20T23:30:43.138Z,6.60
2017-10-20T23:33:11.054Z,6.17
2017-10-20T23:35:38.548Z,6.13
2017-10-20T23:38:06.070Z,4.83
2017-10-20T23:40:33.559Z,5.37
2017-10-20T23:43:01.076Z,5.30
2017-10-20T23:45:29.342Z,5.73
2017-10-20T23:47:56.851Z,4.60
2017-10-20T23:50:24.342Z,6.17
2017-10-20T23:52:51.840Z,4.67
2017-10-20T23:55:20.175Z,5.80
2017-10-20T23:57:47.674Z,5.60
