createdAt,value
2023-01-27T00:01:18.178Z,70.80
2023-01-27T00:03:46.872Z,68.20
2023-01-27T00:06:15.319Z,76.70
2023-01-27T00:08:43.941Z,63.50
2023-01-27T00:11:30.996Z,67.00
2023-01-27T00:13:59.380Z,63.00
2023-01-27T00:16:28.215Z,66.70
2023-01-27T00:18:56.518Z,64.90
2023-01-27T00:21:43.679Z,63.40
2023-01-27T00:24:33.417Z,67.20
2023-01-27T00:27:09.068Z,59.90
2023-01-27T00:29:39.308Z,76.50
2023-01-27T00:32:26.239Z,72.20
2023-01-27T00:34:54.586Z,65.70
2023-01-27T00:37:22.927Z,68.70
2023-01-27T00:39:51.415Z,65.70
2023-01-27T00:42:19.858Z,69.10
2023-01-27T00:45:06.562Z,69.20
2023-01-27T00:47:34.930Z,65.60
2023-01-27T00:50:03.657Z,65.80
2023-01-27T00:52:32.004Z,71.80
2023-01-27T00:55:00.355Z,69.10
2023-01-27T00:57:28.679Z,75.60
2023-01-27T00:59:59.522Z,65.20
2023-01-27T01:02:28.341Z,65.80
2023-01-27T01:04:56.797Z,63.10
2023-01-27T01:07:25.373Z,63.00
2023-01-27T01:09:53.744Z,69.10
2023-01-27T01:12:22.336Z,59.20
2023-01-27T01:14:50.763Z,63.30
2023-01-27T01:17:19.116Z,68.60
2023-01-27T01:19:47.520Z,74.70
2023-01-27T01:22:15.860Z,65.60
2023-01-27T01:24:44.197Z,69.50
2023-01-27T01:27:13.311Z,66.80
2023-01-27T01:29:41.617Z,77.40
2023-01-27T01:32:10.981Z,63.80
2023-01-27T01:34:39.604Z,71.20
2023-01-27T01:37:07.914Z,73.70
2023-01-27T01:39:36.228Z,72.20
2023-01-27T01:42:04.607Z,71.90
2023-01-27T01:44:33.127Z,72.50
2023-01-27T01:47:01.468Z,69.40
2023-01-27T01:49:39.231Z,77.30
2023-01-27T01:52:17.924Z,67.50
2023-01-27T01:54:53.329Z,67.40
2023-01-27T01:57:28.738Z,68.10
2023-01-27T02:00:03.860Z,63.10
2023-01-27T02:02:33.369Z,56.40
2023-01-27T02:05:07.460Z,63.80
2023-01-27T02:07:53.375Z,68.00
2023-01-27T02:10:21.910Z,63.40
2023-01-27T02:12:50.397Z,62.40
2023-01-27T02:15:19.279Z,61.80
2023-01-27T02:17:49.131Z,64.40
2023-01-27T02:20:29.728Z,62.90
2023-01-27T02:23:11.241Z,67.50
2023-01-27T02:25:47.424Z,59.80
2023-01-27T02:28:15.933Z,61.30
2023-01-27T02:30:44.443Z,65.00
2023-01-27T02:33:15.052Z,69.40
2023-01-27T02:35:59.241Z,57.50
2023-01-27T02:38:34.137Z,63.70
2023-01-27T02:41:26.122Z,61.30
2023-01-27T02:43:54.798Z,69.00
2023-01-27T02:46:23.550Z,67.00
2023-01-27T02:48:52.177Z,72.30
2023-01-27T02:51:20.528Z,64.20
2023-01-27T02:53:48.925Z,65.80
2023-01-27T02:56:17.387Z,62.50
2023-01-27T02:58:45.864Z,72.20
2023-01-27T03:01:14.222Z,69.10
2023-01-27T03:03:47.485Z,73.10
2023-01-27T03:06:16.317Z,63.60
2023-01-27T03:08:45.037Z,66.10
2023-01-27T03:11:13.392Z,69.00
2023-01-27T03:13:41.744Z,64.30
2023-01-27T03:16:30.213Z,63.60
2023-01-27T03:18:58.565Z,67.30
2023-01-27T03:21:26.957Z,78.60
2023-01-27T03:23:55.330Z,72.30
2023-01-27T03:26:23.594Z,72.50
2023-01-27T03:29:12.059Z,62.30
2023-01-27T03:31:40.446Z,74.00
2023-01-27T03:34:08.907Z,72.20
2023-01-27T03:36:55.787Z,86.60
2023-01-27T03:39:42.837Z,72.80
2023-01-27T03:42:29.645Z,76.50
2023-01-27T03:45:16.489Z,92.10
2023-01-27T03:47:44.870Z,83.00
2023-01-27T03:50:19.490Z,86.60
2023-01-27T03:53:03.285Z,108.80
2023-01-27T03:55:33.418Z,92.00
2023-01-27T03:58:18.320Z,75.30
2023-01-27T04:00:50.807Z,75.40
2023-01-27T04:03:39.747Z,65.60
2023-01-27T04:06:39.977Z,93.50
2023-01-27T04:09:10.395Z,78.60
2023-01-27T04:11:57.726Z,70.10
2023-01-27T04:14:43.024Z,64.20
2023-01-27T04:17:17.885Z,82.20
2023-01-27T04:19:47.537Z,82.70
2023-01-27T04:22:16.843Z,83.30
2023-01-27T04:24:45.178Z,82.20
2023-01-27T04:27:20.263Z,81.40
2023-01-27T04:29:48.887Z,73.50
2023-01-27T04:32:17.171Z,75.20
2023-01-27T04:34:45.572Z,78.90
2023-01-27T04:37:13.898Z,84.90
2023-01-27T04:39:42.234Z,88.40
2023-01-27T04:42:10.565Z,75.30
2023-01-27T04:44:38.811Z,83.60
2023-01-27T04:47:07.151Z,81.60
2023-01-27T04:49:35.434Z,74.60
2023-01-27T04:52:03.945Z,85.40
2023-01-27T04:54:32.254Z,73.10
2023-01-27T04:57:03.712Z,86.90
2023-01-27T04:59:32.138Z,78.70
2023-01-27T05:02:00.562Z,88.30
2023-01-27T05:04:28.939Z,76.00
2023-01-27T05:06:57.249Z,87.40
2023-01-27T05:09:25.703Z,78.90
2023-01-27T05:11:54.081Z,79.80
2023-01-27T05:14:23.662Z,80.60
2023-01-27T05:16:52.273Z,78.80
2023-01-27T05:19:20.643Z,78.60
2023-01-27T05:21:48.998Z,85.60
2023-01-27T05:24:17.328Z,79.90
2023-01-27T05:26:45.737Z,76.40
2023-01-27T05:29:14.084Z,73.50
2023-01-27T05:31:42.513Z,83.70
2023-01-27T05:34:10.938Z,85.30
2023-01-27T05:36:39.266Z,85.30
2023-01-27T05:39:10.864Z,92.20
2023-01-27T05:41:39.242Z,94.60
2023-01-27T05:44:11.882Z,97.60
2023-01-27T05:46:41.783Z,80.60
2023-01-27T05:49:10.178Z,91.30
2023-01-27T05:51:40.103Z,78.50
2023-01-27T05:54:09.594Z,83.10
2023-01-27T05:56:37.908Z,78.60
2023-01-27T05:59:07.428Z,85.50
2023-01-27T06:01:37.353Z,83.90
2023-01-27T06:04:06.266Z,77.30
2023-01-27T06:06:35.258Z,87.40
2023-01-27T06:09:03.837Z,76.10
2023-01-27T06:11:32.176Z,84.50
2023-01-27T06:14:00.507Z,80.40
2023-01-27T06:16:28.871Z,107.10
2023-01-27T06:18:58.699Z,88.20
2023-01-27T06:21:27.111Z,80.10
2023-01-27T06:23:56.106Z,77.80
2023-01-27T06:26:24.787Z,73.20
2023-01-27T06:28:53.089Z,82.40
2023-01-27T06:31:22.693Z,78.50
2023-01-27T06:33:51.637Z,76.60
2023-01-27T06:36:22.062Z,75.20
2023-01-27T06:38:51.660Z,80.30
2023-01-27T06:41:20.080Z,74.40
2023-01-27T06:43:48.461Z,73.80
2023-01-27T06:46:16.934Z,75.70
2023-01-27T06:48:45.390Z,75.60
2023-01-27T06:51:14.394Z,68.70
2023-01-27T06:53:42.832Z,76.10
2023-01-27T06:56:11.252Z,67.10
2023-01-27T06:58:39.542Z,70.90
2023-01-27T07:01:07.948Z,72.20
2023-01-27T07:03:37.488Z,73.00
2023-01-27T07:06:06.350Z,67.50
2023-01-27T07:08:34.681Z,66.60
2023-01-27T07:11:06.020Z,67.00
2023-01-27T07:13:34.392Z,64.60
2023-01-27T07:16:02.785Z,69.60
2023-01-27T07:18:31.325Z,66.70
2023-01-27T07:20:59.664Z,66.40
2023-01-27T07:23:27.951Z,60.50
2023-01-27T07:25:56.412Z,65.80
2023-01-27T07:28:24.716Z,68.80
2023-01-27T07:30:53.239Z,67.00
2023-01-27T07:33:21.563Z,63.50
2023-01-27T07:35:50.027Z,71.30
2023-01-27T07:38:18.810Z,68.20
2023-01-27T07:40:47.557Z,125.30
2023-01-27T07:43:16.099Z,103.50
2023-01-27T07:45:44.664Z,84.60
2023-01-27T07:48:13.203Z,103.70
2023-01-27T07:50:44.412Z,150.60
2023-01-27T07:53:12.785Z,114.20
2023-01-27T07:55:41.627Z,92.70
2023-01-27T07:58:10.123Z,89.40
2023-01-27T08:00:38.585Z,480.70
2023-01-27T08:03:07.051Z,560.40
2023-01-27T08:05:35.456Z,404.70
2023-01-27T08:08:04.357Z,192.70
2023-01-27T08:10:33.397Z,121.20
2023-01-27T08:13:01.922Z,112.30
2023-01-27T08:15:30.407Z,96.50
2023-01-27T08:17:59.341Z,162.30
2023-01-27T08:20:28.320Z,103.70
2023-01-27T08:22:56.809Z,96.00
2023-01-27T08:25:25.461Z,107.70
2023-01-27T08:27:56.014Z,86.80
2023-01-27T08:30:25.261Z,78.70
2023-01-27T08:32:55.165Z,73.50
2023-01-27T08:35:23.578Z,61.00
2023-01-27T08:37:51.971Z,87.60
2023-01-27T08:40:20.528Z,72.90
2023-01-27T08:42:50.980Z,69.80
2023-01-27T08:45:19.461Z,81.30
2023-01-27T08:47:48.368Z,70.10
2023-01-27T08:50:17.181Z,93.10
2023-01-27T08:52:45.577Z,94.40
2023-01-27T08:55:15.461Z,101.20
2023-01-27T08:57:43.859Z,68.30
2023-01-27T09:00:13.460Z,60.00
2023-01-27T09:02:42.261Z,74.60
2023-01-27T09:05:10.903Z,72.70
2023-01-27T09:07:39.254Z,72.10
2023-01-27T09:10:14.656Z,138.30
2023-01-27T09:12:48.075Z,186.20
2023-01-27T09:15:16.541Z,315.00
2023-01-27T09:17:45.147Z,100.70
2023-01-27T09:20:14.076Z,90.30
2023-01-27T09:22:42.941Z,63.80
2023-01-27T09:25:17.677Z,80.30
2023-01-27T09:27:46.026Z,57.70
2023-01-27T09:30:16.354Z,69.00
2023-01-27T09:32:44.927Z,66.20
2023-01-27T09:35:13.686Z,70.30
2023-01-27T09:37:57.959Z,56.20
2023-01-27T09:40:39.611Z,64.00
2023-01-27T09:43:26.493Z,60.70
2023-01-27T09:46:19.692Z,63.00
2023-01-27T09:49:21.213Z,69.50
2023-01-27T09:52:23.834Z,60.60
2023-01-27T09:55:15.980Z,61.80
2023-01-27T09:58:28.936Z,68.30
2023-01-27T10:01:22.646Z,65.20
2023-01-27T10:04:09.263Z,72.00
2023-01-27T10:07:18.669Z,61.50
2023-01-27T10:10:21.670Z,67.70
2023-01-27T10:13:13.869Z,76.00
2023-01-27T10:16:22.447Z,71.40
2023-01-27T10:20:04.699Z,70.50
2023-01-27T10:23:09.293Z,67.00
2023-01-27T10:25:40.522Z,69.70
2023-01-27T10:28:17.072Z,71.60
2023-01-27T10:31:00.149Z,74.30
2023-01-27T10:33:43.857Z,65.20
2023-01-27T10:36:24.802Z,68.30
2023-01-27T10:39:24.565Z,74.40
2023-01-27T10:42:03.688Z,72.50
2023-01-27T10:45:28.716Z,72.00
2023-01-27T10:48:31.005Z,76.60
2023-01-27T10:51:11.608Z,72.20
2023-01-27T10:54:14.087Z,71.30
2023-01-27T10:56:53.197Z,74.90
2023-01-27T11:00:37.986Z,77.00
2023-01-27T11:03:23.873Z,75.00
2023-01-27T11:05:57.692Z,67.40
2023-01-27T11:08:32.623Z,61.10
2023-01-27T11:11:24.594Z,52.20
2023-01-27T11:14:22.531Z,59.90
2023-01-27T11:17:21.598Z,63.10
2023-01-27T11:20:06.138Z,226.90
2023-01-27T11:23:16.415Z,203.20
2023-01-27T11:26:23.677Z,164.70
2023-01-27T11:29:31.915Z,124.60
2023-01-27T11:32:41.212Z,96.20
2023-01-27T11:35:15.775Z,73.00
2023-01-27T11:37:48.172Z,61.00
2023-01-27T11:40:51.307Z,52.40
2023-01-27T11:43:25.594Z,44.70
2023-01-27T11:46:02.861Z,47.80
2023-01-27T11:48:43.034Z,54.50
2023-01-27T11:51:23.008Z,46.90
2023-01-27T11:54:12.683Z,53.80
2023-01-27T11:56:44.210Z,55.20
2023-01-27T11:59:38.491Z,46.50
2023-01-27T12:02:47.587Z,59.60
2023-01-27T12:05:25.925Z,57.40
2023-01-27T12:08:05.507Z,60.10
2023-01-27T12:10:43.725Z,64.50
2023-01-27T12:13:25.663Z,60.00
2023-01-27T12:16:00.939Z,52.50
2023-01-27T12:18:33.983Z,60.10
2023-01-27T12:21:08.247Z,53.80
2023-01-27T12:23:46.711Z,70.40
2023-01-27T12:26:15.506Z,66.60
2023-01-27T12:28:53.175Z,63.30
2023-01-27T12:31:31.382Z,59.20
2023-01-27T12:34:27.582Z,60.20
2023-01-27T12:36:58.222Z,53.70
2023-01-27T12:39:45.002Z,55.40
2023-01-27T12:42:44.401Z,74.10
2023-01-27T12:45:22.672Z,60.70
2023-01-27T12:48:09.014Z,68.90
2023-01-27T12:50:43.398Z,66.10
2023-01-27T12:53:17.581Z,69.30
2023-01-27T12:56:01.195Z,65.30
2023-01-27T12:58:47.320Z,65.40
2023-01-27T13:01:38.447Z,64.60
2023-01-27T13:04:21.830Z,59.40
2023-01-27T13:07:02.142Z,62.50
2023-01-27T13:09:50.101Z,59.20
2023-01-27T13:12:30.961Z,56.80
2023-01-27T13:15:31.596Z,51.80
2023-01-27T13:18:13.108Z,59.50
2023-01-27T13:20:50.989Z,69.20
2023-01-27T13:23:24.723Z,54.30
2023-01-27T13:26:11.429Z,52.40
2023-01-27T13:28:57.177Z,50.50
2023-01-27T13:34:21.064Z,56.70
2023-01-27T13:37:06.223Z,53.70
2023-01-27T13:39:55.347Z,49.10
2023-01-27T13:42:46.575Z,54.70
2023-01-27T13:45:33.147Z,58.00
2023-01-27T13:48:22.571Z,54.80
2023-01-27T13:51:20.376Z,53.10
2023-01-27T13:54:01.974Z,57.20
2023-01-27T13:57:23.537Z,51.40
2023-01-27T14:00:21.296Z,54.00
2023-01-27T14:03:18.139Z,49.90
2023-01-27T14:06:04.639Z,52.70
2023-01-27T14:09:34.424Z,53.90
2023-01-27T14:12:52.020Z,46.50
2023-01-27T14:15:43.302Z,54.50
2023-01-27T14:18:20.190Z,61.50
2023-01-27T14:21:43.764Z,65.30
2023-01-27T14:24:43.828Z,91.30
2023-01-27T14:27:42.909Z,89.30
2023-01-27T14:30:18.741Z,70.60
2023-01-27T14:33:05.797Z,86.70
2023-01-27T14:35:50.941Z,62.10
2023-01-27T14:38:48.301Z,66.10
2023-01-27T14:42:01.319Z,71.70
2023-01-27T14:45:06.188Z,60.00
2023-01-27T14:48:05.214Z,63.90
2023-01-27T14:51:04.338Z,57.10
2023-01-27T14:54:15.207Z,52.60
2023-01-27T14:57:33.319Z,52.40
2023-01-27T15:00:39.656Z,60.20
2023-01-27T15:03:54.939Z,57.60
2023-01-27T15:06:53.559Z,58.30
2023-01-27T15:09:33.261Z,58.80
2023-01-27T15:12:11.718Z,58.60
2023-01-27T15:14:49.281Z,60.20
2023-01-27T15:17:32.608Z,57.40
2023-01-27T15:20:25.892Z,63.80
2023-01-27T15:23:27.256Z,63.50
2023-01-27T15:26:02.169Z,70.90
2023-01-27T15:28:39.599Z,64.40
2023-01-27T15:31:13.964Z,65.40
2023-01-27T15:33:50.192Z,62.90
2023-01-27T15:36:33.504Z,59.60
2023-01-27T15:39:11.063Z,63.30
2023-01-27T15:42:02.467Z,63.20
2023-01-27T15:44:40.747Z,59.50
2023-01-27T15:47:22.896Z,57.60
2023-01-27T15:50:04.897Z,60.60
2023-01-27T15:52:42.687Z,61.40
2023-01-27T15:55:30.164Z,61.20
2023-01-27T15:58:28.363Z,60.10
2023-01-27T16:01:00.468Z,61.10
2023-01-27T16:03:43.892Z,64.80
2023-01-27T16:06:24.457Z,61.10
2023-01-27T16:08:59.692Z,56.80
2023-01-27T16:11:31.001Z,64.30
2023-01-27T16:14:11.322Z,63.20
2023-01-27T16:16:41.413Z,69.00
2023-01-27T16:19:10.902Z,67.90
2023-01-27T16:22:00.711Z,63.70
2023-01-27T16:25:05.720Z,60.70
2023-01-27T16:27:48.300Z,67.90
2023-01-27T16:30:28.240Z,61.00
2023-01-27T16:33:37.563Z,68.00
2023-01-27T16:36:20.703Z,63.90
2023-01-27T16:38:49.829Z,61.60
2023-01-27T16:41:32.782Z,59.20
2023-01-27T16:44:41.715Z,56.70
2023-01-27T16:47:47.220Z,64.80
2023-01-27T16:50:34.168Z,60.50
2023-01-27T16:53:05.836Z,52.00
2023-01-27T16:55:34.440Z,56.50
2023-01-27T16:58:03.844Z,59.90
2023-01-27T17:00:36.075Z,54.80
2023-01-27T17:03:19.886Z,54.80
2023-01-27T17:05:53.290Z,64.40
2023-01-27T17:08:27.739Z,57.60
2023-01-27T17:11:30.220Z,55.20
2023-01-27T17:14:21.300Z,56.90
2023-01-27T17:17:06.251Z,57.90
2023-01-27T17:19:36.948Z,60.30
2023-01-27T17:22:11.767Z,52.90
2023-01-27T17:24:50.790Z,61.80
2023-01-27T17:27:41.795Z,62.20
2023-01-27T17:30:10.098Z,55.60
2023-01-27T17:32:42.065Z,52.70
2023-01-27T17:35:25.565Z,53.20
2023-01-27T17:38:16.367Z,56.20
2023-01-27T17:40:48.347Z,50.80
2023-01-27T17:43:36.005Z,53.60
2023-01-27T17:46:23.691Z,66.60
2023-01-27T17:49:01.730Z,142.10
2023-01-27T17:51:46.526Z,65.40
2023-01-27T17:54:21.658Z,51.40
2023-01-27T17:56:58.461Z,50.30
2023-01-27T17:59:28.585Z,57.30
2023-01-27T18:02:04.646Z,53.90
2023-01-27T18:04:40.827Z,59.70
2023-01-27T18:07:11.686Z,57.50
2023-01-27T18:09:51.160Z,64.40
2023-01-27T18:12:35.511Z,81.00
2023-01-27T18:15:32.853Z,63.60
2023-01-27T18:18:02.849Z,61.90
2023-01-27T18:20:36.179Z,66.00
2023-01-27T18:23:14.561Z,69.10
2023-01-27T18:25:51.564Z,72.90
2023-01-27T18:28:20.298Z,58.20
2023-01-27T18:30:51.091Z,65.20
2023-01-27T18:33:20.125Z,64.80
2023-01-27T18:35:58.113Z,59.70
2023-01-27T18:38:32.099Z,70.00
2023-01-27T18:41:12.059Z,71.60
2023-01-27T18:43:40.421Z,70.40
2023-01-27T18:46:11.171Z,70.70
2023-01-27T18:48:40.227Z,68.30
2023-01-27T18:51:13.940Z,72.70
2023-01-27T18:53:43.143Z,72.50
2023-01-27T18:56:11.469Z,70.30
2023-01-27T18:58:39.937Z,71.50
2023-01-27T19:01:22.624Z,87.30
2023-01-27T19:03:52.307Z,126.60
2023-01-27T19:06:20.689Z,83.30
2023-01-27T19:08:51.914Z,75.50
2023-01-27T19:11:20.235Z,70.70
2023-01-27T19:13:48.725Z,64.50
2023-01-27T19:16:17.768Z,71.80
2023-01-27T19:18:46.184Z,79.10
2023-01-27T19:21:16.589Z,76.40
2023-01-27T19:23:45.937Z,75.80
2023-01-27T19:26:18.432Z,68.10
2023-01-27T19:28:51.217Z,78.60
2023-01-27T19:31:20.012Z,82.20
2023-01-27T19:33:48.382Z,139.70
2023-01-27T19:36:40.786Z,126.60
2023-01-27T19:39:17.620Z,142.60
2023-01-27T19:41:46.874Z,89.90
2023-01-27T19:44:16.031Z,129.80
2023-01-27T19:46:44.432Z,140.10
2023-01-27T19:49:18.493Z,139.60
2023-01-27T19:51:46.911Z,121.30
2023-01-27T19:54:16.736Z,145.90
2023-01-27T19:56:45.489Z,112.00
2023-01-27T19:59:13.871Z,241.80
2023-01-27T20:01:42.204Z,154.30
2023-01-27T20:04:10.680Z,133.80
2023-01-27T20:06:39.185Z,137.00
2023-01-27T20:09:07.526Z,163.30
2023-01-27T20:11:41.958Z,165.40
2023-01-27T20:14:19.406Z,106.00
2023-01-27T20:16:47.792Z,114.80
2023-01-27T20:19:16.630Z,144.90
2023-01-27T20:21:47.939Z,240.50
2023-01-27T20:24:18.779Z,135.90
2023-01-27T20:26:47.208Z,109.90
2023-01-27T20:29:15.606Z,80.60
2023-01-27T20:31:44.027Z,72.00
2023-01-27T20:34:12.394Z,84.10
2023-01-27T20:36:40.707Z,76.20
2023-01-27T20:39:09.026Z,82.60
2023-01-27T20:41:37.374Z,70.20
2023-01-27T20:44:05.712Z,81.60
2023-01-27T20:46:34.792Z,78.10
2023-01-27T20:49:03.279Z,70.00
2023-01-27T20:51:31.569Z,59.80
2023-01-27T20:54:00.737Z,111.70
2023-01-27T20:56:29.081Z,71.80
2023-01-27T20:59:04.788Z,61.60
2023-01-27T21:01:33.438Z,79.10
2023-01-27T21:04:01.792Z,82.60
2023-01-27T21:06:30.107Z,60.40
2023-01-27T21:08:58.393Z,70.30
2023-01-27T21:11:26.858Z,58.30
2023-01-27T21:13:55.194Z,123.30
2023-01-27T21:16:23.559Z,71.20
2023-01-27T21:18:51.854Z,75.10
2023-01-27T21:21:29.677Z,77.80
2023-01-27T21:24:00.450Z,83.70
2023-01-27T21:26:28.876Z,65.70
2023-01-27T21:29:00.412Z,71.80
2023-01-27T21:31:30.345Z,98.20
2023-01-27T21:34:00.281Z,113.90
2023-01-27T21:36:29.003Z,113.40
2023-01-27T21:38:57.822Z,61.10
2023-01-27T21:41:44.669Z,110.00
2023-01-27T21:44:48.034Z,67.80
2023-01-27T21:47:19.230Z,79.40
2023-01-27T21:50:04.373Z,61.90
2023-01-27T21:52:47.846Z,76.30
2023-01-27T21:55:22.195Z,73.10
2023-01-27T21:57:52.526Z,52.80
2023-01-27T22:00:26.774Z,48.40
2023-01-27T22:03:00.626Z,63.00
2023-01-27T22:05:31.574Z,58.60
2023-01-27T22:08:02.007Z,53.20
2023-01-27T22:10:30.807Z,86.30
2023-01-27T22:13:03.674Z,58.30
2023-01-27T22:15:32.837Z,56.80
2023-01-27T22:18:01.284Z,61.90
2023-01-27T22:20:29.592Z,60.10
2023-01-27T22:22:57.957Z,59.10
2023-01-27T22:25:27.433Z,72.50
2023-01-27T22:27:56.585Z,72.20
2023-01-27T22:30:25.063Z,62.90
2023-01-27T22:32:53.367Z,51.60
2023-01-27T22:35:21.824Z,49.00
2023-01-27T22:37:51.297Z,59.70
2023-01-27T22:40:19.893Z,67.40
2023-01-27T22:42:49.905Z,71.90
2023-01-27T22:45:18.577Z,75.70
2023-01-27T22:47:47.091Z,61.50
2023-01-27T22:50:16.467Z,59.40
2023-01-27T22:52:45.659Z,55.70
2023-01-27T22:55:14.861Z,47.00
2023-01-27T22:57:45.107Z,54.50
2023-01-27T23:00:13.907Z,51.60
2023-01-27T23:02:42.563Z,51.90
2023-01-27T23:05:11.141Z,63.60
2023-01-27T23:07:39.530Z,80.70
2023-01-27T23:10:08.964Z,77.30
2023-01-27T23:12:37.391Z,58.80
2023-01-27T23:15:06.793Z,104.50
2023-01-27T23:17:35.199Z,51.80
2023-01-27T23:20:04.324Z,42.60
2023-01-27T23:22:32.709Z,81.40
2023-01-27T23:25:01.071Z,51.00
2023-01-27T23:27:29.457Z,57.70
2023-01-27T23:29:57.716Z,59.40
2023-01-27T23:32:26.080Z,52.80
2023-01-27T23:34:54.469Z,45.90
2023-01-27T23:37:22.851Z,130.50
2023-01-27T23:39:51.143Z,127.30
2023-01-27T23:42:19.784Z,63.30
2023-01-27T23:44:48.109Z,48.80
2023-01-27T23:47:16.890Z,48.30
2023-01-27T23:49:45.212Z,46.40
2023-01-27T23:52:13.813Z,54.80
2023-01-27T23:54:42.156Z,53.10
2023-01-27T23:57:10.477Z,52.50
2023-01-27T23:59:38.761Z,48.70
