createdAt,value
2017-12-14T20:26:55.302Z,1020.9
2017-12-14T20:27:57.062Z,1020.9
2017-12-14T20:28:58.851Z,1020.9
2017-12-14T20:30:01.260Z,1020.9
2017-12-14T20:31:02.986Z,1020.8
2017-12-14T20:32:04.978Z,1020.8
2017-12-14T20:33:06.762Z,1020.8
2017-12-14T20:34:08.478Z,1020.8
2017-12-14T20:35:10.199Z,1020.8
2017-12-14T20:36:11.974Z,1020.8
2017-12-14T20:37:13.696Z,1020.8
2017-12-14T20:38:15.411Z,1020.8
2017-12-14T20:39:17.143Z,1020.8
2017-12-14T20:40:18.884Z,1020.8
2017-12-14T20:41:20.598Z,1020.8
2017-12-14T20:42:23.243Z,1020.8
2017-12-14T20:43:24.983Z,1020.8
2017-12-14T20:44:26.879Z,1020.8
2017-12-14T20:45:28.598Z,1020.8
2017-12-14T20:46:30.465Z,1020.8
2017-12-14T20:47:32.210Z,1020.8
2017-12-14T20:48:33.983Z,1020.9
2017-12-14T20:49:35.707Z,1020.8
2017-12-14T20:50:37.448Z,1020.8
2017-12-14T20:51:39.241Z,1020.8
2017-12-14T20:52:41.206Z,1020.8
2017-12-14T20:53:42.892Z,1020.7
2017-12-14T20:54:44.716Z,1020.7
2017-12-14T20:55:46.467Z,1020.8
2017-12-14T20:56:48.224Z,1020.8
2017-12-14T20:57:49.978Z,1020.7
2017-12-14T20:58:51.710Z,1020.7
2017-12-14T20:59:53.456Z,1020.8
2017-12-14T21:00:55.182Z,1020.7
2017-12-14T21:01:56.966Z,1020.7
2017-12-14T21:02:58.713Z,1020.7
2017-12-14T21:04:00.481Z,1020.7
2017-12-14T21:05:02.252Z,1020.7
2017-12-14T21:06:03.986Z,1020.6
2017-12-14T21:07:05.693Z,1020.7
2017-12-14T21:08:07.450Z,1020.7
2017-12-14T21:09:09.184Z,1020.7
2017-12-14T21:10:10.915Z,1020.7
2017-12-14T21:11:12.618Z,1020.7
2017-12-14T21:12:14.356Z,1020.7
2017-12-14T21:13:16.076Z,1020.7
2017-12-14T21:14:17.787Z,1020.7
2017-12-14T21:15:19.504Z,1020.8
2017-12-14T21:16:21.255Z,1020.7
2017-12-14T21:17:22.981Z,1020.7
2017-12-14T21:18:24.760Z,1020.8
2017-12-14T21:19:26.480Z,1020.7
2017-12-14T21:20:28.238Z,1020.7
2017-12-14T21:21:30.020Z,1020.8
2017-12-14T21:22:31.755Z,1020.8
2017-12-14T21:23:33.457Z,1020.9
2017-12-14T21:24:35.168Z,1020.9
2017-12-14T21:25:36.897Z,1020.9
2017-12-14T21:26:38.613Z,1020.9
2017-12-14T21:27:40.342Z,1020.9
2017-12-14T21:28:42.056Z,1020.9
2017-12-14T21:41:00.308Z,1021.0
2017-12-14T21:42:02.311Z,1021.0
2017-12-14T21:43:05.149Z,1020.9
2017-12-14T21:44:07.080Z,1021.0
2017-12-14T21:45:09.168Z,1021.0
2017-12-14T21:46:11.118Z,1021.0
2017-12-14T21:47:13.419Z,1020.9
2017-12-14T21:48:15.998Z,1020.9
2017-12-14T21:49:18.429Z,1020.9
2017-12-14T21:50:20.517Z,1020.9
2017-12-14T21:51:22.265Z,1020.9
2017-12-14T21:52:24.516Z,1020.9
2017-12-14T21:53:26.905Z,1020.9
2017-12-14T21:54:29.139Z,1020.9
2017-12-14T21:55:31.250Z,1020.8
2017-12-14T21:56:33.228Z,1020.9
2017-12-14T21:57:35.302Z,1020.9
2017-12-14T21:58:37.807Z,1020.9
2017-12-14T21:59:39.582Z,1020.9
2017-12-14T22:00:41.641Z,1020.9
2017-12-14T22:01:44.127Z,1020.8
2017-12-14T22:02:47.333Z,1020.8
2017-12-14T22:03:49.447Z,1020.8
2017-12-14T22:04:51.637Z,1020.9
2017-12-14T22:05:54.372Z,1020.8
2017-12-14T22:06:56.383Z,1020.8
2017-12-14T22:07:58.463Z,1020.8
2017-12-14T22:09:00.486Z,1020.8
2017-12-14T22:10:02.527Z,1020.8
2017-12-14T22:11:05.783Z,1020.9
2017-12-14T22:12:07.767Z,1020.8
2017-12-14T22:13:09.688Z,1020.8
2017-12-14T22:14:11.720Z,1020.8
2017-12-14T22:15:13.785Z,1020.8
2017-12-14T22:16:15.836Z,1020.7
2017-12-14T22:17:17.845Z,1020.7
2017-12-14T22:18:20.067Z,1020.7
2017-12-14T22:19:22.263Z,1020.7
2017-12-14T22:20:24.244Z,1020.7
2017-12-14T22:21:26.270Z,1020.7
2017-12-14T22:22:28.254Z,1020.7
2017-12-14T22:23:30.398Z,1020.7
2017-12-14T22:24:32.586Z,1020.7
2017-12-14T22:25:34.696Z,1020.7
2017-12-14T22:26:36.442Z,1020.7
2017-12-14T22:27:38.186Z,1020.7
2017-12-14T22:28:39.996Z,1020.7
2017-12-14T22:29:41.750Z,1020.7
2017-12-14T22:30:43.533Z,1020.7
2017-12-14T22:31:45.326Z,1020.6
2017-12-14T22:32:47.322Z,1020.6
2017-12-14T22:33:49.754Z,1020.6
2017-12-14T22:34:51.559Z,1020.6
2017-12-14T22:35:53.411Z,1020.6
2017-12-14T22:36:55.201Z,1020.6
2017-12-14T22:37:56.975Z,1020.6
2017-12-14T22:38:58.672Z,1020.6
2017-12-14T22:40:00.633Z,1020.6
2017-12-14T22:41:02.582Z,1020.6
2017-12-14T22:42:04.616Z,1020.6
2017-12-14T22:43:06.361Z,1020.6
2017-12-14T22:44:08.163Z,1020.6
2017-12-14T22:45:10.064Z,1020.5
2017-12-14T22:46:11.805Z,1020.5
2017-12-14T22:47:13.687Z,1020.5
2017-12-14T22:48:15.411Z,1020.5
2017-12-14T22:49:17.361Z,1020.4
2017-12-14T22:50:19.085Z,1020.4
2017-12-14T22:51:21.291Z,1020.4
2017-12-14T22:52:23.027Z,1020.4
2017-12-14T22:53:24.772Z,1020.4
2017-12-14T22:54:26.529Z,1020.4
2017-12-14T22:55:28.297Z,1020.4
2017-12-14T22:56:30.036Z,1020.4
2017-12-14T22:57:31.947Z,1020.4
2017-12-14T22:58:33.684Z,1020.3
2017-12-14T22:59:35.431Z,1020.3
2017-12-14T23:00:37.408Z,1020.3
2017-12-14T23:01:39.134Z,1020.3
2017-12-14T23:02:40.847Z,1020.3
2017-12-14T23:03:42.567Z,1020.3
2017-12-14T23:04:44.478Z,1020.4
2017-12-14T23:05:46.199Z,1020.3
2017-12-14T23:06:47.908Z,1020.3
2017-12-14T23:07:49.690Z,1020.3
2017-12-14T23:08:51.412Z,1020.3
2017-12-14T23:09:53.129Z,1020.3
2017-12-14T23:10:54.847Z,1020.3
2017-12-14T23:11:56.696Z,1020.3
2017-12-14T23:12:58.434Z,1020.3
2017-12-14T23:14:00.176Z,1020.3
2017-12-14T23:15:01.891Z,1020.3
2017-12-14T23:16:03.623Z,1020.3
2017-12-14T23:17:05.421Z,1020.3
2017-12-14T23:18:07.189Z,1020.3
2017-12-14T23:19:08.932Z,1020.3
2017-12-14T23:20:10.667Z,1020.2
2017-12-14T23:21:12.383Z,1020.3
2017-12-14T23:22:14.110Z,1020.2
2017-12-14T23:23:15.811Z,1020.3
2017-12-14T23:24:17.537Z,1020.2
2017-12-14T23:25:19.255Z,1020.2
2017-12-14T23:26:20.962Z,1020.3
2017-12-14T23:27:22.712Z,1020.3
2017-12-14T23:28:24.446Z,1020.3
2017-12-14T23:29:26.212Z,1020.3
2017-12-14T23:30:27.953Z,1020.3
2017-12-14T23:31:29.757Z,1020.3
2017-12-14T23:32:31.475Z,1020.3
2017-12-14T23:33:33.199Z,1020.3
2017-12-14T23:34:34.928Z,1020.3
2017-12-14T23:35:36.643Z,1020.4
2017-12-14T23:36:38.349Z,1020.4
2017-12-14T23:37:40.105Z,1020.4
2017-12-14T23:38:41.841Z,1020.3
2017-12-14T23:39:43.560Z,1020.3
2017-12-14T23:40:45.260Z,1020.3
2017-12-14T23:41:46.978Z,1020.3
2017-12-14T23:42:48.757Z,1020.3
2017-12-14T23:43:50.476Z,1020.3
2017-12-14T23:44:52.283Z,1020.3
2017-12-14T23:45:54.000Z,1020.3
2017-12-14T23:46:55.760Z,1020.3
2017-12-14T23:47:57.469Z,1020.3
2017-12-14T23:48:59.192Z,1020.3
2017-12-14T23:50:00.895Z,1020.2
2017-12-14T23:51:02.623Z,1020.2
2017-12-14T23:52:04.351Z,1020.2
2017-12-14T23:53:06.057Z,1020.2
2017-12-14T23:54:07.787Z,1020.2
2017-12-14T23:55:09.514Z,1020.2
2017-12-14T23:56:11.272Z,1020.2
2017-12-14T23:57:12.998Z,1020.1
2017-12-14T23:58:14.759Z,1020.1
2017-12-14T23:59:16.917Z,1020.1
