createdAt,value
2019-03-02T00:01:42.468Z,90.05
2019-03-02T00:04:31.780Z,89.91
2019-03-02T00:07:21.376Z,90.05
2019-03-02T00:10:11.036Z,91.94
2019-03-02T00:13:00.258Z,93.84
2019-03-02T00:15:49.556Z,93.47
2019-03-02T00:18:39.369Z,92.64
2019-03-02T00:21:31.403Z,91.59
2019-03-02T00:24:19.334Z,89.05
2019-03-02T00:27:08.628Z,88.19
2019-03-02T00:29:57.941Z,86.87
2019-03-02T00:32:47.460Z,87.61
2019-03-02T00:35:39.857Z,87.26
2019-03-02T00:38:27.664Z,86.83
2019-03-02T00:41:17.049Z,87.87
2019-03-02T00:44:05.574Z,90.36
2019-03-02T00:46:56.309Z,89.71
2019-03-02T00:49:45.656Z,89.79
2019-03-02T00:52:35.460Z,90.79
2019-03-02T00:55:24.732Z,89.45
2019-03-02T00:58:14.514Z,88.00
2019-03-02T01:01:03.782Z,89.40
2019-03-02T01:03:53.124Z,90.61
2019-03-02T01:06:44.987Z,90.89
2019-03-02T01:09:33.114Z,91.21
2019-03-02T01:12:22.265Z,92.36
2019-03-02T01:15:13.448Z,93.18
2019-03-02T01:18:03.673Z,92.84
2019-03-02T01:20:53.772Z,93.66
2019-03-02T01:23:43.260Z,93.14
2019-03-02T01:26:32.722Z,92.94
2019-03-02T01:29:21.952Z,91.17
2019-03-02T01:32:16.195Z,91.26
2019-03-02T01:35:03.682Z,91.98
2019-03-02T01:37:53.100Z,92.81
2019-03-02T01:40:42.751Z,91.95
2019-03-02T01:43:32.182Z,92.57
2019-03-02T01:46:21.464Z,94.33
2019-03-02T01:49:10.774Z,93.76
2019-03-02T01:52:00.309Z,92.87
2019-03-02T01:54:52.551Z,93.69
2019-03-02T01:57:40.167Z,95.14
2019-03-02T02:00:30.948Z,96.40
2019-03-02T02:03:20.664Z,97.00
2019-03-02T02:06:10.215Z,95.90
2019-03-02T02:09:01.780Z,93.22
2019-03-02T02:11:53.332Z,92.71
2019-03-02T02:14:40.783Z,92.77
2019-03-02T02:17:29.826Z,92.55
2019-03-02T02:20:20.206Z,92.11
2019-03-02T02:23:13.194Z,90.76
2019-03-02T02:26:00.516Z,90.68
2019-03-02T02:28:49.673Z,89.38
2019-03-02T02:31:44.212Z,91.48
2019-03-02T02:34:28.738Z,94.15
2019-03-02T02:37:18.006Z,96.54
2019-03-02T02:40:12.588Z,95.09
2019-03-02T02:42:59.303Z,95.72
2019-03-02T02:45:48.981Z,96.21
2019-03-02T02:48:39.659Z,95.74
2019-03-02T02:51:29.329Z,97.78
2019-03-02T02:54:22.824Z,99.68
2019-03-02T02:57:08.959Z,99.87
2019-03-02T02:59:58.226Z,99.47
2019-03-02T03:02:47.556Z,98.29
2019-03-02T03:05:36.857Z,97.79
2019-03-02T03:08:46.081Z,96.39
2019-03-02T03:11:34.895Z,94.94
2019-03-02T03:14:24.113Z,92.57
2019-03-02T03:17:13.633Z,91.96
2019-03-02T03:20:05.741Z,91.34
2019-03-02T03:22:53.818Z,91.63
2019-03-02T03:25:43.074Z,91.72
2019-03-02T03:28:32.668Z,91.43
2019-03-02T03:31:25.051Z,91.10
2019-03-02T03:34:13.533Z,91.31
2019-03-02T03:37:02.889Z,90.68
2019-03-02T03:39:52.104Z,90.69
2019-03-02T03:42:41.399Z,90.94
2019-03-02T03:45:30.585Z,91.54
2019-03-02T03:48:19.678Z,93.85
2019-03-02T03:51:09.434Z,96.86
2019-03-02T03:54:01.760Z,99.18
2019-03-02T03:56:48.910Z,99.97
2019-03-02T03:59:38.452Z,99.53
2019-03-02T04:02:31.305Z,100.00
2019-03-02T04:05:18.909Z,100.00
2019-03-02T04:08:08.225Z,100.00
2019-03-02T04:11:00.264Z,98.44
2019-03-02T04:13:48.371Z,97.37
2019-03-02T04:16:37.767Z,96.51
2019-03-02T04:19:34.060Z,95.82
2019-03-02T04:22:22.099Z,95.54
2019-03-02T04:25:12.985Z,95.92
2019-03-02T04:28:02.478Z,94.16
2019-03-02T04:30:51.554Z,92.98
2019-03-02T04:33:43.192Z,92.75
2019-03-02T04:36:31.463Z,91.68
2019-03-02T04:39:21.099Z,90.70
2019-03-02T04:42:11.717Z,90.16
2019-03-02T04:45:01.736Z,89.67
2019-03-02T04:47:51.342Z,89.41
2019-03-02T04:50:40.925Z,90.30
2019-03-02T04:53:29.912Z,91.78
2019-03-02T04:56:20.631Z,92.16
2019-03-02T04:59:10.490Z,91.48
2019-03-02T05:02:00.118Z,91.69
2019-03-02T05:04:49.855Z,91.53
2019-03-02T05:07:39.122Z,91.05
2019-03-02T05:10:28.622Z,90.94
2019-03-02T05:13:24.778Z,88.61
2019-03-02T05:16:13.116Z,87.82
2019-03-02T05:19:02.310Z,87.47
2019-03-02T05:21:52.187Z,87.16
2019-03-02T05:24:46.625Z,87.74
2019-03-02T05:27:36.498Z,89.10
2019-03-02T05:30:26.701Z,90.52
2019-03-02T05:33:15.790Z,93.96
2019-03-02T05:36:05.740Z,94.19
2019-03-02T05:38:55.159Z,94.68
2019-03-02T05:41:44.406Z,94.24
2019-03-02T05:44:33.485Z,91.50
2019-03-02T05:47:22.715Z,91.53
2019-03-02T05:50:12.134Z,89.69
2019-03-02T05:53:00.961Z,88.99
2019-03-02T05:55:53.770Z,87.39
2019-03-02T05:58:41.452Z,88.00
2019-03-02T06:01:30.929Z,87.40
2019-03-02T06:04:23.777Z,87.18
2019-03-02T06:07:12.797Z,88.64
2019-03-02T06:10:04.800Z,89.65
2019-03-02T06:12:54.305Z,90.97
2019-03-02T06:15:46.355Z,90.33
2019-03-02T06:18:34.299Z,89.31
2019-03-02T06:21:23.870Z,88.33
2019-03-02T06:24:13.156Z,89.48
2019-03-02T06:27:02.656Z,88.89
2019-03-02T06:29:51.377Z,87.57
2019-03-02T06:32:40.458Z,87.58
2019-03-02T06:35:32.854Z,86.74
2019-03-02T06:38:20.770Z,87.67
2019-03-02T06:41:10.135Z,89.38
2019-03-02T06:43:59.714Z,89.77
2019-03-02T06:46:49.009Z,89.93
2019-03-02T06:49:42.070Z,91.14
2019-03-02T06:52:31.684Z,88.18
2019-03-02T06:55:24.057Z,85.86
2019-03-02T06:58:11.273Z,85.63
2019-03-02T07:01:00.605Z,84.62
2019-03-02T07:03:49.982Z,86.29
2019-03-02T07:06:39.678Z,85.36
2019-03-02T07:09:28.960Z,85.47
2019-03-02T07:12:18.297Z,84.69
2019-03-02T07:15:09.247Z,84.88
2019-03-02T07:18:26.953Z,84.21
2019-03-02T07:21:16.316Z,84.39
2019-03-02T07:24:06.009Z,85.81
2019-03-02T07:26:55.534Z,85.63
2019-03-02T07:29:45.104Z,83.22
2019-03-02T07:32:33.859Z,82.69
2019-03-02T07:35:23.906Z,80.76
2019-03-02T07:38:16.989Z,80.17
2019-03-02T07:41:04.112Z,78.37
2019-03-02T07:43:53.117Z,77.37
2019-03-02T07:46:44.152Z,77.30
2019-03-02T07:49:33.240Z,76.40
2019-03-02T07:52:25.714Z,76.44
2019-03-02T07:55:19.092Z,75.29
2019-03-02T07:58:06.626Z,75.92
2019-03-02T08:00:56.958Z,75.31
2019-03-02T08:03:46.352Z,75.43
2019-03-02T08:06:37.341Z,74.95
2019-03-02T08:09:27.641Z,74.11
2019-03-02T08:12:16.473Z,70.47
2019-03-02T08:15:06.399Z,69.09
2019-03-02T08:17:55.717Z,69.46
2019-03-02T08:20:45.520Z,68.79
2019-03-02T08:23:34.843Z,67.67
2019-03-02T08:26:24.240Z,66.99
2019-03-02T08:29:13.634Z,68.74
2019-03-02T08:32:02.881Z,65.56
2019-03-02T08:34:53.702Z,65.76
2019-03-02T08:37:42.516Z,65.59
2019-03-02T08:40:32.108Z,66.55
2019-03-02T08:43:20.946Z,66.64
2019-03-02T08:46:10.328Z,66.13
2019-03-02T08:49:02.901Z,64.86
2019-03-02T08:51:50.423Z,64.13
2019-03-02T08:54:40.417Z,63.28
2019-03-02T08:57:29.412Z,62.80
2019-03-02T09:00:22.415Z,63.34
2019-03-02T09:03:12.872Z,62.59
2019-03-02T09:06:11.293Z,61.79
2019-03-02T09:08:53.246Z,60.47
2019-03-02T09:11:44.503Z,58.83
2019-03-02T09:14:33.257Z,57.36
2019-03-02T09:17:22.059Z,57.58
2019-03-02T09:20:11.603Z,57.23
2019-03-02T09:23:01.645Z,56.64
2019-03-02T09:25:51.134Z,56.41
2019-03-02T09:28:40.776Z,54.04
2019-03-02T09:31:29.597Z,54.11
2019-03-02T09:34:19.026Z,53.61
2019-03-02T09:37:08.392Z,52.82
2019-03-02T09:39:57.226Z,52.38
2019-03-02T09:42:46.560Z,52.52
2019-03-02T09:45:35.949Z,55.16
2019-03-02T09:48:25.626Z,56.02
2019-03-02T09:51:15.015Z,57.37
2019-03-02T09:54:04.431Z,56.57
2019-03-02T09:56:53.604Z,55.43
2019-03-02T09:59:45.405Z,53.98
2019-03-02T10:02:33.355Z,52.53
2019-03-02T10:05:26.096Z,52.51
2019-03-02T10:08:14.555Z,52.70
2019-03-02T10:11:06.127Z,53.73
2019-03-02T10:13:54.695Z,51.32
2019-03-02T10:16:43.451Z,50.30
2019-03-02T10:19:32.855Z,49.01
2019-03-02T10:22:23.367Z,48.15
2019-03-02T10:25:12.603Z,48.94
2019-03-02T10:28:02.170Z,48.02
2019-03-02T10:30:51.844Z,47.55
2019-03-02T10:33:41.530Z,45.49
2019-03-02T10:36:32.410Z,46.02
2019-03-02T10:39:21.171Z,46.93
2019-03-02T10:42:10.457Z,45.92
2019-03-02T10:44:59.876Z,47.62
2019-03-02T10:47:49.046Z,47.07
2019-03-02T10:50:38.437Z,48.05
2019-03-02T10:53:28.079Z,47.34
2019-03-02T10:56:16.874Z,46.27
2019-03-02T10:59:06.554Z,47.96
2019-03-02T11:01:55.809Z,48.54
2019-03-02T11:04:52.723Z,49.35
2019-03-02T11:08:16.913Z,47.91
2019-03-02T11:11:33.852Z,46.88
2019-03-02T11:14:50.665Z,46.00
2019-03-02T11:18:05.938Z,45.49
2019-03-02T11:21:19.943Z,46.73
2019-03-02T11:24:27.946Z,47.09
2019-03-02T11:27:23.191Z,45.83
2019-03-02T11:30:28.726Z,46.57
2019-03-02T11:33:30.955Z,45.70
2019-03-02T11:36:33.668Z,44.35
2019-03-02T11:39:44.856Z,45.03
2019-03-02T11:42:51.795Z,45.02
2019-03-02T11:46:06.443Z,45.78
2019-03-02T11:49:34.856Z,45.97
2019-03-02T11:52:41.930Z,46.71
2019-03-02T11:55:47.513Z,46.85
2019-03-02T11:58:54.150Z,47.36
2019-03-02T12:02:15.680Z,47.04
2019-03-02T12:05:19.814Z,48.20
2019-03-02T12:08:25.012Z,46.79
2019-03-02T12:11:19.769Z,47.79
2019-03-02T12:14:34.744Z,47.40
2019-03-02T12:17:42.009Z,46.38
2019-03-02T12:20:47.494Z,45.43
2019-03-02T12:23:54.674Z,44.69
2019-03-02T12:27:06.272Z,44.42
2019-03-02T12:30:12.932Z,44.29
2019-03-02T12:33:27.645Z,43.38
2019-03-02T12:36:41.512Z,42.93
2019-03-02T12:39:46.867Z,43.98
2019-03-02T12:42:52.422Z,43.79
2019-03-02T12:45:33.646Z,44.03
2019-03-02T12:48:36.910Z,43.80
2019-03-02T12:51:26.541Z,43.43
2019-03-02T12:54:19.448Z,41.95
2019-03-02T12:57:00.255Z,42.72
2019-03-02T12:59:53.027Z,43.10
2019-03-02T13:02:44.085Z,43.19
2019-03-02T13:05:38.869Z,43.41
2019-03-02T13:08:18.367Z,42.63
2019-03-02T13:11:10.993Z,42.74
2019-03-02T13:14:04.689Z,41.36
2019-03-02T13:16:55.949Z,42.42
2019-03-02T13:19:55.253Z,43.72
2019-03-02T13:22:43.618Z,44.33
2019-03-02T13:25:30.134Z,42.80
2019-03-02T13:28:20.265Z,44.20
2019-03-02T13:31:22.386Z,44.39
2019-03-02T13:34:11.550Z,43.49
2019-03-02T13:37:05.034Z,43.78
2019-03-02T13:39:52.550Z,42.38
2019-03-02T13:42:46.916Z,41.15
2019-03-02T13:45:34.671Z,39.85
2019-03-02T13:48:36.671Z,43.16
2019-03-02T13:51:30.004Z,45.26
2019-03-02T13:54:15.947Z,43.98
2019-03-02T13:57:05.804Z,42.67
2019-03-02T14:00:07.769Z,42.41
2019-03-02T14:02:50.574Z,42.70
2019-03-02T14:05:41.755Z,42.95
2019-03-02T14:08:29.813Z,41.34
2019-03-02T14:11:36.459Z,40.91
2019-03-02T14:14:20.663Z,40.42
2019-03-02T14:17:11.637Z,40.88
2019-03-02T14:20:20.641Z,41.25
2019-03-02T14:23:07.105Z,41.62
2019-03-02T14:25:56.099Z,42.03
2019-03-02T14:28:53.269Z,41.35
2019-03-02T14:31:45.878Z,41.72
2019-03-02T14:34:34.495Z,40.51
2019-03-02T14:37:27.398Z,39.94
2019-03-02T14:40:34.205Z,39.95
2019-03-02T14:43:35.939Z,40.75
2019-03-02T14:46:25.805Z,42.13
2019-03-02T14:49:20.333Z,40.87
2019-03-02T14:52:28.986Z,41.40
2019-03-02T14:55:23.246Z,40.95
2019-03-02T14:58:16.108Z,40.87
2019-03-02T15:01:02.803Z,42.47
2019-03-02T15:03:52.548Z,44.62
2019-03-02T15:06:32.327Z,44.56
2019-03-02T15:09:12.403Z,43.75
2019-03-02T15:12:04.937Z,46.46
2019-03-02T15:15:03.848Z,47.71
2019-03-02T15:17:53.618Z,48.17
2019-03-02T15:20:43.462Z,46.28
2019-03-02T15:23:35.238Z,45.32
2019-03-02T15:26:23.957Z,45.32
2019-03-02T15:29:13.705Z,47.33
2019-03-02T15:31:50.294Z,49.05
2019-03-02T15:34:35.594Z,49.89
2019-03-02T15:37:17.231Z,50.20
2019-03-02T15:40:12.996Z,50.49
2019-03-02T15:43:01.274Z,51.45
2019-03-02T15:46:03.031Z,51.78
2019-03-02T15:48:51.362Z,50.95
2019-03-02T15:51:41.066Z,51.11
2019-03-02T15:54:23.813Z,51.28
2019-03-02T15:57:02.776Z,51.05
2019-03-02T15:59:53.697Z,50.80
2019-03-02T16:02:49.703Z,51.05
2019-03-02T16:05:28.734Z,51.25
2019-03-02T16:08:23.627Z,51.38
2019-03-02T16:11:24.137Z,50.72
2019-03-02T16:14:11.947Z,51.45
2019-03-02T16:17:03.601Z,50.38
2019-03-02T16:19:49.549Z,49.68
2019-03-02T16:22:44.734Z,49.44
2019-03-02T16:25:25.825Z,49.82
2019-03-02T16:28:11.460Z,49.34
2019-03-02T16:30:49.711Z,49.27
2019-03-02T16:33:33.689Z,50.57
2019-03-02T16:36:26.685Z,49.97
2019-03-02T16:39:19.806Z,50.26
2019-03-02T16:42:14.085Z,51.22
2019-03-02T16:44:57.576Z,50.40
2019-03-02T16:47:37.193Z,50.25
2019-03-02T16:50:24.739Z,49.10
2019-03-02T16:53:19.643Z,48.14
2019-03-02T16:56:06.390Z,47.91
2019-03-02T16:59:08.527Z,47.03
2019-03-02T17:02:10.444Z,47.15
2019-03-02T17:04:58.944Z,46.93
2019-03-02T17:07:45.613Z,46.82
2019-03-02T17:10:38.644Z,47.67
2019-03-02T17:13:32.088Z,47.21
2019-03-02T17:16:20.385Z,47.33
2019-03-02T17:19:29.641Z,47.80
2019-03-02T17:22:09.585Z,48.09
2019-03-02T17:24:48.306Z,48.78
2019-03-02T17:27:50.217Z,48.65
2019-03-02T17:30:38.643Z,49.71
2019-03-02T17:33:32.380Z,49.68
2019-03-02T17:36:21.221Z,50.46
2019-03-02T17:39:29.345Z,51.74
2019-03-02T17:42:31.782Z,51.72
2019-03-02T17:45:31.982Z,51.91
2019-03-02T17:48:24.605Z,52.45
2019-03-02T17:51:20.218Z,51.98
2019-03-02T17:54:10.015Z,51.36
2019-03-02T17:56:59.822Z,51.56
2019-03-02T17:59:50.565Z,51.67
2019-03-02T18:02:45.899Z,52.34
2019-03-02T18:05:35.687Z,52.44
2019-03-02T18:08:23.185Z,52.20
2019-03-02T18:11:15.812Z,51.98
2019-03-02T18:14:11.392Z,52.32
2019-03-02T18:17:03.466Z,52.00
2019-03-02T18:19:35.314Z,52.24
2019-03-02T18:22:10.264Z,52.99
2019-03-02T18:24:38.829Z,52.61
2019-03-02T18:27:28.747Z,52.61
2019-03-02T18:30:02.205Z,53.44
2019-03-02T18:32:34.158Z,53.69
2019-03-02T18:35:05.175Z,54.10
2019-03-02T18:37:36.066Z,54.73
2019-03-02T18:40:08.710Z,54.47
2019-03-02T18:42:39.645Z,54.66
2019-03-02T18:45:11.407Z,54.30
2019-03-02T18:47:42.540Z,55.34
2019-03-02T18:50:33.145Z,55.63
2019-03-02T18:53:03.019Z,55.12
2019-03-02T18:55:34.550Z,55.50
2019-03-02T18:58:08.374Z,55.41
2019-03-02T19:00:46.110Z,55.89
2019-03-02T19:03:20.959Z,56.58
2019-03-02T19:05:53.159Z,56.90
2019-03-02T19:08:25.442Z,56.70
2019-03-02T19:10:57.297Z,57.13
2019-03-02T19:13:28.208Z,56.76
2019-03-02T19:15:59.063Z,57.30
2019-03-02T19:18:30.006Z,57.84
2019-03-02T19:21:00.970Z,58.36
2019-03-02T19:23:31.856Z,58.80
2019-03-02T19:26:03.283Z,58.18
2019-03-02T19:28:34.208Z,58.64
2019-03-02T19:31:05.095Z,58.77
2019-03-02T19:33:36.015Z,59.38
2019-03-02T19:36:06.910Z,59.69
2019-03-02T19:38:37.796Z,60.28
2019-03-02T19:41:08.763Z,61.06
2019-03-02T19:43:39.714Z,61.72
2019-03-02T19:46:10.683Z,62.73
2019-03-02T19:48:44.580Z,62.62
2019-03-02T19:51:15.441Z,62.58
2019-03-02T19:53:46.515Z,62.81
2019-03-02T19:56:17.562Z,64.97
2019-03-02T19:58:48.439Z,62.75
2019-03-02T20:01:19.512Z,63.07
2019-03-02T20:03:50.888Z,62.67
2019-03-02T20:06:21.945Z,64.02
2019-03-02T20:08:54.374Z,64.00
2019-03-02T20:11:25.734Z,64.38
2019-03-02T20:13:56.775Z,64.08
2019-03-02T20:16:27.685Z,63.14
2019-03-02T20:19:01.383Z,63.22
2019-03-02T20:21:33.267Z,64.69
2019-03-02T20:24:06.353Z,65.55
2019-03-02T20:26:39.063Z,63.68
2019-03-02T20:29:10.150Z,64.18
2019-03-02T20:31:44.002Z,63.05
2019-03-02T20:34:14.980Z,64.63
2019-03-02T20:36:45.983Z,62.55
2019-03-02T20:39:17.183Z,64.21
2019-03-02T20:41:49.152Z,63.14
2019-03-02T20:44:20.326Z,63.88
2019-03-02T20:46:51.223Z,63.85
2019-03-02T20:49:22.135Z,64.96
2019-03-02T20:51:53.384Z,64.53
2019-03-02T20:54:24.637Z,65.59
2019-03-02T20:56:55.729Z,66.34
2019-03-02T20:59:44.961Z,65.69
2019-03-02T21:02:34.239Z,65.72
2019-03-02T21:05:23.614Z,66.07
2019-03-02T21:08:12.925Z,64.80
2019-03-02T21:11:02.169Z,64.83
2019-03-02T21:13:51.553Z,64.96
2019-03-02T21:16:41.149Z,65.43
2019-03-02T21:19:31.083Z,64.22
2019-03-02T21:22:23.196Z,63.93
2019-03-02T21:25:12.899Z,63.22
2019-03-02T21:28:02.326Z,64.03
2019-03-02T21:30:51.629Z,64.62
2019-03-02T21:33:41.140Z,64.02
2019-03-02T21:36:30.835Z,64.26
2019-03-02T21:39:21.341Z,64.92
2019-03-02T21:42:10.545Z,63.41
2019-03-02T21:44:59.858Z,64.39
2019-03-02T21:47:49.938Z,65.05
2019-03-02T21:50:38.766Z,65.71
2019-03-02T21:53:28.015Z,65.10
2019-03-02T21:56:17.179Z,65.67
2019-03-02T21:59:06.831Z,65.67
2019-03-02T22:01:56.298Z,66.70
2019-03-02T22:04:48.096Z,65.72
2019-03-02T22:07:40.462Z,66.70
2019-03-02T22:10:38.942Z,65.25
2019-03-02T22:13:28.495Z,66.28
2019-03-02T22:16:17.898Z,67.17
2019-03-02T22:19:07.354Z,66.36
2019-03-02T22:21:56.185Z,68.39
2019-03-02T22:24:45.429Z,68.53
2019-03-02T22:27:34.853Z,68.76
2019-03-02T22:30:23.962Z,68.92
2019-03-02T22:33:12.622Z,70.29
2019-03-02T22:36:01.940Z,70.65
2019-03-02T22:38:50.982Z,71.51
2019-03-02T22:41:40.029Z,72.01
2019-03-02T22:44:29.125Z,72.60
2019-03-02T22:47:18.703Z,72.83
2019-03-02T22:50:11.729Z,71.96
2019-03-02T22:53:01.272Z,72.16
2019-03-02T22:55:51.150Z,70.31
2019-03-02T22:58:39.752Z,70.89
2019-03-02T23:02:00.249Z,70.79
2019-03-02T23:04:49.831Z,71.43
2019-03-02T23:07:39.426Z,71.55
2019-03-02T23:10:29.035Z,72.83
2019-03-02T23:13:18.661Z,75.22
2019-03-02T23:16:07.534Z,77.42
2019-03-02T23:18:56.833Z,78.17
2019-03-02T23:21:45.872Z,79.18
2019-03-02T23:24:36.193Z,79.18
2019-03-02T23:27:25.764Z,78.89
2019-03-02T23:30:15.773Z,77.55
2019-03-02T23:33:05.261Z,77.39
2019-03-02T23:35:54.509Z,77.35
2019-03-02T23:38:43.524Z,77.85
2019-03-02T23:41:33.120Z,76.75
2019-03-02T23:44:22.380Z,77.05
2019-03-02T23:47:11.827Z,77.38
2019-03-02T23:50:00.781Z,78.25
2019-03-02T23:52:50.023Z,78.60
2019-03-02T23:55:39.429Z,78.87
2019-03-02T23:58:28.801Z,78.77
