createdAt,value
2024-04-09T00:00:39.360Z,26.99
2024-04-09T00:01:39.422Z,27.00
2024-04-09T00:02:39.485Z,26.99
2024-04-09T00:03:39.839Z,26.99
2024-04-09T00:04:39.674Z,26.98
2024-04-09T00:05:39.627Z,26.99
2024-04-09T00:06:39.739Z,26.99
2024-04-09T00:07:39.756Z,26.98
2024-04-09T00:08:39.816Z,26.99
2024-04-09T00:09:40.044Z,26.98
2024-04-09T00:10:39.892Z,26.98
2024-04-09T00:11:39.951Z,26.98
2024-04-09T00:12:40.076Z,26.98
2024-04-09T00:13:39.900Z,26.98
2024-04-09T00:14:39.931Z,26.98
2024-04-09T00:15:39.948Z,26.99
2024-04-09T00:16:39.903Z,26.99
2024-04-09T00:17:39.978Z,26.99
2024-04-09T00:18:40.029Z,27.00
2024-04-09T00:19:39.970Z,26.99
2024-04-09T00:20:39.971Z,26.99
2024-04-09T00:21:40.106Z,26.99
2024-04-09T00:22:39.976Z,26.99
2024-04-09T00:23:39.973Z,26.99
2024-04-09T00:24:40.009Z,26.99
2024-04-09T00:25:39.993Z,26.99
2024-04-09T00:26:39.988Z,26.99
2024-04-09T00:27:42.859Z,27.00
2024-04-09T00:28:39.993Z,26.99
2024-04-09T00:29:39.987Z,26.99
2024-04-09T00:30:39.989Z,26.98
2024-04-09T00:31:39.994Z,26.99
2024-04-09T00:32:40.110Z,26.99
2024-04-09T00:33:40.071Z,27.00
2024-04-09T00:34:40.074Z,27.00
2024-04-09T00:35:40.010Z,26.99
2024-04-09T00:36:40.071Z,27.00
2024-04-09T00:37:40.103Z,27.00
2024-04-09T00:38:40.181Z,27.01
2024-04-09T00:39:40.323Z,27.01
2024-04-09T00:40:40.284Z,27.00
2024-04-09T00:41:40.342Z,27.00
2024-04-09T00:42:40.428Z,27.00
2024-04-09T00:43:40.448Z,27.01
2024-04-09T00:44:40.457Z,26.99
2024-04-09T00:45:40.506Z,27.00
2024-04-09T00:46:40.452Z,26.99
2024-04-09T00:47:40.568Z,27.00
2024-04-09T00:48:40.645Z,27.00
2024-04-09T00:49:40.458Z,27.00
2024-04-09T00:50:40.455Z,27.00
2024-04-09T00:51:40.575Z,27.01
2024-04-09T00:52:40.547Z,27.02
2024-04-09T00:53:40.629Z,27.02
2024-04-09T00:54:40.676Z,27.01
2024-04-09T00:55:40.703Z,27.01
2024-04-09T00:56:40.769Z,27.00
2024-04-09T00:57:40.893Z,27.01
2024-04-09T00:58:40.961Z,27.00
2024-04-09T00:59:40.988Z,27.01
2024-04-09T01:00:41.217Z,27.01
2024-04-09T01:01:41.164Z,27.01
2024-04-09T01:02:41.285Z,27.02
2024-04-09T01:03:41.383Z,27.02
2024-04-09T01:04:41.739Z,27.02
2024-04-09T01:05:41.427Z,27.02
2024-04-09T01:06:41.520Z,27.02
2024-04-09T01:07:41.560Z,27.02
2024-04-09T01:08:41.656Z,27.01
2024-04-09T01:09:41.704Z,27.02
2024-04-09T01:10:41.725Z,27.01
2024-04-09T01:11:41.673Z,27.01
2024-04-09T01:12:41.656Z,27.01
2024-04-09T01:13:41.661Z,27.01
2024-04-09T01:14:41.680Z,27.01
2024-04-09T01:15:41.759Z,27.01
2024-04-09T01:16:41.660Z,27.01
2024-04-09T01:17:41.804Z,27.01
2024-04-09T01:18:41.763Z,27.02
2024-04-09T01:19:41.752Z,27.02
2024-04-09T01:20:41.746Z,27.02
2024-04-09T01:21:41.811Z,27.02
2024-04-09T01:22:41.750Z,27.02
2024-04-09T01:23:41.714Z,27.01
2024-04-09T01:24:41.727Z,27.01
2024-04-09T01:25:41.736Z,27.01
2024-04-09T01:26:41.805Z,27.00
2024-04-09T01:27:41.893Z,27.01
2024-04-09T01:28:41.935Z,27.02
2024-04-09T01:29:41.975Z,27.02
2024-04-09T01:30:42.219Z,27.02
2024-04-09T01:31:42.114Z,27.01
2024-04-09T01:32:42.454Z,27.01
2024-04-09T01:33:42.407Z,27.02
2024-04-09T01:34:42.362Z,27.02
2024-04-09T01:35:42.400Z,27.02
2024-04-09T01:36:42.480Z,27.01
2024-04-09T01:37:42.537Z,27.02
2024-04-09T01:38:42.616Z,27.02
2024-04-09T01:39:42.675Z,27.03
2024-04-09T01:40:42.746Z,27.02
2024-04-09T01:41:42.816Z,27.01
2024-04-09T01:42:42.950Z,27.02
2024-04-09T01:43:42.939Z,27.02
2024-04-09T01:44:42.996Z,27.01
2024-04-09T01:45:44.092Z,27.02
2024-04-09T01:46:43.159Z,27.03
2024-04-09T01:47:43.378Z,27.02
2024-04-09T01:48:43.294Z,27.02
2024-04-09T01:49:43.344Z,27.01
2024-04-09T01:50:43.407Z,27.02
2024-04-09T01:51:43.541Z,27.01
2024-04-09T01:52:43.548Z,27.02
2024-04-09T01:53:43.626Z,27.03
2024-04-09T01:54:43.687Z,27.02
2024-04-09T01:55:43.750Z,27.03
2024-04-09T01:56:43.807Z,27.03
2024-04-09T01:57:43.871Z,27.02
2024-04-09T01:58:43.924Z,27.03
2024-04-09T01:59:43.999Z,27.03
2024-04-09T02:00:44.096Z,27.03
2024-04-09T02:01:44.142Z,27.03
2024-04-09T02:02:44.276Z,27.04
2024-04-09T02:03:44.321Z,27.03
2024-04-09T02:04:44.462Z,27.02
2024-04-09T02:05:44.383Z,27.02
2024-04-09T02:06:44.485Z,27.03
2024-04-09T02:07:44.490Z,27.03
2024-04-09T02:08:44.581Z,27.02
2024-04-09T02:09:44.679Z,27.02
2024-04-09T02:10:44.684Z,27.02
2024-04-09T02:11:44.733Z,27.02
2024-04-09T02:12:44.939Z,27.02
2024-04-09T02:13:44.770Z,27.02
2024-04-09T02:14:44.734Z,27.02
2024-04-09T02:15:44.771Z,27.02
2024-04-09T02:16:44.822Z,27.02
2024-04-09T02:17:44.843Z,27.03
2024-04-09T02:18:44.777Z,27.01
2024-04-09T02:19:44.753Z,27.02
2024-04-09T02:20:44.739Z,27.02
2024-04-09T02:21:44.773Z,27.03
2024-04-09T02:22:44.740Z,27.04
2024-04-09T02:23:44.751Z,27.03
2024-04-09T02:24:44.759Z,27.03
2024-04-09T02:25:44.767Z,27.02
2024-04-09T02:26:44.742Z,27.04
2024-04-09T02:27:44.774Z,27.04
2024-04-09T02:28:44.843Z,27.02
2024-04-09T02:29:44.803Z,27.03
2024-04-09T02:30:44.828Z,27.03
2024-04-09T02:31:44.845Z,27.03
2024-04-09T02:32:44.808Z,27.02
2024-04-09T02:33:44.960Z,27.02
2024-04-09T02:34:44.871Z,27.02
2024-04-09T02:35:44.959Z,27.03
2024-04-09T02:36:45.116Z,27.02
2024-04-09T02:37:45.105Z,27.02
2024-04-09T02:38:45.207Z,27.03
2024-04-09T02:39:45.251Z,27.03
2024-04-09T02:40:45.275Z,27.03
2024-04-09T02:41:45.328Z,27.03
2024-04-09T02:42:45.546Z,27.03
2024-04-09T02:43:45.447Z,27.04
2024-04-09T02:44:45.532Z,27.03
2024-04-09T02:45:45.614Z,27.03
2024-04-09T02:46:45.648Z,27.02
2024-04-09T02:47:45.639Z,27.03
2024-04-09T02:48:45.819Z,27.03
2024-04-09T02:49:45.614Z,27.03
2024-04-09T02:50:45.590Z,27.02
2024-04-09T02:51:45.663Z,27.03
2024-04-09T02:52:45.609Z,27.03
2024-04-09T02:53:45.611Z,27.04
2024-04-09T02:54:45.767Z,27.03
2024-04-09T02:55:45.747Z,27.03
2024-04-09T02:56:45.833Z,27.03
2024-04-09T02:57:45.970Z,27.02
2024-04-09T02:58:45.917Z,27.02
2024-04-09T02:59:45.900Z,27.02
2024-04-09T03:00:46.030Z,27.03
2024-04-09T03:01:45.897Z,27.02
2024-04-09T03:02:45.917Z,27.02
2024-04-09T03:03:46.072Z,27.02
2024-04-09T03:04:45.950Z,27.04
2024-04-09T03:05:45.951Z,27.04
2024-04-09T03:06:46.056Z,27.04
2024-04-09T03:07:46.114Z,27.04
2024-04-09T03:08:46.149Z,27.03
2024-04-09T03:09:46.285Z,27.04
2024-04-09T03:10:46.375Z,27.04
2024-04-09T03:11:46.359Z,27.03
2024-04-09T03:12:46.550Z,27.03
2024-04-09T03:13:46.536Z,27.03
2024-04-09T03:14:46.574Z,27.03
2024-04-09T03:15:46.767Z,27.06
2024-04-09T03:16:46.714Z,27.08
2024-04-09T03:17:46.791Z,27.10
2024-04-09T03:18:46.926Z,27.11
2024-04-09T03:19:50.241Z,27.13
2024-04-09T03:20:46.825Z,27.17
2024-04-09T03:21:46.940Z,27.20
2024-04-09T03:22:46.834Z,27.24
2024-04-09T03:23:46.834Z,27.21
2024-04-09T03:24:46.911Z,27.14
2024-04-09T03:25:46.852Z,27.05
2024-04-09T03:26:46.848Z,26.96
2024-04-09T03:27:46.900Z,26.86
2024-04-09T03:28:46.865Z,26.78
2024-04-09T03:29:46.851Z,26.74
2024-04-09T03:30:46.981Z,26.71
2024-04-09T03:31:46.881Z,26.66
2024-04-09T03:32:46.979Z,26.62
2024-04-09T03:33:47.032Z,26.57
2024-04-09T03:34:46.874Z,26.53
2024-04-09T03:35:46.850Z,26.52
2024-04-09T03:36:46.909Z,26.46
2024-04-09T03:37:46.867Z,26.43
2024-04-09T03:38:46.995Z,26.39
2024-04-09T03:39:46.918Z,26.36
2024-04-09T03:40:46.935Z,26.34
2024-04-09T03:41:46.909Z,26.34
2024-04-09T03:42:46.881Z,26.32
2024-04-09T03:43:46.905Z,26.30
2024-04-09T03:44:46.882Z,26.26
2024-04-09T03:45:46.872Z,26.22
2024-04-09T03:46:46.863Z,26.19
2024-04-09T03:47:46.938Z,26.19
2024-04-09T03:48:47.293Z,26.17
2024-04-09T03:49:46.915Z,26.16
2024-04-09T03:50:46.893Z,26.15
2024-04-09T03:51:47.888Z,26.13
2024-04-09T03:52:46.898Z,26.10
2024-04-09T03:53:46.877Z,26.07
2024-04-09T03:54:46.915Z,26.07
2024-04-09T03:55:46.886Z,26.04
2024-04-09T03:56:46.890Z,26.03
2024-04-09T03:57:46.935Z,26.01
2024-04-09T03:58:46.950Z,26.01
2024-04-09T03:59:46.879Z,26.00
2024-04-09T04:00:46.978Z,25.99
2024-04-09T04:01:46.962Z,26.00
2024-04-09T04:02:46.967Z,25.98
2024-04-09T04:03:47.435Z,25.97
2024-04-09T04:04:47.001Z,25.96
2024-04-09T04:05:46.985Z,25.96
2024-04-09T04:06:47.082Z,25.96
2024-04-09T04:07:47.107Z,25.96
2024-04-09T04:08:47.176Z,25.95
2024-04-09T04:09:47.257Z,25.94
2024-04-09T04:10:47.279Z,25.93
2024-04-09T04:11:47.359Z,25.93
2024-04-09T04:12:47.401Z,25.92
2024-04-09T04:13:47.457Z,25.90
2024-04-09T04:14:47.517Z,25.89
2024-04-09T04:15:47.604Z,25.87
2024-04-09T04:16:47.712Z,25.85
2024-04-09T04:17:47.706Z,25.87
2024-04-09T04:18:48.474Z,25.86
2024-04-09T04:19:47.830Z,25.83
2024-04-09T04:20:47.840Z,25.83
2024-04-09T04:21:47.927Z,25.83
2024-04-09T04:22:47.832Z,25.81
2024-04-09T04:23:47.897Z,25.82
2024-04-09T04:24:47.906Z,25.84
2024-04-09T04:25:47.831Z,25.83
2024-04-09T04:26:47.845Z,25.81
2024-04-09T04:27:47.831Z,25.79
2024-04-09T04:28:47.882Z,25.78
2024-04-09T04:29:47.847Z,25.76
2024-04-09T04:30:47.886Z,25.78
2024-04-09T04:31:47.846Z,25.77
2024-04-09T04:32:47.966Z,25.78
2024-04-09T04:33:55.496Z,25.74
2024-04-09T04:34:55.241Z,25.74
2024-04-09T04:35:55.232Z,25.71
2024-04-09T04:36:55.286Z,25.70
2024-04-09T04:37:55.246Z,25.69
2024-04-09T04:38:55.238Z,25.68
2024-04-09T04:39:55.254Z,25.68
2024-04-09T04:40:55.241Z,25.69
2024-04-09T04:41:55.239Z,25.67
2024-04-09T04:42:55.248Z,25.67
2024-04-09T04:43:55.856Z,25.68
2024-04-09T04:44:55.317Z,25.67
2024-04-09T04:45:55.371Z,25.67
2024-04-09T04:46:56.781Z,25.67
2024-04-09T04:47:55.654Z,25.67
2024-04-09T04:48:55.778Z,25.65
2024-04-09T04:49:55.751Z,25.66
2024-04-09T04:50:55.793Z,25.66
2024-04-09T04:51:55.813Z,25.65
2024-04-09T04:52:55.817Z,25.66
2024-04-09T04:53:55.843Z,25.64
2024-04-09T04:54:57.804Z,25.63
2024-04-09T04:55:55.831Z,25.62
2024-04-09T04:56:55.836Z,25.62
2024-04-09T04:57:55.834Z,25.63
2024-04-09T04:58:55.823Z,25.62
2024-04-09T04:59:55.827Z,25.63
2024-04-09T05:00:55.889Z,25.63
2024-04-09T05:01:55.836Z,25.64
2024-04-09T05:02:55.970Z,25.61
2024-04-09T05:03:55.995Z,25.59
2024-04-09T05:04:55.837Z,25.59
2024-04-09T05:05:55.890Z,25.56
2024-04-09T05:06:55.878Z,25.55
2024-04-09T05:07:55.838Z,25.52
2024-04-09T05:08:55.844Z,25.49
2024-04-09T05:09:55.841Z,25.50
2024-04-09T05:10:55.893Z,25.54
2024-04-09T05:11:56.007Z,25.55
2024-04-09T05:12:55.933Z,25.54
2024-04-09T05:13:55.889Z,25.56
2024-04-09T05:14:55.891Z,25.55
2024-04-09T05:15:55.945Z,25.54
2024-04-09T05:16:55.856Z,25.55
2024-04-09T05:17:55.969Z,25.53
2024-04-09T05:18:55.993Z,25.53
2024-04-09T05:19:55.857Z,25.53
2024-04-09T05:20:55.853Z,25.57
2024-04-09T05:21:55.850Z,25.57
2024-04-09T05:22:55.857Z,25.55
2024-04-09T05:23:55.871Z,25.55
2024-04-09T05:24:55.893Z,25.52
2024-04-09T05:25:55.870Z,25.52
2024-04-09T05:26:55.886Z,25.51
2024-04-09T05:27:56.079Z,25.51
2024-04-09T05:28:55.884Z,25.52
2024-04-09T05:29:55.872Z,25.50
2024-04-09T05:30:55.981Z,25.49
2024-04-09T05:31:56.035Z,25.50
2024-04-09T05:32:57.014Z,25.48
2024-04-09T05:33:56.009Z,25.49
2024-04-09T05:34:55.921Z,25.50
2024-04-09T05:35:55.928Z,25.52
2024-04-09T05:36:55.959Z,25.52
2024-04-09T05:37:56.008Z,25.52
2024-04-09T05:38:56.011Z,25.51
2024-04-09T05:39:56.043Z,25.50
2024-04-09T05:40:56.082Z,25.48
2024-04-09T05:41:56.033Z,25.49
2024-04-09T05:42:56.055Z,25.48
2024-04-09T05:43:56.092Z,25.48
2024-04-09T05:44:56.053Z,25.48
2024-04-09T05:45:56.130Z,25.48
2024-04-09T05:46:56.075Z,25.47
2024-04-09T05:47:56.251Z,25.46
2024-04-09T05:48:56.244Z,25.45
2024-04-09T05:49:56.075Z,25.45
2024-04-09T05:50:56.077Z,25.46
2024-04-09T05:51:56.073Z,25.46
2024-04-09T05:52:56.087Z,25.46
2024-04-09T05:53:56.099Z,25.42
2024-04-09T05:54:56.072Z,25.40
2024-04-09T05:55:56.129Z,25.41
2024-04-09T05:56:56.130Z,25.41
2024-04-09T05:57:56.078Z,25.47
2024-04-09T05:58:56.092Z,25.48
2024-04-09T05:59:56.107Z,25.50
2024-04-09T06:00:56.192Z,25.49
2024-04-09T06:01:56.154Z,25.52
2024-04-09T06:02:56.139Z,25.49
2024-04-09T06:03:56.229Z,25.48
2024-04-09T06:04:56.101Z,25.47
2024-04-09T06:05:56.122Z,25.47
2024-04-09T06:06:56.090Z,25.48
2024-04-09T06:07:56.125Z,25.46
2024-04-09T06:08:56.133Z,25.47
2024-04-09T06:09:56.119Z,25.45
2024-04-09T06:10:56.104Z,25.45
2024-04-09T06:11:56.183Z,25.45
2024-04-09T06:12:56.094Z,25.47
2024-04-09T06:13:56.120Z,25.51
2024-04-09T06:14:56.122Z,25.48
2024-04-09T06:15:56.166Z,25.47
2024-04-09T06:16:56.124Z,25.48
2024-04-09T06:17:56.158Z,25.48
2024-04-09T06:18:56.367Z,25.49
2024-04-09T06:19:56.264Z,25.49
2024-04-09T06:20:56.156Z,25.48
2024-04-09T06:21:56.118Z,25.48
2024-04-09T06:22:56.138Z,25.47
2024-04-09T06:23:56.406Z,25.49
2024-04-09T06:24:56.119Z,25.47
2024-04-09T06:25:56.149Z,25.44
2024-04-09T06:26:56.918Z,25.43
2024-04-09T06:27:56.170Z,25.41
2024-04-09T06:28:56.157Z,25.42
2024-04-09T06:29:56.140Z,25.43
2024-04-09T06:30:56.196Z,25.40
2024-04-09T06:31:56.342Z,25.40
2024-04-09T06:32:56.284Z,25.42
2024-04-09T06:33:56.340Z,25.43
2024-04-09T06:34:56.236Z,25.43
2024-04-09T06:35:57.468Z,25.42
2024-04-09T06:36:56.284Z,25.41
2024-04-09T06:37:56.279Z,25.42
2024-04-09T06:38:56.224Z,25.40
2024-04-09T06:39:56.359Z,25.41
2024-04-09T06:40:56.259Z,25.42
2024-04-09T06:41:56.274Z,25.44
2024-04-09T06:42:56.257Z,25.43
2024-04-09T06:43:56.262Z,25.44
2024-04-09T06:44:56.239Z,25.44
2024-04-09T06:45:56.284Z,25.41
2024-04-09T06:46:56.249Z,25.42
2024-04-09T06:47:56.479Z,25.44
2024-04-09T06:48:56.424Z,25.44
2024-04-09T06:49:56.281Z,25.41
2024-04-09T06:50:56.277Z,25.40
2024-04-09T06:51:56.270Z,25.40
2024-04-09T06:52:56.273Z,25.41
2024-04-09T06:53:56.283Z,25.41
2024-04-09T06:54:56.353Z,25.39
2024-04-09T06:55:56.363Z,25.40
2024-04-09T06:56:56.300Z,25.39
2024-04-09T06:57:56.280Z,25.40
2024-04-09T06:58:56.291Z,25.39
2024-04-09T06:59:56.375Z,25.39
2024-04-09T07:00:56.358Z,25.39
2024-04-09T07:01:56.477Z,25.40
2024-04-09T07:02:56.399Z,25.41
2024-04-09T07:03:56.567Z,25.41
2024-04-09T07:04:56.278Z,25.42
2024-04-09T07:05:56.296Z,25.41
2024-04-09T07:06:56.303Z,25.42
2024-04-09T07:07:56.321Z,25.43
2024-04-09T07:08:56.335Z,25.42
2024-04-09T07:09:56.320Z,25.41
2024-04-09T07:10:56.300Z,25.39
2024-04-09T07:11:56.342Z,25.39
2024-04-09T07:12:56.312Z,25.38
2024-04-09T07:13:56.318Z,25.39
2024-04-09T07:14:56.338Z,25.40
2024-04-09T07:15:56.363Z,25.40
2024-04-09T07:16:56.371Z,25.40
2024-04-09T07:17:56.391Z,25.42
2024-04-09T07:18:56.566Z,25.43
2024-04-09T07:19:56.331Z,25.42
2024-04-09T07:20:56.328Z,25.40
2024-04-09T07:21:56.339Z,25.39
2024-04-09T07:22:56.338Z,25.41
2024-04-09T07:23:56.385Z,25.43
2024-04-09T07:24:56.344Z,25.43
2024-04-09T07:25:56.398Z,25.42
2024-04-09T07:26:56.447Z,25.45
2024-04-09T07:27:57.067Z,25.46
2024-04-09T07:28:56.498Z,25.44
2024-04-09T07:29:56.378Z,25.44
2024-04-09T07:30:56.405Z,25.45
2024-04-09T07:31:56.379Z,25.47
2024-04-09T07:32:56.410Z,25.47
2024-04-09T07:33:56.622Z,25.48
2024-04-09T07:34:56.371Z,25.49
2024-04-09T07:35:56.395Z,25.49
2024-04-09T07:36:56.572Z,25.51
2024-04-09T07:37:56.377Z,25.51
2024-04-09T07:38:56.387Z,25.51
2024-04-09T07:39:56.541Z,25.51
2024-04-09T07:40:56.386Z,25.52
2024-04-09T07:41:56.379Z,25.52
2024-04-09T07:42:56.413Z,25.51
2024-04-09T07:43:56.400Z,25.53
2024-04-09T07:44:56.391Z,25.52
2024-04-09T07:45:56.450Z,25.52
2024-04-09T07:46:56.436Z,25.52
2024-04-09T07:47:56.537Z,25.51
2024-04-09T07:48:56.847Z,25.51
2024-04-09T07:49:56.489Z,25.49
2024-04-09T07:50:56.524Z,25.48
2024-04-09T07:51:56.479Z,25.50
2024-04-09T07:52:56.503Z,25.50
2024-04-09T07:53:56.510Z,25.52
2024-04-09T07:54:57.837Z,25.53
2024-04-09T07:55:56.490Z,25.53
2024-04-09T07:56:56.523Z,25.54
2024-04-09T07:57:56.546Z,25.55
2024-04-09T07:58:56.581Z,25.54
2024-04-09T07:59:56.595Z,25.55
2024-04-09T08:00:56.804Z,25.56
2024-04-09T08:01:56.542Z,25.58
2024-04-09T08:02:58.402Z,25.60
2024-04-09T08:03:56.764Z,25.62
2024-04-09T08:04:56.759Z,25.60
2024-04-09T08:05:56.610Z,25.59
2024-04-09T08:06:56.609Z,25.61
2024-04-09T08:07:56.733Z,25.61
2024-04-09T08:08:56.853Z,25.61
2024-04-09T08:09:56.602Z,25.61
2024-04-09T08:10:56.768Z,25.60
2024-04-09T08:11:56.695Z,25.60
2024-04-09T08:12:56.593Z,25.60
2024-04-09T08:13:56.561Z,25.60
2024-04-09T08:14:56.557Z,25.60
2024-04-09T08:15:56.567Z,25.60
2024-04-09T08:16:56.551Z,25.60
2024-04-09T08:17:56.686Z,25.61
2024-04-09T08:18:56.862Z,25.61
2024-04-09T08:19:56.725Z,25.64
2024-04-09T08:20:56.595Z,25.67
2024-04-09T08:21:56.641Z,25.68
2024-04-09T08:22:56.574Z,25.68
2024-04-09T08:23:56.590Z,25.68
2024-04-09T08:24:56.592Z,25.68
2024-04-09T08:25:56.712Z,25.67
2024-04-09T08:26:56.596Z,25.67
2024-04-09T08:27:56.721Z,25.68
2024-04-09T08:28:56.708Z,25.68
2024-04-09T08:29:56.596Z,25.69
2024-04-09T08:30:56.660Z,25.70
2024-04-09T08:31:56.670Z,25.71
2024-04-09T08:32:56.847Z,25.70
2024-04-09T08:33:57.711Z,25.70
2024-04-09T08:34:56.723Z,25.69
2024-04-09T08:35:56.608Z,25.69
2024-04-09T08:36:56.713Z,25.71
2024-04-09T08:37:56.602Z,25.73
2024-04-09T08:38:56.751Z,25.71
2024-04-09T08:39:56.785Z,25.71
2024-04-09T08:40:56.730Z,25.71
2024-04-09T08:41:56.678Z,25.72
2024-04-09T08:42:59.287Z,25.72
2024-04-09T08:43:56.613Z,25.71
2024-04-09T08:44:57.446Z,25.71
2024-04-09T08:45:56.736Z,25.75
2024-04-09T08:46:56.614Z,25.76
2024-04-09T08:47:57.194Z,25.78
2024-04-09T08:48:56.871Z,25.79
2024-04-09T08:50:00.385Z,25.79
2024-04-09T08:50:57.897Z,25.81
2024-04-09T08:51:56.758Z,25.83
2024-04-09T08:52:56.851Z,25.84
2024-04-09T08:53:56.632Z,25.85
2024-04-09T08:54:56.658Z,25.87
2024-04-09T08:55:56.635Z,25.89
2024-04-09T08:56:56.650Z,25.90
2024-04-09T08:57:56.667Z,25.92
2024-04-09T08:58:57.512Z,25.92
2024-04-09T08:59:56.643Z,25.96
2024-04-09T09:00:56.876Z,25.98
2024-04-09T09:01:56.749Z,26.00
2024-04-09T09:02:56.748Z,26.02
2024-04-09T09:03:56.885Z,26.04
2024-04-09T09:04:56.849Z,26.07
2024-04-09T09:05:56.868Z,26.09
2024-04-09T09:06:56.945Z,26.10
2024-04-09T09:08:00.003Z,26.11
2024-04-09T09:08:56.984Z,26.11
2024-04-09T09:09:56.977Z,26.13
2024-04-09T09:10:56.993Z,26.15
2024-04-09T09:11:57.013Z,26.17
2024-04-09T09:12:56.999Z,26.19
2024-04-09T09:13:57.681Z,26.21
2024-04-09T09:14:56.980Z,26.22
2024-04-09T09:15:57.010Z,26.24
2024-04-09T09:16:57.084Z,26.28
2024-04-09T09:17:57.027Z,26.30
2024-04-09T09:18:56.993Z,26.35
2024-04-09T09:19:57.628Z,26.40
2024-04-09T09:20:56.990Z,26.45
2024-04-09T09:21:56.996Z,26.48
2024-04-09T09:22:57.019Z,26.53
2024-04-09T09:23:57.006Z,26.58
2024-04-09T09:24:56.991Z,26.62
2024-04-09T09:25:56.977Z,26.67
2024-04-09T09:26:57.035Z,26.71
2024-04-09T09:27:56.983Z,26.74
2024-04-09T09:28:56.986Z,26.77
2024-04-09T09:29:57.023Z,26.81
2024-04-09T09:30:57.034Z,26.83
2024-04-09T09:31:58.046Z,26.84
2024-04-09T09:32:57.097Z,26.88
2024-04-09T09:33:57.145Z,26.90
2024-04-09T09:34:58.047Z,26.91
2024-04-09T09:35:57.042Z,26.94
2024-04-09T09:36:57.008Z,26.95
2024-04-09T09:37:57.993Z,26.97
2024-04-09T09:38:57.039Z,27.00
2024-04-09T09:39:57.054Z,26.99
2024-04-09T09:40:57.015Z,27.00
2024-04-09T09:41:57.052Z,27.02
2024-04-09T09:42:57.061Z,27.03
2024-04-09T09:43:57.912Z,27.05
2024-04-09T09:44:57.048Z,27.06
2024-04-09T09:45:57.108Z,27.07
2024-04-09T09:46:57.516Z,27.07
2024-04-09T09:47:57.175Z,27.07
2024-04-09T09:48:58.190Z,27.09
2024-04-09T09:50:06.153Z,27.13
2024-04-09T09:50:57.207Z,27.15
2024-04-09T09:51:58.077Z,27.18
2024-04-09T09:52:57.307Z,27.20
2024-04-09T09:53:57.207Z,27.21
2024-04-09T09:55:01.059Z,27.23
2024-04-09T09:55:57.294Z,27.24
2024-04-09T09:56:57.192Z,27.26
2024-04-09T09:57:57.190Z,27.25
2024-04-09T09:58:57.213Z,27.27
2024-04-09T09:59:57.203Z,27.31
2024-04-09T10:00:57.379Z,27.32
2024-04-09T10:01:57.303Z,27.35
2024-04-09T10:02:57.246Z,27.38
2024-04-09T10:03:57.554Z,27.39
2024-04-09T10:04:57.469Z,27.42
2024-04-09T10:05:57.278Z,27.43
2024-04-09T10:06:59.927Z,27.43
2024-04-09T10:07:57.286Z,27.45
2024-04-09T10:08:57.328Z,27.43
2024-04-09T10:09:57.307Z,27.46
2024-04-09T10:10:57.312Z,27.46
2024-04-09T10:11:57.494Z,27.46
2024-04-09T10:12:57.446Z,27.49
2024-04-09T10:13:57.320Z,27.51
2024-04-09T10:14:57.462Z,27.56
2024-04-09T10:15:57.506Z,27.56
2024-04-09T10:16:57.331Z,27.57
2024-04-09T10:17:58.517Z,27.59
2024-04-09T10:18:58.369Z,27.60
2024-04-09T10:19:57.342Z,27.60
2024-04-09T10:20:57.428Z,27.62
2024-04-09T10:21:57.684Z,27.65
2024-04-09T10:22:57.483Z,27.68
2024-04-09T10:23:57.552Z,27.70
2024-04-09T10:24:57.637Z,27.70
2024-04-09T10:25:57.681Z,27.72
2024-04-09T10:26:57.726Z,27.73
2024-04-09T10:27:59.577Z,27.73
2024-04-09T10:28:58.006Z,27.73
2024-04-09T10:29:57.909Z,27.72
2024-04-09T10:30:57.954Z,27.72
2024-04-09T10:31:58.026Z,27.71
2024-04-09T10:32:58.215Z,27.72
2024-04-09T10:33:58.323Z,27.72
2024-04-09T10:34:58.294Z,27.70
2024-04-09T10:35:58.248Z,27.70
2024-04-09T10:36:58.400Z,27.68
2024-04-09T10:37:58.391Z,27.69
2024-04-09T10:38:58.409Z,27.70
2024-04-09T10:39:58.632Z,27.69
2024-04-09T10:40:58.562Z,27.67
2024-04-09T10:41:58.641Z,27.67
2024-04-09T10:42:58.654Z,27.67
2024-04-09T10:43:58.707Z,27.65
2024-04-09T10:44:58.778Z,27.64
2024-04-09T10:46:07.547Z,27.63
2024-04-09T10:46:59.937Z,27.61
2024-04-09T10:47:58.898Z,27.61
2024-04-09T10:48:58.881Z,27.60
2024-04-09T10:49:58.828Z,27.59
2024-04-09T10:50:58.830Z,27.60
2024-04-09T10:51:58.892Z,27.58
2024-04-09T10:52:58.828Z,27.56
2024-04-09T10:53:58.943Z,27.56
2024-04-09T10:54:59.018Z,27.55
2024-04-09T10:55:58.887Z,27.55
2024-04-09T10:56:59.056Z,27.56
2024-04-09T10:57:58.915Z,27.56
2024-04-09T10:58:58.939Z,27.55
2024-04-09T10:59:59.042Z,27.53
2024-04-09T11:00:59.304Z,27.52
2024-04-09T11:01:59.110Z,27.50
2024-04-09T11:03:00.223Z,27.50
2024-04-09T11:03:59.378Z,27.50
2024-04-09T11:04:59.508Z,27.49
2024-04-09T11:05:59.603Z,27.49
2024-04-09T11:06:59.816Z,27.46
2024-04-09T11:07:59.767Z,27.42
2024-04-09T11:09:00.071Z,27.38
2024-04-09T11:09:59.828Z,27.32
2024-04-09T11:10:59.783Z,27.27
2024-04-09T11:11:59.915Z,27.22
2024-04-09T11:12:59.790Z,27.18
2024-04-09T11:13:59.847Z,27.14
2024-04-09T11:14:59.936Z,27.11
2024-04-09T11:15:59.920Z,27.09
2024-04-09T11:17:00.005Z,27.08
2024-04-09T11:18:00.171Z,27.06
2024-04-09T11:19:00.258Z,27.06
2024-04-09T11:20:00.036Z,27.04
2024-04-09T11:21:00.132Z,27.03
2024-04-09T11:22:00.063Z,27.02
2024-04-09T11:23:00.057Z,26.99
2024-04-09T11:24:00.203Z,26.99
2024-04-09T11:25:00.127Z,26.97
2024-04-09T11:26:00.132Z,26.95
2024-04-09T11:27:00.151Z,26.94
2024-04-09T11:28:00.059Z,26.94
2024-04-09T11:29:00.344Z,26.96
2024-04-09T11:30:00.816Z,26.95
2024-04-09T11:31:00.283Z,26.96
2024-04-09T11:32:00.173Z,26.94
2024-04-09T11:33:00.369Z,26.93
2024-04-09T11:34:00.263Z,26.92
2024-04-09T11:35:00.228Z,26.93
2024-04-09T11:36:01.006Z,26.92
2024-04-09T11:37:00.188Z,26.91
2024-04-09T11:38:00.088Z,26.91
2024-04-09T11:39:00.359Z,26.90
2024-04-09T11:40:00.163Z,26.91
2024-04-09T11:41:00.110Z,26.89
2024-04-09T11:42:00.188Z,26.91
2024-04-09T11:43:00.108Z,26.90
2024-04-09T11:44:00.229Z,26.88
2024-04-09T11:45:00.232Z,26.87
2024-04-09T11:46:00.115Z,26.87
2024-04-09T11:47:00.161Z,26.87
2024-04-09T11:48:00.213Z,26.86
2024-04-09T11:49:02.217Z,26.86
2024-04-09T11:50:00.177Z,26.86
2024-04-09T11:51:00.119Z,26.85
2024-04-09T11:52:00.117Z,26.86
2024-04-09T11:53:00.103Z,26.85
2024-04-09T11:54:02.301Z,26.85
2024-04-09T11:55:00.206Z,26.84
2024-04-09T11:56:00.132Z,26.83
2024-04-09T11:57:00.153Z,26.83
2024-04-09T11:58:00.113Z,26.81
2024-04-09T11:59:00.161Z,26.79
2024-04-09T12:00:00.692Z,26.79
2024-04-09T12:01:00.194Z,26.77
2024-04-09T12:02:00.132Z,26.75
2024-04-09T12:03:00.231Z,26.73
2024-04-09T12:04:00.312Z,26.74
2024-04-09T12:05:00.346Z,26.73
2024-04-09T12:06:02.900Z,26.72
2024-04-09T12:07:00.156Z,26.71
2024-04-09T12:08:00.150Z,26.72
2024-04-09T12:09:00.205Z,26.72
2024-04-09T12:10:00.175Z,26.72
2024-04-09T12:11:00.178Z,26.71
2024-04-09T12:12:00.287Z,26.72
2024-04-09T12:13:00.157Z,26.71
2024-04-09T12:14:00.157Z,26.71
2024-04-09T12:15:00.353Z,26.70
2024-04-09T12:16:00.215Z,26.71
2024-04-09T12:17:00.148Z,26.72
2024-04-09T12:18:00.384Z,26.71
2024-04-09T12:19:00.332Z,26.71
2024-04-09T12:20:00.258Z,26.72
2024-04-09T12:21:00.224Z,26.72
2024-04-09T12:22:00.201Z,26.73
2024-04-09T12:23:00.168Z,26.72
2024-04-09T12:24:00.371Z,26.71
2024-04-09T12:25:00.270Z,26.70
2024-04-09T12:26:00.188Z,26.69
2024-04-09T12:27:00.402Z,26.69
2024-04-09T12:28:00.182Z,26.69
2024-04-09T12:29:00.189Z,26.69
2024-04-09T12:30:00.396Z,26.70
2024-04-09T12:31:00.276Z,26.69
2024-04-09T12:32:00.194Z,26.68
2024-04-09T12:33:00.320Z,26.68
2024-04-09T12:34:00.318Z,26.68
2024-04-09T12:35:00.339Z,26.68
2024-04-09T12:36:00.245Z,26.67
2024-04-09T12:37:00.211Z,26.67
2024-04-09T12:38:00.220Z,26.67
2024-04-09T12:39:00.197Z,26.67
2024-04-09T12:40:00.268Z,26.66
2024-04-09T12:41:00.211Z,26.66
2024-04-09T12:42:00.322Z,26.65
2024-04-09T12:43:00.214Z,26.65
2024-04-09T12:44:00.211Z,26.64
2024-04-09T12:45:00.295Z,26.64
2024-04-09T12:46:00.238Z,26.64
2024-04-09T12:47:00.253Z,26.63
2024-04-09T12:48:00.360Z,26.63
2024-04-09T12:49:11.087Z,26.62
2024-04-09T12:50:01.441Z,26.62
2024-04-09T12:51:00.270Z,26.63
2024-04-09T12:52:00.278Z,26.62
2024-04-09T12:53:00.271Z,26.63