createdAt,value
2018-06-27T00:00:12.297Z,0.00
2018-06-27T00:01:12.260Z,0.00
2018-06-27T00:02:12.244Z,0.00
2018-06-27T00:03:12.235Z,0.00
2018-06-27T00:04:12.222Z,0.00
2018-06-27T00:05:12.257Z,0.00
2018-06-27T00:06:12.156Z,0.00
2018-06-27T00:07:12.187Z,0.00
2018-06-27T00:08:12.182Z,0.00
2018-06-27T00:09:12.194Z,0.00
2018-06-27T00:10:12.134Z,0.00
2018-06-27T00:11:12.148Z,0.00
2018-06-27T00:12:12.145Z,0.00
2018-06-27T00:13:12.135Z,0.00
2018-06-27T00:14:12.117Z,0.00
2018-06-27T00:15:12.264Z,0.00
2018-06-27T00:16:12.086Z,0.00
2018-06-27T00:17:12.073Z,0.00
2018-06-27T00:18:12.102Z,0.00
2018-06-27T00:19:12.057Z,0.00
2018-06-27T00:20:12.078Z,0.00
2018-06-27T00:21:12.038Z,0.00
2018-06-27T00:22:12.024Z,0.00
2018-06-27T00:23:12.018Z,0.00
2018-06-27T00:24:12.023Z,0.00
2018-06-27T00:25:12.026Z,0.00
2018-06-27T00:26:11.979Z,0.00
2018-06-27T00:27:11.922Z,0.00
2018-06-27T00:28:11.951Z,0.00
2018-06-27T00:29:11.942Z,0.00
2018-06-27T00:30:11.973Z,0.00
2018-06-27T00:31:11.924Z,0.00
2018-06-27T00:32:11.913Z,0.00
2018-06-27T00:33:11.905Z,0.00
2018-06-27T00:34:11.916Z,0.00
2018-06-27T00:35:11.903Z,0.00
2018-06-27T00:36:11.875Z,0.00
2018-06-27T00:37:11.862Z,0.00
2018-06-27T00:38:11.849Z,0.00
2018-06-27T00:39:11.838Z,0.00
2018-06-27T00:40:11.864Z,0.00
2018-06-27T00:41:11.813Z,0.00
2018-06-27T00:42:11.807Z,0.00
2018-06-27T00:43:11.789Z,0.00
2018-06-27T00:44:11.824Z,0.00
2018-06-27T00:45:11.792Z,0.00
2018-06-27T00:46:11.757Z,0.00
2018-06-27T00:47:11.760Z,0.00
2018-06-27T00:48:11.734Z,0.00
2018-06-27T00:49:11.730Z,0.00
2018-06-27T00:50:11.712Z,0.00
2018-06-27T00:51:11.705Z,0.00
2018-06-27T00:52:11.700Z,0.00
2018-06-27T00:53:11.646Z,0.00
2018-06-27T00:54:11.694Z,0.00
2018-06-27T00:55:11.676Z,0.00
2018-06-27T00:56:11.647Z,0.00
2018-06-27T00:57:11.640Z,0.00
2018-06-27T00:58:11.626Z,0.00
2018-06-27T00:59:11.624Z,0.00
2018-06-27T01:00:11.635Z,0.00
2018-06-27T01:01:11.601Z,0.00
2018-06-27T01:02:11.588Z,0.00
2018-06-27T01:03:11.589Z,0.00
2018-06-27T01:04:11.560Z,0.00
2018-06-27T01:05:11.565Z,0.00
2018-06-27T01:06:11.539Z,0.00
2018-06-27T01:07:11.598Z,0.00
2018-06-27T01:08:11.546Z,0.00
2018-06-27T01:09:11.507Z,0.00
2018-06-27T01:10:11.521Z,0.00
2018-06-27T01:11:11.483Z,0.00
2018-06-27T01:12:11.496Z,0.00
2018-06-27T01:13:11.460Z,0.00
2018-06-27T01:14:11.498Z,0.00
2018-06-27T01:15:11.472Z,0.00
2018-06-27T01:16:11.431Z,0.00
2018-06-27T01:17:11.425Z,0.00
2018-06-27T01:18:11.411Z,0.00
2018-06-27T01:19:11.393Z,0.00
2018-06-27T01:20:11.504Z,0.00
2018-06-27T01:21:11.377Z,0.00
2018-06-27T01:22:11.384Z,0.00
2018-06-27T01:23:11.348Z,0.00
2018-06-27T01:24:11.338Z,0.00
2018-06-27T01:25:11.408Z,0.00
2018-06-27T01:26:11.280Z,0.00
2018-06-27T01:27:11.307Z,0.00
2018-06-27T01:28:11.293Z,0.00
2018-06-27T01:29:11.288Z,0.00
2018-06-27T01:30:11.277Z,0.00
2018-06-27T01:31:11.288Z,0.00
2018-06-27T01:32:11.257Z,0.00
2018-06-27T01:33:11.253Z,0.00
2018-06-27T01:34:11.242Z,0.00
2018-06-27T01:35:11.226Z,0.00
2018-06-27T01:36:11.245Z,0.00
2018-06-27T01:37:11.242Z,0.00
2018-06-27T01:38:11.190Z,0.00
2018-06-27T01:39:11.196Z,0.00
2018-06-27T01:40:11.171Z,0.00
2018-06-27T01:41:11.199Z,0.00
2018-06-27T01:42:11.149Z,0.00
2018-06-27T01:43:11.134Z,0.00
2018-06-27T01:44:11.120Z,0.00
2018-06-27T01:45:11.105Z,0.00
2018-06-27T01:46:11.247Z,0.00
2018-06-27T01:47:11.085Z,0.00
2018-06-27T01:48:11.083Z,0.00
2018-06-27T01:49:11.089Z,0.00
2018-06-27T01:50:11.010Z,0.00
2018-06-27T01:51:11.192Z,0.00
2018-06-27T01:52:11.031Z,0.00
2018-06-27T01:53:11.034Z,0.00
2018-06-27T01:54:11.069Z,0.00
2018-06-27T01:55:11.001Z,0.00
2018-06-27T01:56:10.963Z,0.00
2018-06-27T01:57:11.006Z,0.00
2018-06-27T01:58:10.973Z,0.00
2018-06-27T01:59:10.917Z,0.00
2018-06-27T02:00:10.945Z,0.00
2018-06-27T02:01:10.966Z,0.00
2018-06-27T02:02:10.923Z,0.00
2018-06-27T02:03:10.921Z,0.00
2018-06-27T02:04:10.888Z,0.00
2018-06-27T02:05:10.856Z,0.00
2018-06-27T02:06:10.907Z,0.00
2018-06-27T02:07:10.892Z,0.00
2018-06-27T02:08:10.853Z,0.00
2018-06-27T02:09:10.810Z,0.00
2018-06-27T02:10:10.798Z,0.00
2018-06-27T02:11:10.866Z,0.00
2018-06-27T02:12:10.814Z,0.00
2018-06-27T02:13:10.802Z,0.00
2018-06-27T02:14:10.802Z,0.00
2018-06-27T02:15:10.789Z,0.00
2018-06-27T02:16:10.801Z,0.00
2018-06-27T02:17:10.760Z,0.00
2018-06-27T02:18:10.757Z,0.00
2018-06-27T02:19:10.737Z,0.00
2018-06-27T02:20:10.721Z,0.00
2018-06-27T02:21:10.749Z,0.00
2018-06-27T02:22:10.716Z,0.00
2018-06-27T02:23:10.697Z,0.00
2018-06-27T02:24:10.776Z,0.00
2018-06-27T02:25:10.669Z,0.00
2018-06-27T02:26:10.616Z,0.00
2018-06-27T02:27:10.675Z,0.00
2018-06-27T02:28:10.648Z,0.00
2018-06-27T02:29:10.668Z,0.00
2018-06-27T02:30:10.632Z,4.00
2018-06-27T02:31:10.563Z,4.00
2018-06-27T02:32:10.611Z,4.00
2018-06-27T02:33:10.591Z,0.00
2018-06-27T02:34:10.573Z,0.00
2018-06-27T02:35:10.563Z,4.00
2018-06-27T02:36:10.552Z,4.00
2018-06-27T02:37:10.559Z,4.00
2018-06-27T02:38:10.536Z,4.00
2018-06-27T02:39:10.518Z,4.00
2018-06-27T02:40:10.510Z,8.00
2018-06-27T02:41:10.493Z,4.00
2018-06-27T02:42:10.515Z,8.00
2018-06-27T02:43:10.471Z,8.00
2018-06-27T02:44:10.461Z,8.00
2018-06-27T02:45:10.479Z,12.00
2018-06-27T02:46:10.441Z,12.00
2018-06-27T02:47:10.418Z,16.00
2018-06-27T02:48:10.467Z,16.00
2018-06-27T02:49:10.364Z,20.00
2018-06-27T02:50:10.356Z,20.00
2018-06-27T02:51:10.385Z,24.00
2018-06-27T02:52:10.357Z,24.00
2018-06-27T02:53:10.335Z,32.00
2018-06-27T02:54:10.355Z,32.00
2018-06-27T02:55:10.338Z,40.00
2018-06-27T02:56:10.342Z,40.00
2018-06-27T02:57:10.346Z,48.00
2018-06-27T02:58:10.320Z,52.00
2018-06-27T02:59:10.310Z,60.00
2018-06-27T03:00:10.295Z,68.00
2018-06-27T03:01:10.280Z,72.00
2018-06-27T03:02:10.294Z,84.00
2018-06-27T03:03:10.256Z,92.00
2018-06-27T03:04:10.253Z,100.00
2018-06-27T03:05:10.235Z,108.00
2018-06-27T03:06:10.334Z,120.00
2018-06-27T03:07:10.268Z,132.00
2018-06-27T03:08:10.202Z,148.00
2018-06-27T03:09:10.196Z,160.00
2018-06-27T03:10:10.209Z,172.00
2018-06-27T03:11:10.164Z,192.00
2018-06-27T03:12:10.187Z,208.00
2018-06-27T03:13:10.157Z,224.00
2018-06-27T03:14:10.135Z,244.00
2018-06-27T03:15:10.137Z,264.00
2018-06-27T03:16:10.106Z,284.00
2018-06-27T03:17:10.141Z,308.00
2018-06-27T03:18:10.094Z,328.00
2018-06-27T03:19:10.077Z,356.00
2018-06-27T03:20:10.024Z,380.00
2018-06-27T03:21:10.058Z,408.00
2018-06-27T03:22:10.216Z,440.00
2018-06-27T03:23:10.047Z,468.00
2018-06-27T03:24:10.024Z,496.00
2018-06-27T03:25:10.013Z,532.00
2018-06-27T03:26:10.008Z,564.00
2018-06-27T03:27:10.031Z,596.00
2018-06-27T03:28:10.002Z,636.00
2018-06-27T03:29:09.969Z,672.00
2018-06-27T03:30:10.034Z,716.00
2018-06-27T03:31:09.948Z,756.00
2018-06-27T03:32:09.981Z,804.00
2018-06-27T03:33:09.929Z,844.00
2018-06-27T03:34:09.919Z,896.00
2018-06-27T03:35:09.904Z,940.00
2018-06-27T03:36:09.908Z,992.00
2018-06-27T03:37:09.925Z,1048.00
2018-06-27T03:38:09.873Z,1104.00
2018-06-27T03:39:09.862Z,1164.00
2018-06-27T03:40:09.846Z,1224.00
2018-06-27T03:41:09.834Z,1288.00
2018-06-27T03:42:09.849Z,1352.00
2018-06-27T03:43:09.807Z,1416.00
2018-06-27T03:44:09.803Z,1484.00
2018-06-27T03:45:09.806Z,1556.00
2018-06-27T03:46:09.803Z,1624.00
2018-06-27T03:47:09.775Z,1696.00
2018-06-27T03:48:09.792Z,1768.00
2018-06-27T03:49:09.749Z,1840.00
2018-06-27T03:50:09.736Z,1916.00
2018-06-27T03:51:09.742Z,1992.00
2018-06-27T03:52:09.714Z,2068.00
2018-06-27T03:53:09.764Z,2144.00
2018-06-27T03:54:09.695Z,2224.00
2018-06-27T03:55:09.683Z,2300.00
2018-06-27T03:56:09.672Z,2376.00
2018-06-27T03:57:09.739Z,2448.00
2018-06-27T03:58:09.685Z,2528.00
2018-06-27T03:59:09.650Z,2612.00
2018-06-27T04:00:09.628Z,2704.00
2018-06-27T04:01:09.615Z,2796.00
2018-06-27T04:02:09.622Z,2884.00
2018-06-27T04:03:09.637Z,2964.00
2018-06-27T04:04:09.587Z,3048.00
2018-06-27T04:05:09.580Z,3128.00
2018-06-27T04:06:09.567Z,3208.00
2018-06-27T04:07:09.560Z,3292.00
2018-06-27T04:08:09.560Z,3380.00
2018-06-27T04:09:09.555Z,3480.00
2018-06-27T04:10:09.518Z,3588.00
2018-06-27T04:11:09.511Z,3684.00
2018-06-27T04:12:09.493Z,3780.00
2018-06-27T04:13:09.574Z,3872.00
2018-06-27T04:14:09.485Z,3948.00
2018-06-27T04:15:09.467Z,4028.00
2018-06-27T04:16:09.461Z,4108.00
2018-06-27T04:17:09.452Z,4184.00
2018-06-27T04:18:09.469Z,4264.00
2018-06-27T04:19:09.425Z,4384.00
2018-06-27T04:20:09.429Z,4480.00
2018-06-27T04:21:09.409Z,4576.00
2018-06-27T04:22:09.389Z,4664.00
2018-06-27T04:23:09.372Z,4744.00
2018-06-27T04:24:09.370Z,4824.00
2018-06-27T04:25:09.360Z,4900.00
2018-06-27T04:26:09.344Z,4992.00
2018-06-27T04:27:09.342Z,5072.00
2018-06-27T04:28:09.345Z,5144.00
2018-06-27T04:29:09.313Z,5208.00
2018-06-27T04:30:09.306Z,5268.00
2018-06-27T04:31:09.290Z,5340.00
2018-06-27T04:32:09.245Z,5408.00
2018-06-27T04:33:09.292Z,5484.00
2018-06-27T04:34:09.260Z,5568.00
2018-06-27T04:35:09.268Z,5656.00
2018-06-27T04:36:09.290Z,5760.00
2018-06-27T04:37:09.222Z,5928.00
2018-06-27T04:38:09.248Z,6236.00
2018-06-27T04:39:09.207Z,6180.00
2018-06-27T04:40:09.195Z,6064.00
2018-06-27T04:41:09.183Z,6128.00
2018-06-27T04:42:09.175Z,6196.00
2018-06-27T04:43:09.219Z,6264.00
2018-06-27T04:44:09.155Z,6348.00
2018-06-27T04:45:09.168Z,6444.00
2018-06-27T04:46:09.123Z,6528.00
2018-06-27T04:47:09.120Z,6612.00
2018-06-27T04:48:09.082Z,6680.00
2018-06-27T04:49:09.090Z,6680.00
2018-06-27T04:50:09.112Z,6696.00
2018-06-27T04:51:09.090Z,6768.00
2018-06-27T04:52:09.064Z,6924.00
2018-06-27T04:53:09.033Z,7252.00
2018-06-27T04:54:09.033Z,7156.00
2018-06-27T04:55:09.092Z,7104.00
2018-06-27T04:56:09.036Z,7180.00
2018-06-27T04:57:09.013Z,7752.00
2018-06-27T04:58:09.158Z,9672.00
2018-06-27T04:59:08.997Z,10016.00
2018-06-27T05:00:08.970Z,11384.00
2018-06-27T05:01:09.013Z,12196.00
2018-06-27T05:02:08.953Z,10968.00
2018-06-27T05:03:08.942Z,8948.00
2018-06-27T05:04:08.964Z,7980.00
2018-06-27T05:05:08.917Z,7832.00
2018-06-27T05:06:08.907Z,8172.00
2018-06-27T05:07:08.899Z,7756.00
2018-06-27T05:08:08.891Z,7672.00
2018-06-27T05:09:08.899Z,7672.00
2018-06-27T05:10:08.867Z,7732.00
2018-06-27T05:11:08.860Z,7788.00
2018-06-27T05:12:08.852Z,7844.00
2018-06-27T05:13:08.833Z,8176.00
2018-06-27T05:14:08.843Z,8728.00
2018-06-27T05:15:08.811Z,8528.00
2018-06-27T05:16:08.806Z,8564.00
2018-06-27T05:17:08.789Z,8536.00
2018-06-27T05:18:08.778Z,8324.00
2018-06-27T05:19:08.784Z,8268.00
2018-06-27T05:20:08.767Z,8320.00
2018-06-27T05:21:08.755Z,8360.00
2018-06-27T05:22:08.687Z,8360.00
2018-06-27T05:23:08.722Z,8324.00
2018-06-27T05:24:08.737Z,8324.00
2018-06-27T05:25:08.732Z,8352.00
2018-06-27T05:26:08.701Z,8392.00
2018-06-27T05:27:08.632Z,8436.00
2018-06-27T05:28:08.667Z,8592.00
2018-06-27T05:29:08.682Z,10268.00
2018-06-27T05:30:08.654Z,10048.00
2018-06-27T05:31:08.677Z,8768.00
2018-06-27T05:32:08.574Z,8672.00
2018-06-27T05:33:08.610Z,8744.00
2018-06-27T05:34:08.628Z,8784.00
2018-06-27T05:35:08.594Z,9116.00
2018-06-27T05:36:08.576Z,12400.00
2018-06-27T05:37:08.599Z,12316.00
2018-06-27T05:38:08.574Z,8976.00
2018-06-27T05:39:08.565Z,8956.00
2018-06-27T05:40:08.529Z,10780.00
2018-06-27T05:41:08.529Z,13800.00
2018-06-27T05:42:08.525Z,13036.00
2018-06-27T05:43:08.492Z,9616.00
2018-06-27T05:44:08.585Z,9088.00
2018-06-27T05:45:08.491Z,9816.00
2018-06-27T05:46:08.472Z,10476.00
2018-06-27T05:47:08.475Z,9612.00
2018-06-27T05:48:08.452Z,8984.00
2018-06-27T05:49:08.450Z,8820.00
2018-06-27T05:50:08.430Z,8784.00
2018-06-27T05:51:08.407Z,8852.00
2018-06-27T05:52:08.371Z,8932.00
2018-06-27T05:53:08.392Z,8832.00
2018-06-27T05:54:08.508Z,8824.00
2018-06-27T05:55:08.363Z,8924.00
2018-06-27T05:56:08.368Z,8908.00
2018-06-27T05:57:08.345Z,8828.00
2018-06-27T05:58:08.367Z,8744.00
2018-06-27T05:59:08.381Z,8660.00
2018-06-27T06:00:08.332Z,8668.00
2018-06-27T06:01:08.320Z,8676.00
2018-06-27T06:02:08.433Z,8676.00
2018-06-27T06:03:08.295Z,8668.00
2018-06-27T06:04:08.295Z,8692.00
2018-06-27T06:05:08.266Z,8744.00
2018-06-27T06:06:08.289Z,8864.00
2018-06-27T06:07:08.228Z,8964.00
2018-06-27T06:08:08.231Z,9012.00
2018-06-27T06:09:08.205Z,9020.00
2018-06-27T06:10:08.231Z,9032.00
2018-06-27T06:11:08.211Z,9104.00
2018-06-27T06:12:08.189Z,9160.00
2018-06-27T06:13:08.171Z,9172.00
2018-06-27T06:14:08.160Z,9164.00
2018-06-27T06:15:08.185Z,9176.00
2018-06-27T06:16:08.150Z,9236.00
2018-06-27T06:17:08.076Z,9312.00
2018-06-27T06:18:08.080Z,9392.00
2018-06-27T06:19:08.124Z,9432.00
2018-06-27T06:20:08.113Z,9484.00
2018-06-27T06:21:08.087Z,9584.00
2018-06-27T06:22:08.073Z,10168.00
2018-06-27T06:23:08.056Z,10024.00
2018-06-27T06:24:08.060Z,9812.00
2018-06-27T06:25:08.056Z,9948.00
2018-06-27T06:26:08.286Z,10116.00
2018-06-27T06:27:08.012Z,10404.00
2018-06-27T06:28:08.003Z,12080.00
2018-06-27T06:29:08.152Z,18208.00
2018-06-27T06:30:08.022Z,25856.00
2018-06-27T06:31:07.981Z,35488.00
2018-06-27T06:32:07.985Z,44256.00
2018-06-27T06:33:07.979Z,53600.00
2018-06-27T06:34:07.968Z,58784.00
2018-06-27T06:35:07.994Z,60768.00
2018-06-27T06:36:07.939Z,59136.00
2018-06-27T06:37:07.863Z,59520.00
2018-06-27T06:38:07.866Z,58848.00
2018-06-27T06:39:07.894Z,59744.00
2018-06-27T06:40:07.852Z,61312.00
2018-06-27T06:41:07.857Z,61248.00
2018-06-27T06:42:07.870Z,62368.00
2018-06-27T06:43:07.845Z,61600.00
2018-06-27T06:44:07.829Z,61952.00
2018-06-27T06:45:07.850Z,60128.00
2018-06-27T06:46:07.818Z,59328.00
2018-06-27T06:47:07.798Z,60672.00
2018-06-27T06:48:07.787Z,62176.00
2018-06-27T06:49:07.771Z,62560.00
2018-06-27T06:50:07.790Z,62240.00
2018-06-27T06:51:07.809Z,62624.00
2018-06-27T06:52:07.786Z,63520.00
2018-06-27T06:53:07.692Z,63968.00
2018-06-27T06:54:07.685Z,62720.00
2018-06-27T06:55:07.746Z,63200.00
2018-06-27T06:56:07.698Z,64384.00
2018-06-27T06:57:07.687Z,66400.00
2018-06-27T06:58:07.772Z,66624.00
2018-06-27T06:59:07.679Z,65472.00
2018-06-27T07:00:07.689Z,64768.00
2018-06-27T07:01:07.697Z,64960.00
2018-06-27T07:02:07.637Z,65280.00
2018-06-27T07:03:07.632Z,64512.00
2018-06-27T07:04:07.627Z,64096.00
2018-06-27T07:05:07.656Z,63488.00
2018-06-27T07:06:07.596Z,64192.00
2018-06-27T07:07:07.601Z,65504.00
2018-06-27T07:08:07.574Z,67072.00
2018-06-27T07:09:07.580Z,68320.00
2018-06-27T07:10:07.588Z,66976.00
2018-06-27T07:11:07.616Z,65856.00
2018-06-27T07:12:07.537Z,65248.00
2018-06-27T07:13:07.531Z,67712.00
2018-06-27T07:14:07.627Z,69888.00
2018-06-27T07:15:07.485Z,69568.00
2018-06-27T07:16:07.486Z,69184.00
2018-06-27T07:17:07.506Z,69920.00
2018-06-27T07:18:07.472Z,73056.00
2018-06-27T07:19:07.455Z,74272.00
2018-06-27T07:20:07.482Z,74720.00
2018-06-27T07:21:07.460Z,75328.00
2018-06-27T07:22:07.437Z,74688.00
2018-06-27T07:23:07.421Z,74432.00
2018-06-27T07:24:07.411Z,74944.00
2018-06-27T07:25:07.428Z,74976.00
2018-06-27T07:26:07.398Z,75712.00
2018-06-27T07:27:07.385Z,76128.00
2018-06-27T07:28:07.331Z,77472.00
2018-06-27T07:29:07.353Z,76704.00
2018-06-27T07:30:07.425Z,77344.00
2018-06-27T07:31:07.332Z,76352.00
2018-06-27T07:32:07.328Z,77056.00
2018-06-27T07:33:07.328Z,75264.00
2018-06-27T07:34:07.303Z,75232.00
2018-06-27T07:35:07.329Z,76992.00
2018-06-27T07:36:07.311Z,78400.00
2018-06-27T07:37:07.231Z,78112.00
2018-06-27T07:38:07.339Z,77536.00
2018-06-27T07:39:07.254Z,77728.00
2018-06-27T07:40:07.204Z,79392.00
2018-06-27T07:41:07.264Z,80256.00
2018-06-27T07:42:07.225Z,80640.00
2018-06-27T07:43:07.218Z,79936.00
2018-06-27T07:44:07.206Z,80736.00
2018-06-27T07:45:07.192Z,79904.00
2018-06-27T07:46:07.164Z,78592.00
2018-06-27T07:47:07.192Z,76864.00
2018-06-27T07:48:07.194Z,76480.00
2018-06-27T07:49:07.160Z,76320.00
2018-06-27T07:50:07.156Z,76416.00
2018-06-27T07:51:07.155Z,76832.00
2018-06-27T07:52:07.127Z,77824.00
2018-06-27T07:53:07.121Z,78368.00
2018-06-27T07:54:07.199Z,76064.00
2018-06-27T07:55:07.160Z,75104.00
2018-06-27T07:56:07.103Z,77920.00
2018-06-27T07:57:07.082Z,79104.00
2018-06-27T07:58:07.064Z,81280.00
2018-06-27T07:59:07.082Z,81120.00
2018-06-27T08:00:07.049Z,81472.00
2018-06-27T08:01:07.051Z,81440.00
2018-06-27T08:02:07.032Z,82048.00
2018-06-27T08:03:07.009Z,82464.00
2018-06-27T08:04:07.015Z,82432.00
2018-06-27T08:05:06.996Z,83200.00
2018-06-27T08:06:07.014Z,83680.00
2018-06-27T08:07:06.932Z,84544.00
2018-06-27T08:08:06.957Z,84128.00
2018-06-27T08:09:06.983Z,84352.00
2018-06-27T08:10:06.914Z,85824.00
2018-06-27T08:11:06.951Z,86336.00
2018-06-27T08:12:06.929Z,85824.00
2018-06-27T08:13:06.916Z,85760.00
2018-06-27T08:14:06.897Z,85440.00
2018-06-27T08:15:06.892Z,86016.00
2018-06-27T08:16:06.869Z,86368.00
2018-06-27T08:17:06.868Z,84256.00
2018-06-27T08:18:06.871Z,80512.00
2018-06-27T08:19:06.854Z,78784.00
2018-06-27T08:20:06.838Z,80608.00
2018-06-27T08:21:06.860Z,80960.00
2018-06-27T08:22:06.838Z,78112.00
2018-06-27T08:23:06.807Z,77152.00
2018-06-27T08:24:06.799Z,78016.00
2018-06-27T08:25:06.796Z,77856.00
2018-06-27T08:26:06.846Z,78080.00
2018-06-27T08:27:06.770Z,77984.00
2018-06-27T08:28:06.755Z,76512.00
2018-06-27T08:29:06.755Z,73088.00
2018-06-27T08:30:06.693Z,68864.00
2018-06-27T08:31:06.890Z,67488.00
2018-06-27T08:32:06.739Z,67456.00
2018-06-27T08:33:06.702Z,71584.00
2018-06-27T08:34:06.700Z,76736.00
2018-06-27T08:35:06.682Z,78496.00
2018-06-27T08:36:06.686Z,70688.00
2018-06-27T08:37:06.694Z,45376.00
2018-06-27T08:38:06.659Z,16868.00
2018-06-27T08:39:06.647Z,12072.00
2018-06-27T08:40:06.634Z,11740.00
2018-06-27T08:41:06.626Z,11596.00
2018-06-27T08:42:06.642Z,11456.00
2018-06-27T08:43:06.603Z,10996.00
2018-06-27T08:44:06.601Z,10372.00
2018-06-27T08:45:06.596Z,9792.00
2018-06-27T08:46:06.532Z,9360.00
2018-06-27T08:47:06.576Z,8988.00
2018-06-27T08:48:06.590Z,8608.00
2018-06-27T08:49:06.538Z,8240.00
2018-06-27T08:50:06.582Z,7936.00
2018-06-27T08:51:06.521Z,7708.00
2018-06-27T08:52:06.527Z,7612.00
2018-06-27T08:53:06.521Z,7540.00
2018-06-27T08:54:06.489Z,7492.00
2018-06-27T08:55:06.494Z,7500.00
2018-06-27T08:56:06.465Z,7484.00
2018-06-27T08:57:06.497Z,7368.00
2018-06-27T08:58:06.448Z,7328.00
2018-06-27T08:59:06.448Z,7320.00
2018-06-27T09:00:06.465Z,7332.00
2018-06-27T09:01:06.369Z,7224.00
2018-06-27T09:02:06.423Z,7184.00
2018-06-27T09:03:06.380Z,7120.00
2018-06-27T09:04:06.395Z,7096.00
2018-06-27T09:05:06.387Z,7124.00
2018-06-27T09:06:07.277Z,7000.00
2018-06-27T09:07:06.374Z,6936.00
2018-06-27T09:08:06.343Z,6864.00
2018-06-27T09:09:06.340Z,6864.00
2018-06-27T09:10:06.279Z,6856.00
2018-06-27T09:11:06.327Z,6784.00
2018-06-27T09:12:06.346Z,6888.00
2018-06-27T09:13:06.289Z,6804.00
2018-06-27T09:14:06.278Z,6724.00
2018-06-27T09:15:06.265Z,6672.00
2018-06-27T09:16:06.254Z,6644.00
2018-06-27T09:17:06.298Z,6592.00
2018-06-27T09:18:06.236Z,6624.00
2018-06-27T09:19:06.221Z,6588.00
2018-06-27T09:20:06.226Z,6552.00
2018-06-27T09:21:06.209Z,6580.00
2018-06-27T09:22:06.237Z,6536.00
2018-06-27T09:23:06.137Z,6528.00
2018-06-27T09:24:06.177Z,6552.00
2018-06-27T09:25:06.159Z,6508.00
2018-06-27T09:26:06.164Z,6476.00
2018-06-27T09:27:06.355Z,6424.00
2018-06-27T09:28:06.135Z,6360.00
2018-06-27T09:29:06.336Z,6328.00
2018-06-27T09:30:06.154Z,6316.00
2018-06-27T09:31:06.168Z,6264.00
2018-06-27T09:32:06.131Z,6204.00
2018-06-27T09:33:06.105Z,6152.00
2018-06-27T09:34:06.087Z,6096.00
2018-06-27T09:35:06.062Z,6072.00
2018-06-27T09:36:06.050Z,6060.00
2018-06-27T09:37:06.062Z,6052.00
2018-06-27T09:38:06.044Z,6064.00
2018-06-27T09:39:06.013Z,6076.00
2018-06-27T09:40:06.005Z,6088.00
2018-06-27T09:41:05.997Z,6100.00
2018-06-27T09:42:06.207Z,6108.00
2018-06-27T09:43:05.989Z,6116.00
2018-06-27T09:44:05.958Z,6112.00
2018-06-27T09:45:05.952Z,6164.00
2018-06-27T09:46:05.937Z,6216.00
2018-06-27T09:47:05.924Z,6248.00
2018-06-27T09:48:05.950Z,6248.00
2018-06-27T09:49:05.929Z,6224.00
2018-06-27T09:50:05.898Z,6192.00
2018-06-27T09:51:05.904Z,6188.00
2018-06-27T09:52:05.872Z,6200.00
2018-06-27T09:53:05.885Z,6208.00
2018-06-27T09:54:05.856Z,6156.00
2018-06-27T09:55:05.842Z,6092.00
2018-06-27T09:56:05.840Z,5980.00
2018-06-27T09:57:05.880Z,5912.00
2018-06-27T09:58:05.909Z,5904.00
2018-06-27T09:59:05.805Z,5924.00
2018-06-27T10:00:05.788Z,5960.00
2018-06-27T10:01:05.780Z,5976.00
2018-06-27T10:02:05.793Z,5972.00
2018-06-27T10:03:05.848Z,5952.00
2018-06-27T10:04:05.749Z,5952.00
2018-06-27T10:05:05.731Z,5948.00
2018-06-27T10:06:05.727Z,5936.00
2018-06-27T10:07:05.750Z,5908.00
2018-06-27T10:08:05.726Z,5864.00
2018-06-27T10:09:05.693Z,5832.00
2018-06-27T10:10:05.702Z,5808.00
2018-06-27T10:11:05.676Z,5796.00
2018-06-27T10:12:05.658Z,5772.00
2018-06-27T10:13:05.673Z,5768.00
2018-06-27T10:14:05.645Z,5748.00
2018-06-27T10:15:05.630Z,5760.00
2018-06-27T10:16:05.617Z,5768.00
2018-06-27T10:17:05.667Z,5776.00
2018-06-27T10:18:05.619Z,5792.00
2018-06-27T10:19:05.586Z,5748.00
2018-06-27T10:20:05.581Z,5768.00
2018-06-27T10:21:05.570Z,5784.00
2018-06-27T10:22:05.557Z,5784.00
2018-06-27T10:23:05.647Z,5804.00
2018-06-27T10:24:05.539Z,5844.00
2018-06-27T10:25:05.518Z,5876.00
2018-06-27T10:26:05.515Z,5956.00
2018-06-27T10:27:05.449Z,6024.00
2018-06-27T10:28:05.462Z,6124.00
2018-06-27T10:29:05.481Z,6204.00
2018-06-27T10:30:05.474Z,6248.00
2018-06-27T10:31:05.465Z,6260.00
2018-06-27T10:32:05.448Z,6328.00
2018-06-27T10:33:05.472Z,6444.00
2018-06-27T10:34:05.424Z,6600.00
2018-06-27T10:35:05.373Z,6716.00
2018-06-27T10:36:05.376Z,6824.00
2018-06-27T10:37:05.401Z,6856.00
2018-06-27T10:38:05.411Z,6888.00
2018-06-27T10:39:05.389Z,7000.00
2018-06-27T10:40:05.363Z,7156.00
2018-06-27T10:41:05.363Z,7272.00
2018-06-27T10:42:05.345Z,7424.00
2018-06-27T10:43:05.320Z,7524.00
2018-06-27T10:44:05.325Z,7548.00
2018-06-27T10:45:05.321Z,7492.00
2018-06-27T10:46:05.337Z,7332.00
2018-06-27T10:47:05.287Z,7420.00
2018-06-27T10:48:05.316Z,7700.00
2018-06-27T10:49:05.273Z,8060.00
2018-06-27T10:50:05.209Z,8460.00
2018-06-27T10:51:05.241Z,8732.00
2018-06-27T10:52:05.229Z,9148.00
2018-06-27T10:53:05.269Z,9268.00
2018-06-27T10:54:05.217Z,9172.00
2018-06-27T10:55:05.207Z,9072.00
2018-06-27T10:56:05.204Z,8608.00
2018-06-27T10:57:05.179Z,8384.00
2018-06-27T10:58:05.186Z,8116.00
2018-06-27T10:59:05.163Z,7764.00
2018-06-27T11:00:05.161Z,6836.00
2018-06-27T11:01:05.193Z,6700.00
2018-06-27T11:02:05.081Z,6672.00
2018-06-27T11:03:05.122Z,6668.00
2018-06-27T11:04:05.112Z,6740.00
2018-06-27T11:05:05.108Z,6736.00
2018-06-27T11:06:05.085Z,6768.00
2018-06-27T11:07:05.092Z,6832.00
2018-06-27T11:08:05.060Z,7020.00
2018-06-27T11:09:05.068Z,7488.00
2018-06-27T11:10:05.048Z,8316.00
2018-06-27T11:11:05.035Z,9388.00
2018-06-27T11:12:04.971Z,10180.00
2018-06-27T11:13:05.050Z,10832.00
2018-06-27T11:14:05.020Z,11604.00
2018-06-27T11:15:04.982Z,10856.00
2018-06-27T11:16:04.944Z,10292.00
2018-06-27T11:17:04.964Z,10428.00
2018-06-27T11:18:04.977Z,10028.00
2018-06-27T11:19:04.954Z,10444.00
2018-06-27T11:20:04.934Z,11264.00
2018-06-27T11:21:04.921Z,11824.00
2018-06-27T11:22:04.911Z,12128.00
2018-06-27T11:23:04.929Z,12520.00
2018-06-27T11:24:04.890Z,12520.00
2018-06-27T11:25:04.881Z,11552.00
2018-06-27T11:26:04.868Z,11616.00
2018-06-27T11:27:04.877Z,12344.00
2018-06-27T11:28:04.923Z,13180.00
2018-06-27T11:29:04.859Z,12900.00
2018-06-27T11:30:04.829Z,14512.00
2018-06-27T11:31:04.828Z,15192.00
2018-06-27T11:32:04.811Z,14108.00
2018-06-27T11:33:04.842Z,12468.00
2018-06-27T11:34:04.784Z,11872.00
2018-06-27T11:35:04.783Z,11968.00
2018-06-27T11:36:04.767Z,12416.00
2018-06-27T11:37:04.753Z,14112.00
2018-06-27T11:38:04.747Z,15612.00
2018-06-27T11:39:04.766Z,15716.00
2018-06-27T11:40:04.734Z,14360.00
2018-06-27T11:41:04.726Z,12252.00
2018-06-27T11:42:04.716Z,11440.00
2018-06-27T11:43:04.744Z,10884.00
2018-06-27T11:44:04.710Z,10780.00
2018-06-27T11:45:04.671Z,10488.00
2018-06-27T11:46:04.714Z,10684.00
2018-06-27T11:47:04.669Z,9604.00
2018-06-27T11:48:04.648Z,8564.00
2018-06-27T11:49:04.645Z,8068.00
2018-06-27T11:50:04.623Z,8296.00
2018-06-27T11:51:04.605Z,8636.00
2018-06-27T11:52:04.599Z,8496.00
2018-06-27T11:53:04.585Z,8912.00
2018-06-27T11:54:04.657Z,8976.00
2018-06-27T11:55:04.562Z,9412.00
2018-06-27T11:56:04.518Z,9880.00
2018-06-27T11:57:04.541Z,10428.00
2018-06-27T11:58:04.538Z,11016.00
2018-06-27T11:59:04.558Z,11680.00
2018-06-27T12:00:04.528Z,12008.00
2018-06-27T12:01:04.505Z,11776.00
2018-06-27T12:02:04.492Z,11072.00
2018-06-27T12:03:04.481Z,11424.00
2018-06-27T12:04:04.507Z,12004.00
2018-06-27T12:05:04.472Z,12416.00
2018-06-27T12:06:04.452Z,13372.00
2018-06-27T12:07:04.447Z,14704.00
2018-06-27T12:08:04.427Z,15792.00
2018-06-27T12:09:04.414Z,14908.00
2018-06-27T12:10:04.409Z,13464.00
2018-06-27T12:11:04.399Z,12412.00
2018-06-27T12:12:04.462Z,11460.00
2018-06-27T12:13:04.393Z,10788.00
2018-06-27T12:14:04.395Z,10032.00
2018-06-27T12:15:04.366Z,10348.00
2018-06-27T12:16:04.347Z,10360.00