createdAt,value
2018-10-02T00:00:22.060Z,92.10
2018-10-02T00:02:50.832Z,92.00
2018-10-02T00:05:19.590Z,92.50
2018-10-02T00:07:48.386Z,92.50
2018-10-02T00:10:17.117Z,92.70
2018-10-02T00:12:51.392Z,92.90
2018-10-02T00:15:20.145Z,93.10
2018-10-02T00:17:49.296Z,93.30
2018-10-02T00:20:18.042Z,93.60
2018-10-02T00:22:46.822Z,94.00
2018-10-02T00:25:16.786Z,93.90
2018-10-02T00:27:45.642Z,93.90
2018-10-02T00:30:14.534Z,92.10
2018-10-02T00:32:43.294Z,92.10
2018-10-02T00:35:11.984Z,92.30
2018-10-02T00:37:40.765Z,92.00
2018-10-02T00:40:10.384Z,91.90
2018-10-02T00:42:39.137Z,92.10
2018-10-02T00:45:07.853Z,92.20
2018-10-02T00:47:36.593Z,92.70
2018-10-02T00:50:05.425Z,92.90
2018-10-02T00:52:34.169Z,93.00
2018-10-02T00:55:03.002Z,93.00
2018-10-02T00:57:31.729Z,93.00
2018-10-02T01:00:00.467Z,92.80
2018-10-02T01:02:29.186Z,92.90
2018-10-02T01:04:57.925Z,93.10
2018-10-02T01:07:26.685Z,92.50
2018-10-02T01:09:55.451Z,92.40
2018-10-02T01:12:24.221Z,92.20
2018-10-02T01:14:52.953Z,92.30
2018-10-02T01:17:21.808Z,92.90
2018-10-02T01:19:50.569Z,92.80
2018-10-02T01:22:19.315Z,92.40
2018-10-02T01:24:48.050Z,92.50
2018-10-02T01:27:16.775Z,92.10
2018-10-02T01:29:45.526Z,91.40
2018-10-02T01:32:14.302Z,91.30
2018-10-02T01:34:43.050Z,91.20
2018-10-02T01:37:12.102Z,91.10
2018-10-02T01:39:40.862Z,90.70
2018-10-02T01:42:09.612Z,90.60
2018-10-02T01:44:38.340Z,90.60
2018-10-02T01:47:07.068Z,91.10
2018-10-02T01:49:35.801Z,91.20
2018-10-02T01:52:04.549Z,91.50
2018-10-02T01:54:33.329Z,91.00
2018-10-02T01:57:02.093Z,90.70
2018-10-02T01:59:30.809Z,90.50
2018-10-02T02:01:59.569Z,90.70
2018-10-02T02:04:28.309Z,90.80
2018-10-02T02:06:57.081Z,91.10
2018-10-02T02:09:25.825Z,91.10
2018-10-02T02:11:54.845Z,90.90
2018-10-02T02:14:23.580Z,90.70
2018-10-02T02:16:52.322Z,90.60
2018-10-02T02:19:21.053Z,90.90
2018-10-02T02:21:49.794Z,91.40
2018-10-02T02:24:18.535Z,91.50
2018-10-02T02:26:47.265Z,92.20
2018-10-02T02:29:16.098Z,92.60
2018-10-02T02:31:44.841Z,92.20
2018-10-02T02:34:13.694Z,92.10
2018-10-02T02:36:42.397Z,92.30
2018-10-02T02:39:11.193Z,92.80
2018-10-02T02:41:39.914Z,92.00
2018-10-02T02:44:08.653Z,91.80
2018-10-02T02:46:37.389Z,91.10
2018-10-02T02:49:11.642Z,91.60
2018-10-02T02:51:40.420Z,91.30
2018-10-02T02:54:09.135Z,91.60
2018-10-02T02:56:37.876Z,91.50
2018-10-02T02:59:06.709Z,91.50
2018-10-02T03:01:35.461Z,91.50
2018-10-02T03:04:04.219Z,91.60
2018-10-02T03:06:32.965Z,91.50
2018-10-02T03:09:01.734Z,91.40
2018-10-02T03:11:30.489Z,91.50
2018-10-02T03:13:59.273Z,91.50
2018-10-02T03:16:28.032Z,91.80
2018-10-02T03:18:56.793Z,91.80
2018-10-02T03:21:25.521Z,91.70
2018-10-02T03:23:54.286Z,91.70
2018-10-02T03:26:23.045Z,91.90
2018-10-02T03:28:51.828Z,91.90
2018-10-02T03:31:20.551Z,92.00
2018-10-02T03:33:49.275Z,92.00
2018-10-02T03:36:18.664Z,92.10
2018-10-02T03:38:47.457Z,92.40
2018-10-02T03:41:16.202Z,92.40
2018-10-02T03:43:44.941Z,92.60
2018-10-02T03:46:13.757Z,92.60
2018-10-02T03:48:42.653Z,92.60
2018-10-02T03:51:11.420Z,92.80
2018-10-02T03:53:40.165Z,92.90
2018-10-02T03:56:08.907Z,93.10
2018-10-02T03:58:37.640Z,93.40
2018-10-02T04:01:06.545Z,93.60
2018-10-02T04:03:35.353Z,93.90
2018-10-02T04:06:04.146Z,94.20
2018-10-02T04:08:32.845Z,94.50
2018-10-02T04:11:01.724Z,94.80
2018-10-02T04:13:30.545Z,95.00
2018-10-02T04:15:59.353Z,95.40
2018-10-02T04:18:28.143Z,95.50
2018-10-02T04:20:56.978Z,95.70
2018-10-02T04:23:25.726Z,95.50
2018-10-02T04:25:54.485Z,95.60
2018-10-02T04:28:23.370Z,95.90
2018-10-02T04:30:52.037Z,95.90
2018-10-02T04:33:20.793Z,95.90
2018-10-02T04:35:49.520Z,95.80
2018-10-02T04:38:18.298Z,95.80
2018-10-02T04:40:47.077Z,95.80
2018-10-02T04:43:15.827Z,95.90
2018-10-02T04:45:44.586Z,96.00
2018-10-02T04:48:13.329Z,96.00
2018-10-02T04:50:42.128Z,96.00
2018-10-02T04:53:11.601Z,96.40
2018-10-02T04:55:40.410Z,96.10
2018-10-02T04:58:09.173Z,96.00
2018-10-02T05:00:37.954Z,96.10
2018-10-02T05:03:06.745Z,96.10
2018-10-02T05:05:35.573Z,96.20
2018-10-02T05:08:04.358Z,96.10
2018-10-02T05:10:33.081Z,96.20
2018-10-02T05:13:01.814Z,96.30
2018-10-02T05:15:30.568Z,96.20
2018-10-02T05:17:59.317Z,96.00
2018-10-02T05:20:28.089Z,96.00
2018-10-02T05:22:56.886Z,95.90
2018-10-02T05:25:25.626Z,95.70
2018-10-02T05:27:54.392Z,95.70
2018-10-02T05:30:23.273Z,95.70
2018-10-02T05:35:21.684Z,96.00
2018-10-02T05:37:50.332Z,96.10
2018-10-02T05:40:19.219Z,96.10
2018-10-02T05:42:48.132Z,96.00
2018-10-02T05:45:16.897Z,96.00
2018-10-02T05:47:45.674Z,96.10
2018-10-02T05:50:15.260Z,96.20
2018-10-02T05:52:43.983Z,96.40
2018-10-02T05:55:12.735Z,96.30
2018-10-02T05:57:41.526Z,96.30
2018-10-02T06:00:10.346Z,96.30
2018-10-02T06:02:39.171Z,96.20
2018-10-02T06:05:07.951Z,96.10
2018-10-02T06:07:36.827Z,96.20
2018-10-02T06:10:05.968Z,96.20
2018-10-02T06:12:34.747Z,96.20
2018-10-02T06:15:03.535Z,96.30
2018-10-02T06:17:32.375Z,96.40
2018-10-02T06:20:01.151Z,96.60
2018-10-02T06:22:29.914Z,96.50
2018-10-02T06:24:58.701Z,96.50
2018-10-02T06:27:27.462Z,96.80
2018-10-02T06:29:56.213Z,96.80
2018-10-02T06:32:24.963Z,96.80
2018-10-02T06:34:53.722Z,96.80
2018-10-02T06:37:22.479Z,96.80
2018-10-02T06:39:51.294Z,96.70
2018-10-02T06:42:20.051Z,96.60
2018-10-02T06:44:48.865Z,96.70
2018-10-02T06:47:17.590Z,96.80
2018-10-02T06:49:46.403Z,96.90
2018-10-02T06:52:15.339Z,97.00
2018-10-02T06:54:43.966Z,97.10
2018-10-02T06:57:12.735Z,97.10
2018-10-02T06:59:41.477Z,97.20
2018-10-02T07:02:10.221Z,97.20
2018-10-02T07:04:39.002Z,97.20
2018-10-02T07:07:07.824Z,97.20
2018-10-02T07:09:36.575Z,97.20
2018-10-02T07:12:05.319Z,97.20
2018-10-02T07:14:34.168Z,97.30
2018-10-02T07:17:02.883Z,97.30
2018-10-02T07:19:31.691Z,97.40
2018-10-02T07:22:00.466Z,97.40
2018-10-02T07:24:29.254Z,97.40
2018-10-02T07:26:58.125Z,97.30
2018-10-02T07:29:26.824Z,97.40
2018-10-02T07:31:55.579Z,97.60
2018-10-02T07:34:24.366Z,97.40
2018-10-02T07:36:53.131Z,97.30
2018-10-02T07:39:21.935Z,97.30
2018-10-02T07:41:50.819Z,97.30
2018-10-02T07:44:19.672Z,97.20
2018-10-02T07:46:48.434Z,97.30
2018-10-02T07:49:17.262Z,97.20
2018-10-02T07:51:48.012Z,97.20
2018-10-02T07:54:16.775Z,97.20
2018-10-02T07:56:45.614Z,97.20
2018-10-02T07:59:14.373Z,97.10
2018-10-02T08:01:43.226Z,97.10
2018-10-02T08:04:12.202Z,97.10
2018-10-02T08:06:40.999Z,97.20
2018-10-02T08:09:10.698Z,97.10
2018-10-02T08:11:39.508Z,97.40
2018-10-02T08:14:08.632Z,97.00
2018-10-02T08:16:37.898Z,97.00
2018-10-02T08:19:06.666Z,97.10
2018-10-02T08:21:35.447Z,97.00
2018-10-02T08:24:04.283Z,97.00
2018-10-02T08:26:33.081Z,96.90
2018-10-02T08:29:01.783Z,97.00
2018-10-02T08:31:30.530Z,97.10
2018-10-02T08:33:59.321Z,97.00
2018-10-02T08:36:28.108Z,96.90
2018-10-02T08:38:56.890Z,96.90
2018-10-02T08:41:25.691Z,97.10
2018-10-02T08:43:54.495Z,96.90
2018-10-02T08:46:23.230Z,96.90
2018-10-02T08:48:51.981Z,96.90
2018-10-02T08:51:20.723Z,97.00
2018-10-02T08:53:49.542Z,97.00
2018-10-02T08:56:18.247Z,96.90
2018-10-02T08:58:47.018Z,96.90
2018-10-02T09:01:15.807Z,96.90
2018-10-02T09:03:44.545Z,96.90
2018-10-02T09:06:13.328Z,96.80
2018-10-02T09:08:42.112Z,96.80
2018-10-02T09:11:10.852Z,96.80
2018-10-02T09:13:39.681Z,96.70
2018-10-02T09:16:08.598Z,96.70
2018-10-02T09:18:37.255Z,96.60
2018-10-02T09:21:06.214Z,96.70
2018-10-02T09:23:35.458Z,96.60
2018-10-02T09:26:04.911Z,96.70
2018-10-02T09:28:33.741Z,96.80
2018-10-02T09:31:07.902Z,96.80
2018-10-02T09:33:41.988Z,96.80
2018-10-02T09:36:16.216Z,96.70
2018-10-02T09:38:50.227Z,96.70
2018-10-02T09:41:24.509Z,96.50
2018-10-02T09:43:55.030Z,96.50
2018-10-02T09:46:24.499Z,96.50
2018-10-02T09:48:53.250Z,96.60
2018-10-02T09:51:22.474Z,96.40
2018-10-02T09:53:51.226Z,96.20
2018-10-02T09:56:20.018Z,95.80
2018-10-02T09:58:48.774Z,95.60
2018-10-02T10:01:22.928Z,95.60
2018-10-02T10:03:51.662Z,95.60
2018-10-02T10:06:20.432Z,95.30
2018-10-02T10:08:49.215Z,95.30
2018-10-02T10:11:17.974Z,95.30
2018-10-02T10:13:46.751Z,95.30
2018-10-02T10:16:15.499Z,95.00
2018-10-02T10:18:44.282Z,94.70
2018-10-02T10:21:13.082Z,94.40
2018-10-02T10:23:41.841Z,94.40
2018-10-02T10:26:10.724Z,94.30
2018-10-02T10:28:39.633Z,94.00
2018-10-02T10:31:08.335Z,93.40
2018-10-02T10:33:37.173Z,93.90
2018-10-02T10:36:05.829Z,93.60
2018-10-02T10:38:34.607Z,93.10
2018-10-02T10:41:03.492Z,92.80
2018-10-02T10:43:32.242Z,92.40
2018-10-02T10:46:01.026Z,91.90
2018-10-02T10:48:29.782Z,91.70
2018-10-02T10:50:58.555Z,91.60
2018-10-02T10:53:28.106Z,91.80
2018-10-02T10:55:56.906Z,91.90
2018-10-02T10:58:25.841Z,92.00
2018-10-02T11:00:54.535Z,91.60
2018-10-02T11:03:23.314Z,91.00
2018-10-02T11:05:52.099Z,90.80
2018-10-02T11:08:20.872Z,90.80
2018-10-02T11:10:49.683Z,90.40
2018-10-02T11:13:18.506Z,90.10
2018-10-02T11:15:47.337Z,89.90
2018-10-02T11:18:16.083Z,89.60
2018-10-02T11:20:44.850Z,89.20
2018-10-02T11:23:13.616Z,88.90
2018-10-02T11:25:42.466Z,90.00
2018-10-02T11:28:11.236Z,89.80
2018-10-02T11:30:40.027Z,88.90
2018-10-02T11:33:08.803Z,89.60
2018-10-02T11:35:37.683Z,88.90
2018-10-02T11:38:06.598Z,87.30
2018-10-02T11:40:35.363Z,87.70
2018-10-02T11:43:04.208Z,86.90
2018-10-02T11:45:32.960Z,85.50
2018-10-02T11:48:01.712Z,87.00
2018-10-02T11:50:30.466Z,87.00
2018-10-02T11:52:59.274Z,87.40
2018-10-02T11:55:28.152Z,86.30
2018-10-02T11:57:57.152Z,85.70
2018-10-02T12:00:25.940Z,85.30
2018-10-02T12:02:54.768Z,84.50
2018-10-02T12:05:23.494Z,85.10
2018-10-02T12:07:52.235Z,84.80
2018-10-02T12:10:20.986Z,84.30
2018-10-02T12:12:49.846Z,84.90
2018-10-02T12:15:19.395Z,84.20
2018-10-02T12:17:48.119Z,84.80
2018-10-02T12:20:16.882Z,84.20
2018-10-02T12:22:45.658Z,80.90
2018-10-02T12:25:14.526Z,79.90
2018-10-02T12:27:43.307Z,80.90
2018-10-02T12:30:12.107Z,81.60
2018-10-02T12:32:40.858Z,82.10
2018-10-02T12:35:09.667Z,82.30
2018-10-02T12:37:38.393Z,81.40
2018-10-02T12:40:07.258Z,81.40
2018-10-02T12:42:36.006Z,81.80
2018-10-02T12:45:04.947Z,80.60
2018-10-02T12:47:33.700Z,79.50
2018-10-02T12:50:02.532Z,79.60
2018-10-02T12:52:31.391Z,78.60
2018-10-02T12:55:00.086Z,78.10
2018-10-02T12:57:28.856Z,77.10
2018-10-02T12:59:57.700Z,78.20
2018-10-02T13:02:26.542Z,77.10
2018-10-02T13:04:55.287Z,77.30
2018-10-02T13:07:24.039Z,78.70
2018-10-02T13:09:52.844Z,79.70
2018-10-02T13:12:21.586Z,79.20
2018-10-02T13:14:50.350Z,78.10
2018-10-02T13:17:19.214Z,79.40
2018-10-02T13:19:47.969Z,80.20
2018-10-02T13:22:16.699Z,80.30
2018-10-02T13:24:45.510Z,80.80
2018-10-02T13:27:14.297Z,79.20
2018-10-02T13:29:43.062Z,79.60
2018-10-02T13:32:12.586Z,78.40
2018-10-02T13:34:41.391Z,76.20
2018-10-02T13:37:10.190Z,75.20
2018-10-02T13:39:38.948Z,75.40
2018-10-02T13:42:07.762Z,76.10
2018-10-02T13:44:36.593Z,75.00
2018-10-02T13:47:05.447Z,75.50
2018-10-02T13:49:34.251Z,75.80
2018-10-02T13:52:02.998Z,77.20
2018-10-02T13:54:31.756Z,77.40
2018-10-02T13:57:00.523Z,77.80
2018-10-02T13:59:29.317Z,77.10
2018-10-02T14:01:58.080Z,77.50
2018-10-02T14:04:26.887Z,78.50
2018-10-02T14:06:55.659Z,79.30
2018-10-02T14:09:24.614Z,79.60
2018-10-02T14:11:53.346Z,78.60
2018-10-02T14:14:22.132Z,79.50
2018-10-02T14:16:50.894Z,79.40
2018-10-02T14:19:19.885Z,78.40
2018-10-02T14:21:48.646Z,77.90
2018-10-02T14:24:17.510Z,78.60
2018-10-02T14:26:46.351Z,77.80
2018-10-02T14:29:15.143Z,74.40
2018-10-02T14:31:43.873Z,73.60
2018-10-02T14:34:12.631Z,72.00
2018-10-02T14:36:41.435Z,70.70
2018-10-02T14:39:11.149Z,67.30
2018-10-02T14:41:40.201Z,68.60
2018-10-02T14:44:09.002Z,69.40
2018-10-02T14:46:37.974Z,69.70
2018-10-02T14:49:06.824Z,70.20
2018-10-02T14:51:35.589Z,70.90
2018-10-02T14:54:04.360Z,69.00
2018-10-02T14:56:33.090Z,67.40
2018-10-02T14:59:02.418Z,67.60
2018-10-02T15:01:31.191Z,68.30
2018-10-02T15:03:59.998Z,68.20
2018-10-02T15:06:28.775Z,69.10
2018-10-02T15:08:57.610Z,70.40
2018-10-02T15:11:26.591Z,70.90
2018-10-02T15:13:55.433Z,68.50
2018-10-02T15:16:24.202Z,69.20
2018-10-02T15:18:52.946Z,70.40
2018-10-02T15:21:21.995Z,71.90
2018-10-02T15:23:50.783Z,73.20
2018-10-02T15:26:19.567Z,72.30
2018-10-02T15:28:48.329Z,71.30
2018-10-02T15:31:17.204Z,71.00
2018-10-02T15:33:45.952Z,70.90
2018-10-02T15:36:14.747Z,71.40
2018-10-02T15:38:43.539Z,70.10
2018-10-02T15:41:12.666Z,70.40
2018-10-02T15:43:41.411Z,71.10
2018-10-02T15:46:10.193Z,71.20
2018-10-02T15:48:38.942Z,70.60
2018-10-02T15:51:07.784Z,69.70
2018-10-02T15:53:36.529Z,69.20
2018-10-02T15:56:05.294Z,70.40
2018-10-02T15:58:34.074Z,71.30
2018-10-02T16:01:02.852Z,71.90
2018-10-02T16:03:31.684Z,71.40
2018-10-02T16:06:00.402Z,70.80
2018-10-02T16:08:29.191Z,70.80
2018-10-02T16:10:58.125Z,70.90
2018-10-02T16:13:26.914Z,71.70
2018-10-02T16:15:55.674Z,70.80
2018-10-02T16:18:24.530Z,72.00
2018-10-02T16:20:53.750Z,73.10
2018-10-02T16:23:22.625Z,73.90
2018-10-02T16:25:51.362Z,74.10
2018-10-02T16:28:20.156Z,73.10
2018-10-02T16:30:48.918Z,73.30
2018-10-02T16:33:18.606Z,73.10
2018-10-02T16:35:47.351Z,73.60
2018-10-02T16:38:16.199Z,74.30
2018-10-02T16:40:45.295Z,73.20
2018-10-02T16:43:14.057Z,73.30
2018-10-02T16:45:42.898Z,74.10
2018-10-02T16:48:11.687Z,74.60
2018-10-02T16:50:40.475Z,74.80
2018-10-02T16:53:09.214Z,75.10
2018-10-02T16:55:37.974Z,75.60
2018-10-02T16:58:06.731Z,76.00
2018-10-02T17:00:35.538Z,76.30
2018-10-02T17:03:04.309Z,77.00
2018-10-02T17:05:33.154Z,77.80
2018-10-02T17:08:01.994Z,78.70
2018-10-02T17:10:30.746Z,79.40
2018-10-02T17:12:59.489Z,79.80
2018-10-02T17:15:28.300Z,80.00
2018-10-02T17:17:57.110Z,80.20
2018-10-02T17:20:25.911Z,80.50
2018-10-02T17:22:54.653Z,80.20
2018-10-02T17:25:23.503Z,80.10
2018-10-02T17:27:52.361Z,80.50
2018-10-02T17:30:21.180Z,80.90
2018-10-02T17:32:49.995Z,81.30
2018-10-02T17:35:18.762Z,81.00
2018-10-02T17:37:47.584Z,81.40
2018-10-02T17:40:16.414Z,81.00
2018-10-02T17:42:45.685Z,81.80
2018-10-02T17:45:14.497Z,81.70
2018-10-02T17:47:43.640Z,82.00
2018-10-02T17:50:12.414Z,82.80
2018-10-02T17:52:41.199Z,82.80
2018-10-02T17:55:10.192Z,82.50
2018-10-02T17:57:39.064Z,81.90
2018-10-02T18:00:07.999Z,82.50
2018-10-02T18:02:36.873Z,82.50
2018-10-02T18:05:05.774Z,82.20
2018-10-02T18:07:34.599Z,82.70
2018-10-02T18:10:04.062Z,83.20
2018-10-02T18:12:33.437Z,83.80
2018-10-02T18:15:02.313Z,84.10
2018-10-02T18:17:31.053Z,83.90
2018-10-02T18:19:59.823Z,83.90
2018-10-02T18:22:28.597Z,84.30
2018-10-02T18:24:57.403Z,84.60
2018-10-02T18:27:26.206Z,84.80
2018-10-02T18:29:54.940Z,84.50
2018-10-02T18:32:23.718Z,84.40
2018-10-02T18:34:52.511Z,84.60
2018-10-02T18:37:21.396Z,84.60
2018-10-02T18:39:50.209Z,84.80
2018-10-02T18:42:19.002Z,85.30
2018-10-02T18:44:47.786Z,85.20
2018-10-02T18:47:16.739Z,85.30
2018-10-02T18:49:45.547Z,85.00
2018-10-02T18:52:14.290Z,85.20
2018-10-02T18:54:43.538Z,85.50
2018-10-02T18:57:12.294Z,86.10
2018-10-02T18:59:41.058Z,85.00
2018-10-02T19:02:09.948Z,85.00
2018-10-02T19:04:38.657Z,85.00
2018-10-02T19:07:07.433Z,85.20
2018-10-02T19:09:36.243Z,85.10
2018-10-02T19:12:12.722Z,84.60
2018-10-02T19:14:41.519Z,84.70
2018-10-02T19:17:10.307Z,84.30
2018-10-02T19:19:44.509Z,84.20
2018-10-02T19:22:13.279Z,83.70
2018-10-02T19:24:42.059Z,83.50
2018-10-02T19:27:10.816Z,83.20
2018-10-02T19:29:39.868Z,82.90
2018-10-02T19:32:11.297Z,83.00
2018-10-02T19:34:40.088Z,83.50
2018-10-02T19:37:14.404Z,84.20
2018-10-02T19:39:43.217Z,84.60
2018-10-02T19:42:12.369Z,85.40
2018-10-02T19:44:41.231Z,84.50
2018-10-02T19:47:10.041Z,83.90
2018-10-02T19:49:38.779Z,82.90
2018-10-02T19:52:12.755Z,82.40
2018-10-02T19:54:41.874Z,82.30
2018-10-02T19:57:12.314Z,82.50
2018-10-02T19:59:41.131Z,82.90
2018-10-02T20:02:10.023Z,82.80
2018-10-02T20:04:38.841Z,82.70
2018-10-02T20:07:07.647Z,82.60
2018-10-02T20:09:36.441Z,82.40
2018-10-02T20:12:05.215Z,82.60
2018-10-02T20:14:34.374Z,82.60
2018-10-02T20:17:03.173Z,82.60
2018-10-02T20:19:31.950Z,83.00
2018-10-02T20:22:00.772Z,83.00
2018-10-02T20:24:29.519Z,83.40
2018-10-02T20:26:58.301Z,83.00
2018-10-02T20:29:27.103Z,83.10
2018-10-02T20:31:55.881Z,83.40
2018-10-02T20:34:24.660Z,83.50
2018-10-02T20:36:53.512Z,83.20
2018-10-02T20:39:22.266Z,83.20
2018-10-02T20:41:51.054Z,82.60
2018-10-02T20:44:19.849Z,82.10
2018-10-02T20:46:48.598Z,81.80
2018-10-02T20:49:17.401Z,81.70
2018-10-02T20:51:46.130Z,81.70
2018-10-02T20:54:14.877Z,82.20
2018-10-02T20:56:43.670Z,82.30
2018-10-02T20:59:12.478Z,82.20
2018-10-02T21:01:41.260Z,83.50
2018-10-02T21:04:10.032Z,83.90
2018-10-02T21:20:11.689Z,83.40
2018-10-02T21:22:40.357Z,83.50
2018-10-02T21:25:09.093Z,83.60
2018-10-02T21:27:37.898Z,83.20
2018-10-02T21:30:06.697Z,83.10
2018-10-02T21:32:35.538Z,82.80
2018-10-02T21:35:04.358Z,82.50
2018-10-02T21:37:33.714Z,82.10
2018-10-02T21:40:02.643Z,82.00
2018-10-02T21:42:31.618Z,81.90
2018-10-02T21:45:00.702Z,82.30
2018-10-02T21:47:29.436Z,82.20
2018-10-02T21:49:58.482Z,82.60
2018-10-02T21:52:27.242Z,82.40
2018-10-02T21:54:56.019Z,82.50
2018-10-02T21:57:24.789Z,82.00
2018-10-02T21:59:53.547Z,83.00
2018-10-02T22:02:22.346Z,83.00
2018-10-02T22:04:51.139Z,83.20
2018-10-02T22:07:19.907Z,83.50
2018-10-02T22:09:48.675Z,83.90
2018-10-02T22:12:17.443Z,84.00
2018-10-02T22:14:46.205Z,84.00
2018-10-02T22:17:15.210Z,83.90
2018-10-02T22:19:43.966Z,83.80
2018-10-02T22:22:12.714Z,84.00
2018-10-02T22:24:41.530Z,83.90
2018-10-02T22:27:10.387Z,84.10
2018-10-02T22:29:39.224Z,83.30
2018-10-02T22:32:07.988Z,83.30
2018-10-02T22:34:36.758Z,82.70
2018-10-02T22:37:05.564Z,82.80
2018-10-02T22:39:34.318Z,82.50
2018-10-02T22:42:03.126Z,82.50
2018-10-02T22:44:31.887Z,82.10
2018-10-02T22:47:00.635Z,82.10
2018-10-02T22:49:29.401Z,82.20
2018-10-02T22:51:58.183Z,81.90
2018-10-02T22:54:26.933Z,81.70
2018-10-02T22:56:56.376Z,81.90
2018-10-02T22:59:25.121Z,82.20
2018-10-02T23:01:53.882Z,82.60
2018-10-02T23:04:22.740Z,82.60
2018-10-02T23:06:51.533Z,82.70
2018-10-02T23:09:20.291Z,82.80
2018-10-02T23:11:49.057Z,82.90
2018-10-02T23:14:17.801Z,83.50
2018-10-02T23:16:46.603Z,82.50
2018-10-02T23:19:15.397Z,82.80
2018-10-02T23:21:44.127Z,82.80
2018-10-02T23:24:12.910Z,82.50
2018-10-02T23:26:41.692Z,82.00
2018-10-02T23:29:10.842Z,82.10
2018-10-02T23:31:39.642Z,82.20
2018-10-02T23:34:09.294Z,81.90
2018-10-02T23:36:38.043Z,81.30
2018-10-02T23:39:07.975Z,81.30
2018-10-02T23:41:36.790Z,81.30
2018-10-02T23:44:05.612Z,81.50
2018-10-02T23:46:34.387Z,80.90
2018-10-02T23:49:03.131Z,80.40
2018-10-02T23:51:31.916Z,79.90
2018-10-02T23:54:00.665Z,78.50
2018-10-02T23:56:29.424Z,78.10
2018-10-02T23:58:58.211Z,77.90
