createdAt,value
2019-02-26T00:02:28.797Z,3.73
2019-02-26T00:07:33.973Z,4.37
2019-02-26T00:12:38.535Z,4.60
2019-02-26T00:17:45.862Z,4.93
2019-02-26T00:22:49.588Z,4.20
2019-02-26T00:27:56.418Z,4.07
2019-02-26T00:33:02.803Z,4.77
2019-02-26T00:38:08.786Z,3.63
2019-02-26T00:43:13.148Z,3.87
2019-02-26T00:48:20.838Z,4.40
2019-02-26T00:53:28.344Z,4.47
2019-02-26T00:58:34.716Z,4.15
2019-02-26T01:03:40.676Z,3.90
2019-02-26T01:08:47.063Z,4.17
2019-02-26T01:13:52.846Z,4.77
2019-02-26T01:19:02.035Z,4.37
2019-02-26T01:24:08.300Z,4.70
2019-02-26T01:29:16.024Z,4.30
2019-02-26T01:34:20.367Z,4.20
2019-02-26T01:39:25.651Z,4.10
2019-02-26T01:44:32.461Z,4.73
2019-02-26T01:49:37.177Z,5.17
2019-02-26T01:54:41.950Z,4.07
2019-02-26T01:59:50.147Z,4.13
2019-02-26T02:04:57.154Z,4.67
2019-02-26T02:10:03.166Z,4.80
2019-02-26T02:15:10.125Z,4.50
2019-02-26T02:20:18.017Z,4.77
2019-02-26T02:25:24.690Z,4.37
2019-02-26T02:30:31.278Z,4.90
2019-02-26T02:35:35.775Z,4.13
2019-02-26T02:40:43.182Z,4.23
2019-02-26T02:45:49.820Z,4.70
2019-02-26T02:50:53.797Z,4.70
2019-02-26T02:55:58.607Z,4.47
2019-02-26T03:01:03.545Z,4.27
2019-02-26T03:06:09.688Z,4.50
2019-02-26T03:11:14.645Z,4.33
2019-02-26T03:16:21.406Z,4.87
2019-02-26T03:21:27.771Z,4.20
2019-02-26T03:26:31.701Z,4.20
2019-02-26T03:31:40.598Z,4.50
2019-02-26T03:36:45.837Z,4.37
2019-02-26T03:41:51.558Z,4.40
2019-02-26T03:46:57.010Z,3.80
2019-02-26T03:52:02.241Z,4.47
2019-02-26T03:57:06.747Z,4.50
2019-02-26T04:02:14.851Z,4.30
2019-02-26T04:07:18.401Z,4.23
2019-02-26T04:12:23.108Z,4.07
2019-02-26T04:17:30.285Z,4.25
2019-02-26T04:22:42.303Z,4.63
2019-02-26T04:28:10.812Z,4.17
2019-02-26T04:33:55.848Z,4.63
2019-02-26T04:39:31.311Z,4.57
2019-02-26T04:45:09.062Z,4.60
2019-02-26T04:50:14.476Z,3.67
2019-02-26T04:55:19.234Z,4.43
2019-02-26T05:00:26.993Z,4.23
2019-02-26T05:05:33.718Z,3.83
2019-02-26T05:10:37.753Z,4.30
2019-02-26T05:15:43.641Z,4.53
2019-02-26T05:20:49.221Z,4.93
2019-02-26T05:25:59.713Z,4.10
2019-02-26T05:31:03.645Z,3.77
2019-02-26T05:36:14.188Z,3.73
2019-02-26T05:41:19.418Z,3.60
2019-02-26T05:46:26.909Z,4.47
2019-02-26T05:51:32.781Z,3.90
2019-02-26T05:56:41.312Z,3.75
2019-02-26T06:01:49.466Z,3.57
2019-02-26T06:06:56.303Z,4.03
2019-02-26T06:12:01.941Z,4.73
2019-02-26T06:17:07.367Z,4.67
2019-02-26T06:22:17.059Z,4.07
2019-02-26T06:27:22.707Z,3.70
2019-02-26T06:32:29.945Z,5.53
2019-02-26T06:37:35.436Z,5.07
2019-02-26T06:42:40.692Z,5.93
2019-02-26T06:47:45.681Z,5.23
2019-02-26T06:52:52.036Z,5.37
2019-02-26T06:58:30.292Z,4.83
2019-02-26T07:03:35.543Z,4.63
2019-02-26T07:08:44.505Z,4.20
2019-02-26T07:13:49.941Z,4.07
2019-02-26T07:19:03.933Z,3.80
2019-02-26T07:24:08.361Z,3.27
2019-02-26T07:29:17.278Z,2.93
2019-02-26T07:34:20.610Z,3.77
2019-02-26T07:39:25.804Z,3.25
2019-02-26T07:44:30.428Z,3.30
2019-02-26T07:49:35.114Z,3.73
2019-02-26T07:54:41.780Z,3.03
2019-02-26T07:59:47.597Z,2.73
2019-02-26T08:04:51.944Z,3.20
2019-02-26T08:09:56.726Z,3.46
2019-02-26T08:15:05.703Z,2.92
2019-02-26T08:20:12.846Z,3.33
2019-02-26T08:25:16.935Z,3.42
2019-02-26T08:30:26.135Z,3.58
2019-02-26T08:35:30.729Z,3.33
2019-02-26T08:40:35.775Z,3.27
2019-02-26T08:45:40.215Z,3.53
2019-02-26T08:50:46.294Z,2.17
2019-02-26T08:55:51.616Z,3.02
2019-02-26T09:00:57.122Z,2.52
2019-02-26T09:06:10.923Z,2.72
2019-02-26T09:11:10.646Z,2.72
2019-02-26T09:16:14.290Z,2.90
2019-02-26T09:21:20.535Z,2.90
2019-02-26T09:26:25.124Z,2.90
2019-02-26T09:31:31.335Z,3.08
2019-02-26T09:36:35.921Z,2.85
2019-02-26T09:41:42.626Z,3.27
2019-02-26T09:46:47.594Z,3.20
2019-02-26T09:51:55.078Z,3.30
2019-02-26T09:57:01.738Z,3.15
2019-02-26T10:02:06.508Z,3.30
2019-02-26T10:07:11.727Z,4.30
2019-02-26T10:12:17.787Z,4.40
2019-02-26T10:17:25.943Z,4.65
2019-02-26T10:22:33.195Z,4.37
2019-02-26T10:27:38.299Z,4.30
2019-02-26T10:32:46.802Z,4.53
2019-02-26T10:37:52.945Z,4.23
2019-02-26T10:42:57.253Z,4.83
2019-02-26T10:48:02.250Z,4.47
2019-02-26T10:53:10.569Z,4.73
2019-02-26T10:58:13.431Z,4.80
2019-02-26T11:03:20.241Z,4.95
2019-02-26T11:08:28.954Z,4.33
2019-02-26T11:13:31.439Z,4.10
2019-02-26T11:18:39.881Z,5.10
2019-02-26T11:23:44.562Z,4.30
2019-02-26T11:28:50.626Z,3.70
2019-02-26T11:33:57.323Z,4.23
2019-02-26T11:39:04.275Z,4.07
2019-02-26T11:44:12.517Z,4.23
2019-02-26T11:49:14.843Z,4.30
2019-02-26T11:54:20.892Z,3.87
2019-02-26T11:59:25.610Z,4.20
2019-02-26T12:04:29.995Z,4.50
2019-02-26T12:09:38.519Z,3.60
2019-02-26T12:14:43.952Z,3.65
2019-02-26T12:19:49.112Z,3.60
2019-02-26T12:24:56.095Z,3.65
2019-02-26T12:30:04.000Z,3.83
2019-02-26T12:35:12.052Z,3.70
2019-02-26T12:40:19.455Z,3.90
2019-02-26T12:45:26.039Z,3.67
2019-02-26T12:50:34.219Z,3.72
2019-02-26T12:55:42.326Z,4.15
2019-02-26T13:00:45.736Z,4.60
2019-02-26T13:05:51.784Z,4.15
2019-02-26T13:10:58.504Z,3.77
2019-02-26T13:16:02.787Z,3.60
2019-02-26T13:21:11.172Z,3.10
2019-02-26T13:26:19.713Z,3.23
2019-02-26T13:31:23.090Z,3.57
2019-02-26T13:36:28.068Z,3.30
2019-02-26T13:41:38.690Z,3.08
2019-02-26T13:46:40.427Z,3.02
2019-02-26T13:51:44.912Z,3.02
2019-02-26T13:56:50.438Z,3.25
2019-02-26T14:01:55.578Z,3.00
2019-02-26T14:07:00.558Z,3.12
2019-02-26T14:12:05.078Z,2.80
2019-02-26T14:17:10.468Z,3.58
2019-02-26T14:22:16.330Z,3.33
2019-02-26T14:27:21.479Z,3.43
2019-02-26T14:32:26.001Z,2.95
2019-02-26T14:37:30.777Z,3.10
2019-02-26T14:42:38.227Z,3.60
2019-02-26T14:47:42.929Z,4.15
2019-02-26T14:52:49.321Z,4.07
2019-02-26T14:57:57.087Z,4.12
2019-02-26T15:03:02.199Z,4.28
2019-02-26T15:08:07.026Z,4.47
2019-02-26T15:13:13.063Z,3.85
2019-02-26T15:18:18.656Z,3.72
2019-02-26T15:23:23.617Z,4.05
2019-02-26T15:28:28.718Z,3.50
2019-02-26T15:33:36.606Z,3.70
2019-02-26T15:38:41.931Z,4.97
2019-02-26T15:43:46.244Z,8.53
2019-02-26T15:48:50.822Z,6.70
2019-02-26T15:53:56.466Z,8.70
2019-02-26T15:59:04.585Z,7.22
2019-02-26T16:04:08.815Z,7.25
2019-02-26T16:09:14.823Z,9.45
2019-02-26T16:14:19.445Z,4.27
2019-02-26T16:19:25.989Z,4.40
2019-02-26T16:24:33.779Z,6.00
2019-02-26T16:29:38.413Z,5.33
2019-02-26T16:34:43.076Z,8.93
2019-02-26T16:39:48.042Z,5.57
2019-02-26T16:44:52.608Z,5.00
2019-02-26T16:49:58.660Z,4.37
2019-02-26T16:55:04.286Z,3.80
2019-02-26T17:00:15.390Z,4.53
2019-02-26T17:05:18.804Z,3.47
2019-02-26T17:10:29.120Z,3.87
2019-02-26T17:15:32.071Z,3.53
2019-02-26T17:20:37.207Z,3.53
2019-02-26T17:25:42.654Z,3.83
2019-02-26T17:30:51.714Z,4.63
2019-02-26T17:35:59.588Z,3.12
2019-02-26T17:41:03.980Z,3.33
2019-02-26T17:46:09.851Z,4.57
2019-02-26T17:51:18.775Z,3.57
2019-02-26T17:56:26.608Z,5.27
2019-02-26T18:01:32.999Z,5.57
2019-02-26T18:06:37.693Z,5.90
2019-02-26T18:11:42.595Z,5.30
2019-02-26T18:16:47.550Z,4.70
2019-02-26T18:21:52.302Z,4.87
2019-02-26T18:26:59.906Z,5.60
2019-02-26T18:32:05.826Z,5.73
2019-02-26T18:37:10.834Z,5.00
2019-02-26T18:42:17.204Z,4.90
2019-02-26T18:47:22.456Z,5.83
2019-02-26T18:52:27.912Z,4.85
2019-02-26T18:57:32.974Z,5.40
2019-02-26T19:02:43.671Z,5.73
2019-02-26T19:07:48.438Z,6.57
2019-02-26T19:12:54.179Z,6.00
2019-02-26T19:18:03.474Z,6.70
2019-02-26T19:23:08.468Z,5.63
2019-02-26T19:28:16.028Z,5.97
2019-02-26T19:33:24.902Z,6.37
2019-02-26T19:38:29.978Z,5.87
2019-02-26T19:43:34.758Z,6.60
2019-02-26T19:48:39.887Z,7.20
2019-02-26T19:53:48.817Z,5.93
2019-02-26T19:58:56.968Z,6.43
2019-02-26T20:04:02.107Z,6.80
2019-02-26T20:09:12.218Z,6.97
2019-02-26T20:14:21.534Z,5.80
2019-02-26T20:19:23.344Z,6.07
2019-02-26T20:24:27.789Z,6.80
2019-02-26T20:29:35.651Z,6.57
2019-02-26T20:34:41.110Z,6.60
2019-02-26T20:39:48.517Z,7.00
2019-02-26T20:44:58.920Z,6.10
2019-02-26T20:50:01.985Z,6.13
2019-02-26T20:55:08.012Z,6.87
2019-02-26T21:00:15.355Z,5.87
2019-02-26T21:05:20.978Z,7.90
2019-02-26T21:10:25.980Z,7.60
2019-02-26T21:15:30.886Z,7.47
2019-02-26T21:20:38.799Z,7.07
2019-02-26T21:25:47.518Z,7.10
2019-02-26T21:30:52.811Z,7.00
2019-02-26T21:35:57.330Z,6.87
2019-02-26T21:41:02.443Z,6.70
2019-02-26T21:46:10.097Z,6.67
2019-02-26T21:51:15.139Z,6.67
2019-02-26T21:56:20.163Z,4.83
2019-02-26T22:01:24.672Z,5.67
2019-02-26T22:06:28.981Z,4.97
2019-02-26T22:11:34.829Z,5.78
2019-02-26T22:16:39.956Z,5.20
2019-02-26T22:21:52.803Z,5.10
2019-02-26T22:27:00.079Z,5.63
2019-02-26T22:32:04.315Z,5.80
2019-02-26T22:37:08.949Z,5.87
2019-02-26T22:42:13.586Z,5.57
2019-02-26T22:47:18.581Z,6.00
2019-02-26T22:52:25.886Z,5.37
2019-02-26T22:57:30.928Z,5.60
2019-02-26T23:02:35.819Z,6.53
2019-02-26T23:07:40.932Z,5.97
2019-02-26T23:12:46.830Z,7.47
2019-02-26T23:17:52.291Z,6.70
2019-02-26T23:22:58.183Z,7.27
2019-02-26T23:28:03.729Z,6.83
2019-02-26T23:33:08.923Z,7.40
2019-02-26T23:38:13.556Z,7.10
2019-02-26T23:43:18.805Z,6.40
2019-02-26T23:48:23.479Z,6.30
2019-02-26T23:53:28.153Z,6.93
2019-02-26T23:58:32.994Z,6.30
