createdAt,value
2018-10-17T00:00:19.226Z,16.40
2018-10-17T00:02:48.872Z,18.33
2018-10-17T00:05:18.558Z,18.03
2018-10-17T00:07:48.263Z,19.60
2018-10-17T00:10:17.908Z,18.63
2018-10-17T00:12:48.336Z,19.27
2018-10-17T00:15:17.995Z,18.47
2018-10-17T00:17:47.648Z,19.20
2018-10-17T00:20:17.376Z,19.00
2018-10-17T00:22:47.094Z,18.27
2018-10-17T00:25:16.856Z,18.17
2018-10-17T00:27:46.527Z,19.10
2018-10-17T00:30:16.188Z,21.27
2018-10-17T00:32:45.850Z,20.50
2018-10-17T00:35:15.590Z,20.83
2018-10-17T00:37:45.251Z,20.57
2018-10-17T00:40:14.927Z,21.83
2018-10-17T00:42:44.612Z,20.47
2018-10-17T00:45:14.269Z,21.27
2018-10-17T00:47:43.925Z,19.93
2018-10-17T00:50:13.634Z,21.13
2018-10-17T00:52:43.276Z,19.40
2018-10-17T00:55:12.929Z,21.93
2018-10-17T00:57:42.911Z,21.30
2018-10-17T01:00:12.624Z,21.40
2018-10-17T01:02:42.693Z,21.37
2018-10-17T01:05:12.745Z,20.00
2018-10-17T01:07:42.852Z,18.43
2018-10-17T01:10:12.848Z,19.17
2018-10-17T01:12:42.962Z,18.77
2018-10-17T01:15:13.052Z,19.53
2018-10-17T01:17:42.980Z,18.63
2018-10-17T01:20:12.994Z,21.43
2018-10-17T01:22:43.219Z,20.53
2018-10-17T01:25:13.279Z,21.17
2018-10-17T01:27:43.407Z,20.27
2018-10-17T01:30:13.450Z,19.40
2018-10-17T01:32:43.488Z,20.07
2018-10-17T01:35:13.566Z,20.13
2018-10-17T01:37:43.700Z,21.57
2018-10-17T01:40:13.748Z,19.67
2018-10-17T01:42:43.812Z,18.90
2018-10-17T01:45:13.791Z,19.97
2018-10-17T01:47:43.927Z,18.53
2018-10-17T01:50:13.945Z,19.27
2018-10-17T01:52:43.972Z,18.37
2018-10-17T01:55:14.039Z,21.60
2018-10-17T01:57:44.019Z,21.23
2018-10-17T02:00:13.984Z,22.57
2018-10-17T02:02:44.059Z,21.57
2018-10-17T02:05:14.075Z,21.83
2018-10-17T02:07:44.057Z,21.87
2018-10-17T02:10:14.252Z,19.40
2018-10-17T02:12:44.204Z,20.97
2018-10-17T02:15:14.279Z,19.63
2018-10-17T02:17:44.240Z,22.20
2018-10-17T02:20:14.320Z,21.93
2018-10-17T02:22:44.268Z,20.93
2018-10-17T02:25:14.430Z,21.47
2018-10-17T02:27:45.151Z,20.27
2018-10-17T02:30:15.092Z,19.47
2018-10-17T02:32:45.115Z,20.17
2018-10-17T02:35:17.111Z,22.13
2018-10-17T02:37:47.422Z,21.00
2018-10-17T02:40:17.418Z,19.37
2018-10-17T02:42:47.404Z,17.80
2018-10-17T02:45:17.439Z,16.47
2018-10-17T02:47:47.540Z,15.97
2018-10-17T02:50:17.585Z,14.50
2018-10-17T02:52:47.720Z,14.73
2018-10-17T02:55:17.752Z,14.97
2018-10-17T02:57:47.785Z,15.53
2018-10-17T03:00:17.765Z,16.37
2018-10-17T03:02:47.834Z,17.10
2018-10-17T03:05:17.861Z,17.33
2018-10-17T03:07:47.779Z,17.10
2018-10-17T03:10:17.766Z,17.43
2018-10-17T03:12:47.804Z,18.70
2018-10-17T03:15:17.800Z,19.57
2018-10-17T03:17:47.771Z,17.73
2018-10-17T03:20:17.795Z,20.50
2018-10-17T03:22:47.752Z,17.13
2018-10-17T03:25:17.864Z,19.33
2018-10-17T03:27:47.825Z,20.00
2018-10-17T03:30:17.777Z,20.17
2018-10-17T03:32:47.724Z,20.67
2018-10-17T03:35:17.909Z,22.33
2018-10-17T03:37:47.767Z,21.87
2018-10-17T03:40:17.848Z,23.60
2018-10-17T03:42:47.697Z,26.27
2018-10-17T03:45:17.780Z,20.77
2018-10-17T03:47:47.743Z,21.47
2018-10-17T03:50:17.772Z,20.00
2018-10-17T03:52:47.792Z,19.80
2018-10-17T03:55:17.792Z,21.97
2018-10-17T03:57:47.719Z,19.33
2018-10-17T04:00:17.809Z,20.43
2018-10-17T04:02:47.845Z,21.30
2018-10-17T04:05:17.954Z,19.90
2018-10-17T04:07:47.840Z,22.60
2018-10-17T04:10:17.744Z,24.33
2018-10-17T04:12:47.780Z,21.30
2018-10-17T04:15:17.825Z,21.97
2018-10-17T04:17:47.819Z,23.57
2018-10-17T04:20:17.804Z,24.80
2018-10-17T04:22:55.189Z,23.57
2018-10-17T04:25:25.497Z,22.67
2018-10-17T04:27:55.796Z,23.73
2018-10-17T04:30:26.148Z,24.77
2018-10-17T04:32:56.335Z,24.23
2018-10-17T04:35:26.352Z,24.93
2018-10-17T04:37:56.564Z,22.13
2018-10-17T04:40:26.712Z,23.93
2018-10-17T04:42:56.875Z,24.37
2018-10-17T04:45:26.888Z,24.73
2018-10-17T04:47:57.038Z,21.47
2018-10-17T04:50:27.136Z,21.50
2018-10-17T04:52:57.238Z,22.53
2018-10-17T04:55:27.252Z,22.60
2018-10-17T04:57:57.256Z,23.37
2018-10-17T05:00:27.375Z,23.70
2018-10-17T05:02:58.998Z,22.87
2018-10-17T05:05:29.040Z,23.67
2018-10-17T05:07:59.076Z,24.30
2018-10-17T05:10:28.924Z,25.60
2018-10-17T05:12:59.146Z,24.00
2018-10-17T05:15:28.817Z,24.27
2018-10-17T05:17:58.739Z,25.50
2018-10-17T05:20:28.940Z,25.60
2018-10-17T05:22:59.002Z,24.40
2018-10-17T05:25:29.045Z,24.70
2018-10-17T05:27:59.081Z,23.67
2018-10-17T05:30:29.197Z,23.77
2018-10-17T05:32:59.241Z,23.00
2018-10-17T05:35:29.339Z,25.33
2018-10-17T05:37:59.450Z,26.23
2018-10-17T05:40:29.435Z,24.27
2018-10-17T05:42:59.519Z,22.10
2018-10-17T05:45:29.483Z,21.97
2018-10-17T05:47:59.496Z,21.97
2018-10-17T05:50:29.533Z,20.97
2018-10-17T05:52:59.541Z,21.90
2018-10-17T05:55:29.568Z,20.17
2018-10-17T05:57:59.705Z,21.77
2018-10-17T06:00:29.672Z,19.80
2018-10-17T06:03:00.025Z,17.33
2018-10-17T06:05:30.056Z,20.40
2018-10-17T06:08:00.176Z,18.63
2018-10-17T06:10:30.301Z,19.67
2018-10-17T06:13:00.281Z,18.03
2018-10-17T06:15:30.416Z,19.73
2018-10-17T06:18:00.505Z,21.97
2018-10-17T06:20:30.545Z,21.47
2018-10-17T06:23:00.668Z,22.07
2018-10-17T06:25:30.688Z,22.07
2018-10-17T06:28:00.784Z,23.93
2018-10-17T06:30:30.780Z,23.67
2018-10-17T06:33:00.801Z,26.40
2018-10-17T06:35:30.807Z,24.63
2018-10-17T06:38:00.873Z,22.50
2018-10-17T06:40:30.865Z,23.73
2018-10-17T06:43:00.984Z,23.83
2018-10-17T06:45:30.991Z,24.13
2018-10-17T06:48:01.025Z,25.70
2018-10-17T06:50:31.035Z,23.67
2018-10-17T06:53:01.274Z,24.67
2018-10-17T06:55:31.257Z,24.23
2018-10-17T06:58:01.244Z,22.57
2018-10-17T07:00:31.189Z,23.43
2018-10-17T07:03:01.292Z,20.17
2018-10-17T07:05:31.327Z,23.77
2018-10-17T07:08:01.426Z,22.57
2018-10-17T07:10:31.569Z,22.57
2018-10-17T07:13:01.836Z,22.07
2018-10-17T07:15:31.927Z,22.83
2018-10-17T07:18:01.905Z,23.73
2018-10-17T07:20:31.997Z,23.77
2018-10-17T07:23:02.074Z,23.73
2018-10-17T07:25:32.138Z,22.90
2018-10-17T07:28:02.156Z,22.67
2018-10-17T07:30:32.351Z,23.40
2018-10-17T07:33:02.379Z,24.07
2018-10-17T07:35:32.546Z,21.40
2018-10-17T07:38:02.704Z,23.37
2018-10-17T07:40:32.789Z,23.00
2018-10-17T07:43:02.837Z,24.17
2018-10-17T07:45:32.991Z,22.77
2018-10-17T07:48:03.147Z,22.07
2018-10-17T07:50:33.126Z,22.60
2018-10-17T07:53:03.331Z,23.87
2018-10-17T07:55:33.484Z,22.73
2018-10-17T07:58:03.682Z,24.20
2018-10-17T08:00:33.364Z,25.13
2018-10-17T08:03:03.062Z,24.57
2018-10-17T08:05:32.724Z,24.33
2018-10-17T08:08:02.426Z,25.13
2018-10-17T08:10:32.116Z,24.43
2018-10-17T08:13:02.304Z,25.80
2018-10-17T08:15:31.968Z,26.13
2018-10-17T08:18:01.919Z,24.83
2018-10-17T08:20:31.599Z,25.17
2018-10-17T08:23:01.258Z,25.20
2018-10-17T08:25:30.978Z,24.63
2018-10-17T08:28:00.648Z,24.83
2018-10-17T08:30:30.312Z,19.43
2018-10-17T08:32:59.980Z,25.00
2018-10-17T08:35:29.835Z,21.97
2018-10-17T08:37:59.444Z,20.87
2018-10-17T08:40:29.124Z,19.83
2018-10-17T08:42:58.784Z,20.77
2018-10-17T08:45:28.496Z,19.53
2018-10-17T08:47:58.197Z,19.70
2018-10-17T08:50:27.871Z,19.27
2018-10-17T08:52:57.533Z,18.60
2018-10-17T08:55:27.216Z,19.77
2018-10-17T08:57:57.061Z,19.70
2018-10-17T09:00:26.708Z,20.47
2018-10-17T09:02:56.408Z,19.43
2018-10-17T09:05:26.102Z,18.07
2018-10-17T09:07:55.795Z,18.97
2018-10-17T09:10:25.456Z,19.93
2018-10-17T09:12:55.136Z,18.73
2018-10-17T09:15:24.866Z,18.63
2018-10-17T09:17:54.515Z,18.17
2018-10-17T09:20:24.497Z,17.07
2018-10-17T09:22:53.883Z,17.27
2018-10-17T09:25:23.661Z,16.70
2018-10-17T09:27:53.341Z,15.20
2018-10-17T09:30:23.072Z,16.33
2018-10-17T09:32:52.705Z,16.03
2018-10-17T09:35:22.385Z,16.20
2018-10-17T09:37:52.040Z,15.57
2018-10-17T09:40:21.752Z,14.33
2018-10-17T09:42:51.435Z,14.53
2018-10-17T09:45:21.173Z,14.93
2018-10-17T09:47:50.862Z,13.70
2018-10-17T09:50:20.580Z,13.43
2018-10-17T09:52:50.244Z,12.97
2018-10-17T09:55:19.937Z,12.80
2018-10-17T09:57:49.600Z,13.13
2018-10-17T10:00:24.384Z,12.20
2018-10-17T10:02:54.068Z,12.50
2018-10-17T10:05:23.775Z,12.77
2018-10-17T10:07:53.459Z,12.60
2018-10-17T10:10:23.149Z,12.40
2018-10-17T10:12:52.812Z,11.23
2018-10-17T10:15:22.493Z,11.23
2018-10-17T10:17:52.158Z,11.63
2018-10-17T10:20:21.833Z,11.90
2018-10-17T10:22:51.537Z,11.57
2018-10-17T10:25:21.341Z,11.00
2018-10-17T10:27:51.051Z,11.77
2018-10-17T10:30:20.783Z,11.07
2018-10-17T10:32:50.384Z,11.20
2018-10-17T10:35:20.122Z,11.10
2018-10-17T10:37:49.784Z,10.70
2018-10-17T10:40:19.504Z,9.97
2018-10-17T10:42:49.188Z,9.90
2018-10-17T10:45:19.074Z,10.00
2018-10-17T10:47:48.661Z,8.63
2018-10-17T10:50:18.510Z,6.40
2018-10-17T10:52:48.127Z,5.47
2018-10-17T10:55:17.786Z,5.95
2018-10-17T10:57:47.451Z,5.55
2018-10-17T11:00:17.165Z,5.55
2018-10-17T11:02:46.804Z,5.30
2018-10-17T11:05:16.570Z,5.45
2018-10-17T11:07:46.190Z,5.83
2018-10-17T11:10:15.864Z,5.90
2018-10-17T11:12:45.554Z,6.10
2018-10-17T11:15:15.246Z,5.47
2018-10-17T11:17:44.909Z,6.05
2018-10-17T11:20:14.588Z,6.42
2018-10-17T11:22:44.234Z,6.28
2018-10-17T11:25:13.953Z,6.10
2018-10-17T11:27:43.636Z,6.53
2018-10-17T11:30:13.316Z,5.33
2018-10-17T11:32:42.956Z,4.80
2018-10-17T11:35:12.785Z,6.90
2018-10-17T11:37:42.458Z,7.08
2018-10-17T11:40:12.267Z,6.35
2018-10-17T11:42:41.896Z,6.45
2018-10-17T11:45:11.635Z,7.30
2018-10-17T11:47:41.308Z,6.62
2018-10-17T11:50:11.435Z,7.08
2018-10-17T11:52:41.101Z,7.28
2018-10-17T11:55:10.805Z,6.80
2018-10-17T11:57:40.468Z,7.05
2018-10-17T12:00:12.108Z,7.20
2018-10-17T12:02:41.779Z,6.70
2018-10-17T12:05:14.294Z,6.85
2018-10-17T12:07:44.197Z,6.90
2018-10-17T12:10:13.869Z,6.92
2018-10-17T12:12:43.540Z,6.65
2018-10-17T12:15:14.571Z,6.40
2018-10-17T12:17:44.196Z,6.62
2018-10-17T12:20:15.018Z,5.58
2018-10-17T12:22:45.360Z,6.50
2018-10-17T12:25:15.579Z,6.42
2018-10-17T12:27:45.308Z,7.03
2018-10-17T12:30:15.716Z,6.37
2018-10-17T12:32:45.337Z,7.83
2018-10-17T12:35:15.035Z,6.95
2018-10-17T12:37:44.945Z,6.80
2018-10-17T12:40:14.704Z,5.37
2018-10-17T12:42:44.311Z,5.53
2018-10-17T12:45:14.012Z,6.15
2018-10-17T12:47:43.811Z,7.28
2018-10-17T12:50:13.492Z,6.15
2018-10-17T12:52:43.460Z,7.00
2018-10-17T12:55:13.148Z,8.43
2018-10-17T12:57:42.788Z,8.40
2018-10-17T13:00:12.488Z,8.90
2018-10-17T13:02:42.172Z,8.95
2018-10-17T13:05:12.000Z,10.03
2018-10-17T13:07:41.652Z,10.45
2018-10-17T13:10:12.153Z,11.00
2018-10-17T13:12:42.094Z,11.43
2018-10-17T13:15:13.630Z,10.58
2018-10-17T13:17:44.512Z,11.97
2018-10-17T13:20:14.476Z,12.45
2018-10-17T13:22:44.168Z,12.73
2018-10-17T13:25:13.834Z,12.70
2018-10-17T13:27:43.585Z,12.60
2018-10-17T13:30:13.280Z,12.85
2018-10-17T13:32:42.972Z,11.38
2018-10-17T13:35:12.732Z,10.82
2018-10-17T13:37:42.504Z,10.13
2018-10-17T13:40:12.211Z,11.30
2018-10-17T13:42:41.885Z,10.82
2018-10-17T13:45:11.532Z,11.25
2018-10-17T13:47:41.207Z,12.03
2018-10-17T13:50:10.936Z,11.35
2018-10-17T13:52:40.608Z,10.60
2018-10-17T13:55:10.358Z,10.05
2018-10-17T13:57:40.071Z,9.38
2018-10-17T14:00:12.049Z,8.80
2018-10-17T14:02:42.920Z,10.88
2018-10-17T14:05:12.608Z,9.40
2018-10-17T14:07:42.286Z,9.20
2018-10-17T14:10:11.937Z,9.38
2018-10-17T14:12:41.640Z,9.18
2018-10-17T14:15:11.388Z,9.63
2018-10-17T14:17:40.992Z,9.20
2018-10-17T14:20:10.645Z,10.13
2018-10-17T14:22:40.329Z,9.20
2018-10-17T14:25:09.995Z,10.23
2018-10-17T14:27:39.722Z,9.43
2018-10-17T14:30:09.798Z,9.30
2018-10-17T14:32:39.456Z,9.25
2018-10-17T14:35:10.908Z,9.45
2018-10-17T14:37:40.721Z,10.35
2018-10-17T14:40:10.352Z,10.72
2018-10-17T14:42:40.036Z,10.88
2018-10-17T14:45:10.808Z,11.70
2018-10-17T14:47:40.582Z,13.90
2018-10-17T14:50:10.256Z,12.82
2018-10-17T14:52:40.001Z,9.75
2018-10-17T14:55:09.740Z,9.18
2018-10-17T14:57:39.472Z,8.90
2018-10-17T15:00:13.178Z,8.78
2018-10-17T15:02:43.099Z,7.17
2018-10-17T15:05:12.842Z,7.08
2018-10-17T15:07:43.245Z,6.65
2018-10-17T15:10:13.014Z,7.20
2018-10-17T15:12:42.692Z,7.08
2018-10-17T15:15:13.250Z,7.37
2018-10-17T15:17:42.903Z,7.20
2018-10-17T15:20:12.569Z,8.03
2018-10-17T15:22:42.248Z,6.60
2018-10-17T15:25:11.914Z,6.70
2018-10-17T15:27:41.616Z,7.35
2018-10-17T15:30:11.363Z,7.17
2018-10-17T15:32:40.988Z,6.95
2018-10-17T15:35:10.632Z,6.83
2018-10-17T15:37:40.340Z,7.12
2018-10-17T15:40:10.054Z,7.30
2018-10-17T15:42:39.712Z,7.10
2018-10-17T15:45:09.430Z,6.60
2018-10-17T15:47:39.345Z,7.12
2018-10-17T15:50:09.125Z,7.90
2018-10-17T15:52:38.816Z,7.17
2018-10-17T15:55:08.525Z,6.73
2018-10-17T15:57:38.229Z,7.30
2018-10-17T16:00:09.869Z,7.30
2018-10-17T16:02:39.787Z,7.67
2018-10-17T16:05:11.136Z,7.17
2018-10-17T16:07:41.177Z,7.47
2018-10-17T16:10:10.833Z,6.83
2018-10-17T16:12:40.481Z,7.20
2018-10-17T16:15:10.732Z,7.10
2018-10-17T16:17:40.402Z,8.17
2018-10-17T16:20:11.813Z,8.27
2018-10-17T16:22:41.864Z,8.10
2018-10-17T16:25:11.562Z,8.73
2018-10-17T16:27:41.327Z,9.03
2018-10-17T16:30:12.440Z,8.90
2018-10-17T16:32:41.993Z,9.83
2018-10-17T16:35:11.724Z,9.03
2018-10-17T16:37:41.503Z,9.13
2018-10-17T16:40:11.234Z,9.47
2018-10-17T16:42:40.912Z,8.60
2018-10-17T16:45:11.500Z,8.63
2018-10-17T16:47:41.260Z,9.40
2018-10-17T16:50:11.093Z,9.27
2018-10-17T16:52:40.648Z,10.20
2018-10-17T16:55:10.334Z,9.43
2018-10-17T16:57:39.993Z,9.00
2018-10-17T17:00:11.177Z,9.87
2018-10-17T17:02:40.816Z,9.50
2018-10-17T17:05:12.577Z,9.60
2018-10-17T17:07:42.452Z,9.77
2018-10-17T17:10:13.324Z,9.70
2018-10-17T17:12:43.088Z,11.07
2018-10-17T17:15:13.027Z,10.30
2018-10-17T17:17:43.017Z,9.73
2018-10-17T17:20:13.115Z,8.97
2018-10-17T17:22:42.827Z,9.73
2018-10-17T17:25:12.656Z,9.53
2018-10-17T17:27:42.342Z,9.57
2018-10-17T17:30:15.375Z,8.73
2018-10-17T17:32:45.420Z,9.43
2018-10-17T17:35:15.180Z,9.33
2018-10-17T17:37:44.849Z,9.60
2018-10-17T17:40:15.322Z,9.63
2018-10-17T17:42:44.978Z,9.87
2018-10-17T17:45:14.632Z,10.47
2018-10-17T17:47:44.347Z,10.30
2018-10-17T17:50:14.007Z,10.37
2018-10-17T17:52:43.680Z,10.37
2018-10-17T17:55:13.379Z,9.63
2018-10-17T17:57:43.099Z,9.33
2018-10-17T18:00:12.880Z,9.03
2018-10-17T18:02:42.660Z,9.37
2018-10-17T18:05:12.342Z,8.57
2018-10-17T18:07:42.329Z,9.20
2018-10-17T18:10:12.052Z,9.43
2018-10-17T18:12:41.840Z,9.47
2018-10-17T18:15:11.618Z,8.97
2018-10-17T18:17:41.312Z,9.33
2018-10-17T18:20:11.068Z,9.33
2018-10-17T18:22:40.749Z,8.03
2018-10-17T18:25:10.433Z,9.47
2018-10-17T18:27:41.472Z,8.50
2018-10-17T18:30:11.105Z,8.40
2018-10-17T18:32:41.006Z,9.33
2018-10-17T18:35:10.773Z,8.93
2018-10-17T18:37:40.453Z,9.80
2018-10-17T18:40:10.240Z,9.70
2018-10-17T18:42:39.896Z,9.63
2018-10-17T18:45:09.593Z,8.80
2018-10-17T18:47:39.378Z,9.27
2018-10-17T18:50:09.145Z,9.50
2018-10-17T18:52:38.810Z,9.27
2018-10-17T18:55:08.872Z,9.70
2018-10-17T18:57:38.551Z,10.23
2018-10-17T19:00:09.905Z,9.50
2018-10-17T19:02:39.628Z,9.97
2018-10-17T19:05:09.340Z,9.37
2018-10-17T19:10:20.081Z,9.67
2018-10-17T19:12:49.728Z,9.60
2018-10-17T19:15:19.434Z,10.20
2018-10-17T19:17:49.121Z,10.83
2018-10-17T19:20:18.776Z,10.13
2018-10-17T19:22:48.470Z,10.23
2018-10-17T19:25:18.185Z,9.63
2018-10-17T19:27:47.987Z,10.00
2018-10-17T19:30:17.666Z,10.33
2018-10-17T19:32:47.384Z,9.70
2018-10-17T19:35:17.079Z,10.10
2018-10-17T19:37:46.744Z,9.57
2018-10-17T19:40:16.449Z,10.47
2018-10-17T19:42:46.125Z,10.27
2018-10-17T19:45:15.879Z,9.70
2018-10-17T19:47:45.532Z,10.37
2018-10-17T19:50:15.204Z,10.40
2018-10-17T19:52:44.866Z,9.90
2018-10-17T19:55:14.563Z,10.33
2018-10-17T19:57:44.239Z,9.87
2018-10-17T20:00:14.829Z,11.47
2018-10-17T20:02:44.508Z,10.00
2018-10-17T20:05:14.260Z,10.33
2018-10-17T20:07:44.071Z,10.87
2018-10-17T20:10:13.694Z,10.97
2018-10-17T20:12:43.377Z,9.97
2018-10-17T20:15:13.137Z,10.23
2018-10-17T20:17:42.766Z,10.80
2018-10-17T20:20:12.468Z,10.67
2018-10-17T20:22:42.108Z,10.93
2018-10-17T20:25:11.846Z,11.37
2018-10-17T20:27:41.564Z,10.37
2018-10-17T20:30:11.556Z,10.20
2018-10-17T20:32:41.279Z,10.27
2018-10-17T20:35:11.037Z,9.90
2018-10-17T20:37:40.883Z,11.67
2018-10-17T20:40:10.576Z,11.73
2018-10-17T20:42:40.237Z,9.93
2018-10-17T20:45:09.946Z,10.63
2018-10-17T20:47:39.615Z,10.70
2018-10-17T20:50:09.410Z,10.37
2018-10-17T20:52:39.048Z,10.03
2018-10-17T20:55:08.784Z,10.47
2018-10-17T20:57:38.454Z,10.63
2018-10-17T21:00:08.680Z,10.47
2018-10-17T21:02:38.340Z,10.80
2018-10-17T21:05:08.310Z,10.47
2018-10-17T21:07:38.019Z,11.13
2018-10-17T21:10:08.527Z,10.77
2018-10-17T21:12:38.187Z,10.40
2018-10-17T21:15:08.515Z,11.23
2018-10-17T21:17:38.164Z,10.43
2018-10-17T21:20:07.888Z,10.53
2018-10-17T21:22:37.554Z,11.53
2018-10-17T21:25:07.304Z,11.77
2018-10-17T21:27:36.996Z,12.53
2018-10-17T21:30:07.937Z,12.67
2018-10-17T21:32:37.619Z,12.40
2018-10-17T21:35:07.904Z,11.53
2018-10-17T21:37:37.720Z,11.67
2018-10-17T21:40:07.431Z,12.90
2018-10-17T21:42:37.073Z,11.80
2018-10-17T21:45:07.720Z,11.60
2018-10-17T21:47:37.447Z,11.53
2018-10-17T21:50:07.313Z,10.90
2018-10-17T21:52:37.303Z,11.27
2018-10-17T21:55:07.089Z,12.57
2018-10-17T21:57:36.766Z,12.33
2018-10-17T22:00:07.839Z,13.27
2018-10-17T22:02:37.496Z,12.37
2018-10-17T22:05:08.556Z,11.43
2018-10-17T22:07:38.228Z,11.63
2018-10-17T22:10:08.693Z,11.90
2018-10-17T22:12:38.591Z,11.57
2018-10-17T22:15:09.249Z,12.07
2018-10-17T22:17:38.919Z,12.27
2018-10-17T22:20:08.686Z,11.60
2018-10-17T22:22:38.328Z,12.37
2018-10-17T22:25:08.492Z,12.30
2018-10-17T22:27:38.164Z,14.20
2018-10-17T22:30:08.203Z,13.87
2018-10-17T22:32:37.845Z,13.17
2018-10-17T22:35:07.597Z,13.33
2018-10-17T22:37:37.252Z,13.03
2018-10-17T22:40:06.948Z,13.83
2018-10-17T22:42:36.628Z,12.93
2018-10-17T22:45:06.717Z,16.23
2018-10-17T22:47:36.392Z,16.43
2018-10-17T22:50:07.313Z,16.63
2018-10-17T22:52:36.970Z,19.83
2018-10-17T22:55:06.719Z,19.67
2018-10-17T22:57:36.361Z,19.47
2018-10-17T23:00:07.420Z,21.97
2018-10-17T23:02:37.072Z,22.97
2018-10-17T23:05:06.813Z,20.37
2018-10-17T23:07:36.484Z,20.07
2018-10-17T23:10:06.340Z,24.00
2018-10-17T23:12:36.010Z,23.37
2018-10-17T23:15:09.509Z,24.90
2018-10-17T23:17:39.177Z,23.77
2018-10-17T23:20:09.219Z,26.17
2018-10-17T23:22:39.595Z,27.60
2018-10-17T23:25:10.583Z,27.40
2018-10-17T23:27:40.861Z,26.73
2018-10-17T23:30:11.301Z,25.70
2018-10-17T23:32:41.039Z,26.63
2018-10-17T23:35:10.721Z,24.80
2018-10-17T23:37:40.378Z,25.23
2018-10-17T23:40:10.252Z,24.80
2018-10-17T23:42:39.931Z,25.07
2018-10-17T23:45:09.622Z,25.07
2018-10-17T23:47:39.291Z,27.20
2018-10-17T23:50:09.133Z,27.27
2018-10-17T23:52:39.103Z,28.80
2018-10-17T23:55:09.188Z,29.57
2018-10-17T23:57:38.920Z,30.97
