createdAt,value
2023-05-06T00:01:09.680Z,2.85
2023-05-06T00:06:11.688Z,3.38
2023-05-06T00:11:13.828Z,3.17
2023-05-06T00:16:15.922Z,2.90
2023-05-06T00:21:17.655Z,2.95
2023-05-06T00:26:19.423Z,3.03
2023-05-06T00:31:21.089Z,2.92
2023-05-06T00:36:22.718Z,2.72
2023-05-06T00:41:24.461Z,2.65
2023-05-06T00:46:26.320Z,2.90
2023-05-06T00:51:28.386Z,3.13
2023-05-06T00:56:30.044Z,2.75
2023-05-06T01:01:31.944Z,2.50
2023-05-06T01:06:53.649Z,3.05
2023-05-06T01:11:57.786Z,2.75
2023-05-06T01:17:07.073Z,3.00
2023-05-06T01:22:11.513Z,3.20
2023-05-06T01:27:14.519Z,2.63
2023-05-06T01:32:19.300Z,3.15
2023-05-06T01:37:42.361Z,3.35
2023-05-06T01:42:50.575Z,3.00
2023-05-06T01:47:53.973Z,3.40
2023-05-06T01:52:58.999Z,3.58
2023-05-06T01:58:01.056Z,3.17
2023-05-06T02:03:06.819Z,3.97
2023-05-06T02:08:11.003Z,4.47
2023-05-06T02:13:13.234Z,4.25
2023-05-06T02:18:17.303Z,4.57
2023-05-06T02:23:19.942Z,4.43
2023-05-06T02:28:21.599Z,4.15
2023-05-06T02:33:26.519Z,4.20
2023-05-06T02:38:30.302Z,4.30
2023-05-06T02:43:34.192Z,4.68
2023-05-06T02:48:36.200Z,4.13
2023-05-06T02:53:38.870Z,4.35
2023-05-06T02:58:40.778Z,4.65
2023-05-06T03:03:42.627Z,4.85
2023-05-06T03:08:44.240Z,4.78
2023-05-06T03:13:47.129Z,4.93
2023-05-06T03:18:51.893Z,4.28
2023-05-06T03:23:55.986Z,4.60
2023-05-06T03:29:00.965Z,4.88
2023-05-06T03:34:03.391Z,4.65
2023-05-06T03:39:06.966Z,4.00
2023-05-06T03:44:13.098Z,4.30
2023-05-06T03:49:15.592Z,4.25
2023-05-06T03:54:20.009Z,4.60
2023-05-06T03:59:21.988Z,3.92
2023-05-06T04:04:27.447Z,4.28
2023-05-06T04:09:34.437Z,3.97
2023-05-06T04:14:41.175Z,4.03
2023-05-06T04:19:44.056Z,4.22
2023-05-06T04:24:45.884Z,4.28
2023-05-06T04:29:48.356Z,4.18
2023-05-06T04:34:52.184Z,4.68
2023-05-06T04:39:54.480Z,5.20
2023-05-06T04:44:59.072Z,5.20
2023-05-06T04:50:07.885Z,5.70
2023-05-06T04:55:11.582Z,5.63
2023-05-06T05:00:23.736Z,5.22
2023-05-06T05:05:28.702Z,6.10
2023-05-06T05:10:33.825Z,6.55
2023-05-06T05:15:42.385Z,6.50
2023-05-06T05:20:47.425Z,5.85
2023-05-06T05:25:49.977Z,5.75
2023-05-06T05:30:52.286Z,7.05
2023-05-06T05:35:54.619Z,7.47
2023-05-06T05:41:00.820Z,7.97
2023-05-06T05:46:09.760Z,7.72
2023-05-06T05:51:17.049Z,8.20
2023-05-06T05:56:21.524Z,8.48
2023-05-06T06:01:27.837Z,9.60
2023-05-06T06:06:35.311Z,8.80
2023-05-06T06:11:42.615Z,9.70
2023-05-06T06:16:52.061Z,9.30
2023-05-06T06:21:59.369Z,8.73
2023-05-06T06:27:08.685Z,9.55
2023-05-06T06:32:15.849Z,8.63
2023-05-06T06:42:32.837Z,8.75
2023-05-06T06:47:57.493Z,8.30
2023-05-06T06:53:06.227Z,7.30
2023-05-06T06:58:13.698Z,6.03
2023-05-06T07:03:21.743Z,6.88
2023-05-06T07:08:28.243Z,6.43
2023-05-06T07:13:34.502Z,5.40
2023-05-06T07:18:42.149Z,5.05
2023-05-06T07:23:46.112Z,5.35
2023-05-06T07:28:47.717Z,5.20
2023-05-06T07:33:50.547Z,5.78
2023-05-06T07:38:56.544Z,5.65
2023-05-06T07:44:03.712Z,5.30
2023-05-06T07:49:11.336Z,5.00
2023-05-06T07:54:19.985Z,5.00
2023-05-06T07:59:28.399Z,5.13
2023-05-06T08:04:35.374Z,5.65
2023-05-06T08:09:41.786Z,4.90
2023-05-06T08:14:49.391Z,5.25
2023-05-06T08:19:55.462Z,5.43
2023-05-06T08:24:58.765Z,4.78
2023-05-06T08:30:02.672Z,4.80
2023-05-06T08:35:10.891Z,4.03
2023-05-06T08:45:23.528Z,3.67
2023-05-06T08:50:29.786Z,3.20
2023-05-06T08:55:37.505Z,3.63
2023-05-06T09:00:44.596Z,2.87
2023-05-06T09:05:51.269Z,2.33
2023-05-06T09:10:54.854Z,1.88
2023-05-06T09:15:59.865Z,1.60
2023-05-06T09:21:05.236Z,1.20
2023-05-06T09:26:12.100Z,1.30
2023-05-06T09:31:16.357Z,1.48
2023-05-06T09:36:20.715Z,1.50
2023-05-06T09:41:27.085Z,1.17
2023-05-06T09:46:32.960Z,1.10
2023-05-06T09:51:36.880Z,1.48
2023-05-06T09:56:39.992Z,1.00
2023-05-06T10:01:43.756Z,1.13
2023-05-06T10:06:51.615Z,1.10
2023-05-06T10:11:58.371Z,1.45
2023-05-06T10:17:08.143Z,1.35
2023-05-06T10:22:22.801Z,1.17
2023-05-06T10:27:27.375Z,0.85
2023-05-06T10:32:33.335Z,1.05
2023-05-06T10:37:41.045Z,1.30
2023-05-06T10:42:45.392Z,0.85
2023-05-06T10:47:59.977Z,1.27
2023-05-06T10:53:05.458Z,0.82
2023-05-06T10:58:15.250Z,0.90
2023-05-06T11:03:26.675Z,0.80
2023-05-06T11:08:34.302Z,0.50
2023-05-06T11:13:41.186Z,0.70
2023-05-06T11:18:45.112Z,0.80
2023-05-06T11:23:56.316Z,0.80
2023-05-06T11:29:04.550Z,0.90
2023-05-06T11:34:13.405Z,0.90
2023-05-06T11:39:22.265Z,0.75
2023-05-06T11:44:31.254Z,1.00
2023-05-06T11:49:41.924Z,0.52
2023-05-06T11:54:46.327Z,0.73
2023-05-06T11:59:56.036Z,1.05
2023-05-06T12:05:05.775Z,0.60
2023-05-06T12:10:15.517Z,0.63
2023-05-06T12:15:22.500Z,0.50
2023-05-06T12:20:28.651Z,0.68
2023-05-06T12:25:35.625Z,0.70
2023-05-06T12:30:42.444Z,0.73
2023-05-06T12:35:45.632Z,0.90
2023-05-06T12:40:56.688Z,0.60
2023-05-06T12:46:11.057Z,0.63
2023-05-06T12:51:19.691Z,0.88
2023-05-06T12:56:24.630Z,0.90
2023-05-06T13:01:31.262Z,0.80
2023-05-06T13:06:34.627Z,1.20
2023-05-06T13:11:39.720Z,0.90
2023-05-06T13:16:47.174Z,0.80
2023-05-06T13:21:53.249Z,0.70
2023-05-06T13:26:58.733Z,0.98
2023-05-06T13:32:07.095Z,0.70
2023-05-06T13:37:14.148Z,0.80
2023-05-06T13:42:20.883Z,0.60
2023-05-06T13:47:29.951Z,0.80
2023-05-06T13:52:38.151Z,0.60
2023-05-06T13:57:45.379Z,0.77
2023-05-06T14:02:53.260Z,0.80
2023-05-06T14:08:00.901Z,0.50
2023-05-06T14:13:08.231Z,0.70
2023-05-06T14:23:24.301Z,0.90
2023-05-06T14:33:40.606Z,0.60
2023-05-06T14:38:47.643Z,0.50
2023-05-06T14:43:56.590Z,0.70
2023-05-06T14:54:13.081Z,0.53
2023-05-06T14:59:20.619Z,0.63
2023-05-06T15:04:30.393Z,0.50
2023-05-06T15:09:48.151Z,0.50
2023-05-06T15:14:51.887Z,0.68
2023-05-06T15:19:58.146Z,0.40
2023-05-06T15:25:19.316Z,0.50
2023-05-06T15:30:29.711Z,0.50
2023-05-06T15:35:38.299Z,0.60
2023-05-06T15:40:53.230Z,0.70
2023-05-06T15:46:00.204Z,0.43
2023-05-06T15:51:10.426Z,0.98
2023-05-06T15:56:18.996Z,0.70
2023-05-06T16:01:45.038Z,0.70
2023-05-06T16:06:52.464Z,0.70
2023-05-06T16:11:55.728Z,0.50
2023-05-06T16:17:01.595Z,0.60
2023-05-06T16:22:06.086Z,0.60
2023-05-06T16:27:09.305Z,0.52
2023-05-06T16:32:14.965Z,0.57
2023-05-06T16:37:22.161Z,0.73
2023-05-06T16:42:30.173Z,0.50
2023-05-06T16:47:36.899Z,0.57
2023-05-06T16:52:43.973Z,0.70
2023-05-06T16:57:50.206Z,0.50
2023-05-06T17:02:56.689Z,0.50
2023-05-06T17:08:01.904Z,0.60
2023-05-06T17:13:07.191Z,0.50
2023-05-06T17:18:13.674Z,0.50
2023-05-06T17:23:21.303Z,0.60
2023-05-06T17:28:26.777Z,0.57
2023-05-06T17:33:32.136Z,0.65
2023-05-06T17:38:40.074Z,0.70
2023-05-06T17:43:49.211Z,0.40
2023-05-06T17:48:57.228Z,0.40
2023-05-06T18:04:20.250Z,0.60
2023-05-06T18:09:26.415Z,0.40
2023-05-06T18:14:33.182Z,0.60
2023-05-06T18:19:40.549Z,0.60
2023-05-06T18:24:47.722Z,0.40
2023-05-06T18:29:54.507Z,0.65
2023-05-06T18:35:01.851Z,0.50
2023-05-06T18:40:11.206Z,0.77
2023-05-06T18:45:18.446Z,0.60
2023-05-06T18:50:25.365Z,0.50
2023-05-06T18:55:32.496Z,0.50
2023-05-06T19:00:41.076Z,0.75
2023-05-06T19:10:54.578Z,0.63
2023-05-06T19:16:01.935Z,0.68
2023-05-06T19:21:09.787Z,0.70
2023-05-06T19:26:15.833Z,0.52
2023-05-06T19:31:22.382Z,0.65
2023-05-06T19:36:29.987Z,0.77
2023-05-06T19:41:38.037Z,1.07
2023-05-06T19:46:45.263Z,0.98
2023-05-06T19:51:51.937Z,0.80
2023-05-06T19:56:58.297Z,0.77
2023-05-06T20:02:06.418Z,0.70
2023-05-06T20:07:13.599Z,0.80
2023-05-06T20:12:20.282Z,1.15
2023-05-06T20:17:26.747Z,1.55
2023-05-06T20:22:34.199Z,1.75
2023-05-06T20:27:42.164Z,1.33
2023-05-06T20:32:51.432Z,1.33
2023-05-06T20:37:58.783Z,1.92
2023-05-06T20:43:06.114Z,2.00
2023-05-06T20:48:15.476Z,1.40
2023-05-06T20:53:18.942Z,1.00
2023-05-06T20:58:20.606Z,0.75
2023-05-06T21:03:23.969Z,0.85
2023-05-06T21:08:25.820Z,0.80
2023-05-06T21:13:27.674Z,1.08
2023-05-06T21:18:29.507Z,1.10
2023-05-06T21:23:31.321Z,1.05
2023-05-06T21:28:36.257Z,1.05
2023-05-06T21:33:39.345Z,1.10
2023-05-06T21:38:40.934Z,1.10
2023-05-06T21:43:42.586Z,0.90
2023-05-06T21:48:44.303Z,1.20
2023-05-06T21:53:50.335Z,1.02
2023-05-06T21:58:53.451Z,0.90
2023-05-06T22:03:55.175Z,1.02
2023-05-06T22:08:56.886Z,1.17
2023-05-06T22:13:58.522Z,0.93
2023-05-06T22:19:00.667Z,1.30
2023-05-06T22:24:02.442Z,1.08
2023-05-06T22:29:04.209Z,1.02
2023-05-06T22:34:05.864Z,0.98
2023-05-06T22:39:07.413Z,1.17
2023-05-06T22:44:08.965Z,1.00
2023-05-06T22:49:10.541Z,1.30
2023-05-06T22:54:12.210Z,1.42
2023-05-06T22:59:13.871Z,1.52
2023-05-06T23:04:15.543Z,1.60
2023-05-06T23:09:17.285Z,1.70
2023-05-06T23:14:19.472Z,1.80
2023-05-06T23:19:21.727Z,1.48
2023-05-06T23:24:23.335Z,1.85
2023-05-06T23:29:24.909Z,2.00
2023-05-06T23:34:27.435Z,1.77
2023-05-06T23:39:29.135Z,2.13
2023-05-06T23:44:30.786Z,2.00
2023-05-06T23:49:32.373Z,1.67
2023-05-06T23:54:34.016Z,1.85
2023-05-06T23:59:35.939Z,2.05
