createdAt,value
2019-04-11T00:02:46.995Z,7.10
2019-04-11T00:05:50.869Z,7.10
2019-04-11T00:08:54.673Z,7.20
2019-04-11T00:11:58.564Z,7.20
2019-04-11T00:15:02.554Z,7.30
2019-04-11T00:18:06.575Z,7.20
2019-04-11T00:21:10.798Z,7.10
2019-04-11T00:24:14.653Z,7.10
2019-04-11T00:27:19.099Z,7.20
2019-04-11T00:30:24.016Z,7.20
2019-04-11T00:33:28.111Z,7.20
2019-04-11T00:36:32.573Z,7.20
2019-04-11T00:39:37.462Z,7.30
2019-04-11T00:42:41.655Z,7.30
2019-04-11T00:45:45.813Z,7.20
2019-04-11T00:48:50.327Z,7.10
2019-04-11T00:51:56.207Z,7.10
2019-04-11T00:55:00.033Z,7.00
2019-04-11T00:58:03.968Z,7.10
2019-04-11T01:01:07.815Z,7.20
2019-04-11T01:04:11.722Z,7.20
2019-04-11T01:07:16.469Z,7.20
2019-04-11T01:10:20.395Z,7.20
2019-04-11T01:13:24.414Z,7.10
2019-04-11T01:16:45.090Z,6.90
2019-04-11T01:19:49.078Z,6.90
2019-04-11T01:22:54.067Z,6.80
2019-04-11T01:25:59.070Z,6.90
2019-04-11T01:29:04.035Z,6.70
2019-04-11T01:32:12.244Z,6.80
2019-04-11T01:35:17.197Z,6.80
2019-04-11T01:38:22.736Z,6.80
2019-04-11T01:41:26.727Z,6.60
2019-04-11T01:44:30.573Z,6.70
2019-04-11T01:47:39.345Z,6.70
2019-04-11T01:50:43.361Z,6.70
2019-04-11T01:53:47.203Z,6.70
2019-04-11T01:56:51.633Z,6.70
2019-04-11T01:59:55.623Z,6.70
2019-04-11T02:03:01.264Z,6.60
2019-04-11T02:06:05.459Z,6.60
2019-04-11T02:09:13.824Z,6.60
2019-04-11T02:12:18.257Z,6.70
2019-04-11T02:15:24.326Z,6.50
2019-04-11T02:18:28.146Z,6.50
2019-04-11T02:21:32.390Z,6.30
2019-04-11T02:24:40.396Z,6.50
2019-04-11T02:27:44.342Z,6.40
2019-04-11T02:30:51.258Z,6.40
2019-04-11T02:33:55.330Z,6.30
2019-04-11T02:37:00.454Z,6.30
2019-04-11T02:40:07.535Z,6.30
2019-04-11T02:43:13.333Z,6.20
2019-04-11T02:46:23.453Z,6.20
2019-04-11T02:49:23.673Z,6.00
2019-04-11T02:52:28.860Z,6.00
2019-04-11T02:55:35.632Z,5.90
2019-04-11T02:58:40.041Z,5.90
2019-04-11T03:01:44.088Z,5.80
2019-04-11T03:04:48.268Z,5.70
2019-04-11T03:07:53.974Z,5.90
2019-04-11T03:10:59.382Z,6.00
2019-04-11T03:14:04.042Z,5.90
2019-04-11T03:17:16.413Z,5.80
2019-04-11T03:20:24.239Z,5.70
2019-04-11T03:23:21.109Z,5.70
2019-04-11T03:26:25.055Z,5.60
2019-04-11T03:29:30.882Z,5.50
2019-04-11T03:33:31.983Z,5.60
2019-04-11T03:39:07.702Z,5.40
2019-04-11T03:42:04.138Z,5.40
2019-04-11T03:45:20.598Z,5.30
2019-04-11T03:48:20.452Z,5.30
2019-04-11T03:51:10.636Z,5.20
2019-04-11T03:54:15.734Z,5.30
2019-04-11T03:57:21.329Z,5.40
2019-04-11T04:00:31.329Z,5.30
2019-04-11T04:03:31.315Z,5.30
2019-04-11T04:06:35.145Z,5.20
2019-04-11T04:09:39.652Z,5.20
2019-04-11T04:12:45.361Z,5.00
2019-04-11T04:16:04.210Z,5.00
2019-04-11T04:19:16.507Z,4.80
2019-04-11T04:22:32.912Z,4.90
2019-04-11T04:25:38.697Z,5.00
2019-04-11T04:28:42.934Z,4.80
2019-04-11T04:31:46.824Z,4.70
2019-04-11T04:34:51.195Z,4.80
2019-04-11T04:37:56.969Z,4.70
2019-04-11T04:41:16.257Z,4.70
2019-04-11T04:44:08.637Z,4.70
2019-04-11T04:47:21.486Z,4.70
2019-04-11T04:50:19.931Z,4.70
2019-04-11T04:53:26.676Z,4.70
2019-04-11T04:56:32.248Z,4.70
2019-04-11T04:59:37.490Z,4.70
2019-04-11T05:02:42.175Z,4.90
2019-04-11T05:05:46.541Z,4.80
2019-04-11T05:08:51.402Z,4.90
2019-04-11T05:11:55.309Z,4.90
2019-04-11T05:14:59.250Z,4.80
2019-04-11T05:18:04.088Z,4.70
2019-04-11T05:21:08.672Z,4.80
2019-04-11T05:24:12.598Z,4.90
2019-04-11T05:27:17.450Z,4.80
2019-04-11T05:30:21.387Z,4.80
2019-04-11T05:33:25.363Z,5.00
2019-04-11T05:36:30.340Z,4.90
2019-04-11T05:39:34.515Z,4.90
2019-04-11T05:42:39.649Z,4.90
2019-04-11T05:45:43.468Z,5.00
2019-04-11T05:48:48.919Z,5.00
2019-04-11T05:51:58.752Z,5.20
2019-04-11T05:55:04.910Z,5.20
2019-04-11T05:58:12.765Z,5.10
2019-04-11T06:01:30.856Z,4.90
2019-04-11T06:04:51.739Z,4.70
2019-04-11T06:08:02.542Z,4.80
2019-04-11T06:11:08.124Z,4.80
2019-04-11T06:14:13.593Z,4.80
2019-04-11T06:17:18.734Z,4.90
2019-04-11T06:20:40.522Z,4.90
2019-04-11T06:23:49.881Z,5.00
2019-04-11T06:26:55.379Z,4.80
2019-04-11T06:30:03.424Z,4.80
2019-04-11T06:33:16.380Z,4.60
2019-04-11T06:36:28.132Z,4.70
2019-04-11T06:39:33.651Z,4.70
2019-04-11T06:42:47.856Z,4.70
2019-04-11T06:46:02.956Z,4.70
2019-04-11T06:49:18.271Z,4.70
2019-04-11T06:52:24.437Z,4.60
2019-04-11T06:55:33.128Z,4.50
2019-04-11T06:58:41.568Z,4.60
2019-04-11T07:01:47.504Z,4.50
2019-04-11T07:04:53.887Z,4.70
2019-04-11T07:07:59.916Z,4.70
2019-04-11T07:11:09.395Z,4.70
2019-04-11T07:14:27.094Z,4.60
2019-04-11T07:17:48.388Z,4.60
2019-04-11T07:20:54.229Z,4.80
2019-04-11T07:24:16.208Z,4.90
2019-04-11T07:27:20.188Z,5.00
2019-04-11T07:30:41.876Z,4.90
2019-04-11T07:33:53.973Z,4.80
2019-04-11T07:37:16.107Z,4.80
2019-04-11T07:40:31.507Z,4.70
2019-04-11T07:43:35.970Z,4.70
2019-04-11T07:46:43.943Z,4.50
2019-04-11T07:49:54.895Z,4.50
2019-04-11T07:52:58.441Z,4.70
2019-04-11T07:56:05.017Z,4.80
2019-04-11T07:59:10.732Z,4.80
2019-04-11T08:02:29.031Z,4.70
2019-04-11T08:05:37.325Z,4.80
2019-04-11T08:08:51.617Z,4.70
2019-04-11T08:12:00.328Z,4.70
2019-04-11T08:15:10.679Z,4.60
2019-04-11T08:18:28.455Z,4.80
2019-04-11T08:21:50.490Z,4.70
2019-04-11T08:25:13.276Z,4.70
2019-04-11T08:28:18.399Z,4.80
2019-04-11T08:31:40.464Z,4.90
2019-04-11T08:34:55.450Z,5.00
2019-04-11T08:38:10.226Z,4.90
2019-04-11T08:41:21.824Z,4.90
2019-04-11T08:44:28.037Z,5.10
2019-04-11T08:47:42.847Z,5.20
2019-04-11T08:50:43.515Z,5.10
2019-04-11T08:53:49.030Z,5.20
2019-04-11T08:56:53.593Z,5.20
2019-04-11T09:00:08.228Z,5.40
2019-04-11T09:03:19.720Z,5.50
2019-04-11T09:06:25.119Z,5.30
2019-04-11T09:09:47.513Z,5.30
2019-04-11T09:12:55.474Z,5.20
2019-04-11T09:16:17.311Z,5.00
2019-04-11T09:19:39.293Z,5.20
2019-04-11T09:22:47.620Z,5.00
2019-04-11T09:26:01.873Z,4.90
2019-04-11T09:29:06.819Z,5.00
2019-04-11T09:32:28.560Z,5.10
2019-04-11T09:35:40.164Z,5.30
2019-04-11T09:38:46.459Z,5.00
2019-04-11T09:42:09.979Z,5.20
2019-04-11T09:45:30.059Z,5.20
2019-04-11T09:48:35.627Z,5.10
2019-04-11T09:51:42.147Z,5.10
2019-04-11T09:54:54.628Z,5.10
2019-04-11T09:58:02.809Z,5.10
2019-04-11T10:01:24.571Z,5.10
2019-04-11T10:04:30.051Z,4.90
2019-04-11T10:07:38.260Z,4.70
2019-04-11T10:10:59.900Z,4.80
2019-04-11T10:14:11.953Z,4.80
2019-04-11T10:17:25.998Z,4.90
2019-04-11T10:20:28.856Z,4.90
2019-04-11T10:23:49.625Z,4.90
2019-04-11T10:27:14.234Z,4.70
2019-04-11T10:30:35.920Z,4.70
2019-04-11T10:33:41.448Z,4.80
2019-04-11T10:36:47.408Z,4.80
2019-04-11T10:39:53.554Z,4.80
2019-04-11T10:42:58.082Z,4.90
2019-04-11T10:46:13.307Z,5.00
2019-04-11T10:49:24.729Z,4.90
2019-04-11T10:52:30.859Z,5.00
2019-04-11T10:55:36.333Z,4.90
2019-04-11T10:58:44.791Z,5.00
2019-04-11T11:02:06.533Z,5.10
2019-04-11T11:05:12.817Z,5.30
2019-04-11T11:08:21.576Z,5.00
2019-04-11T11:11:30.459Z,4.90
2019-04-11T11:14:38.934Z,4.90
2019-04-11T11:18:12.695Z,4.80
2019-04-11T11:20:55.053Z,4.90
2019-04-11T11:24:15.458Z,4.70
2019-04-11T11:27:21.025Z,4.90
2019-04-11T11:30:44.773Z,5.10
2019-04-11T11:33:50.889Z,5.40
2019-04-11T11:36:56.710Z,5.10
2019-04-11T11:40:04.918Z,5.20
2019-04-11T11:43:09.234Z,5.40
2019-04-11T11:46:31.679Z,5.40
2019-04-11T11:49:46.729Z,5.40
2019-04-11T11:52:59.499Z,5.60
2019-04-11T11:56:05.370Z,5.80
2019-04-11T11:59:11.260Z,5.70
2019-04-11T12:02:18.248Z,5.60
2019-04-11T12:05:26.312Z,5.70
2019-04-11T12:08:48.182Z,5.60
2019-04-11T12:11:59.719Z,5.80
2019-04-11T12:15:20.933Z,6.00
2019-04-11T12:18:44.881Z,5.90
2019-04-11T12:21:48.786Z,6.10
2019-04-11T12:24:53.248Z,6.10
2019-04-11T12:28:07.655Z,6.10
2019-04-11T12:31:11.362Z,6.10
2019-04-11T12:34:19.402Z,6.30
2019-04-11T12:37:25.314Z,6.30
2019-04-11T12:40:46.910Z,6.40
2019-04-11T12:44:07.279Z,6.30
2019-04-11T12:47:15.226Z,6.40
2019-04-11T12:50:37.194Z,6.40
2019-04-11T12:53:41.034Z,6.60
2019-04-11T12:56:52.502Z,6.70
2019-04-11T13:00:00.394Z,6.50
2019-04-11T13:03:09.239Z,6.50
2019-04-11T13:06:35.344Z,6.50
2019-04-11T13:09:33.654Z,6.60
2019-04-11T13:12:57.268Z,6.40
2019-04-11T13:16:11.834Z,6.40
2019-04-11T13:19:09.800Z,6.50
2019-04-11T13:22:15.260Z,6.40
2019-04-11T13:25:36.840Z,6.40
2019-04-11T13:28:42.286Z,6.40
2019-04-11T13:31:47.693Z,6.50
2019-04-11T13:34:56.105Z,6.50
2019-04-11T13:38:10.325Z,6.60
2019-04-11T13:41:32.214Z,6.60
2019-04-11T13:44:36.375Z,6.60
2019-04-11T13:47:42.530Z,6.70
2019-04-11T13:50:47.851Z,6.70
2019-04-11T13:54:09.215Z,6.70
2019-04-11T13:57:26.397Z,6.60
2019-04-11T14:00:46.981Z,6.50
2019-04-11T14:04:07.883Z,6.60
2019-04-11T14:07:11.809Z,6.60
2019-04-11T14:10:17.211Z,6.60
2019-04-11T14:13:22.755Z,6.60
2019-04-11T14:16:29.867Z,6.40
2019-04-11T14:19:37.336Z,6.30
2019-04-11T14:22:59.166Z,6.40
2019-04-11T14:26:07.648Z,6.50
2019-04-11T14:29:21.834Z,6.40
2019-04-11T14:32:27.230Z,6.30
2019-04-11T14:35:35.490Z,6.20
2019-04-11T14:38:46.608Z,6.20
2019-04-11T14:41:56.529Z,6.20
2019-04-11T14:45:00.369Z,6.10
2019-04-11T14:48:07.973Z,6.00
2019-04-11T14:51:15.948Z,5.90
2019-04-11T14:54:20.439Z,5.80
2019-04-11T14:57:31.314Z,5.80
2019-04-11T15:00:36.703Z,5.70
2019-04-11T15:03:54.178Z,5.70
2019-04-11T15:06:59.868Z,5.80
2019-04-11T15:10:23.858Z,5.90
2019-04-11T15:13:29.286Z,5.80
2019-04-11T15:16:50.902Z,5.60
2019-04-11T15:20:12.749Z,5.80
2019-04-11T15:23:27.122Z,5.70
2019-04-11T15:26:47.334Z,5.80
2019-04-11T15:29:51.215Z,5.80
2019-04-11T15:33:12.583Z,5.70
2019-04-11T15:36:18.019Z,5.80
2019-04-11T15:39:44.598Z,5.60
2019-04-11T15:42:49.683Z,5.60
2019-04-11T15:45:55.154Z,5.60
2019-04-11T15:49:03.149Z,5.60
2019-04-11T15:52:08.609Z,5.70
2019-04-11T15:55:30.394Z,5.60
2019-04-11T15:58:36.203Z,5.60
2019-04-11T16:01:57.729Z,5.60
2019-04-11T16:05:03.146Z,5.70
2019-04-11T16:08:20.760Z,5.60
2019-04-11T16:11:35.064Z,5.40
2019-04-11T16:14:38.933Z,5.30
2019-04-11T16:18:00.209Z,5.40
2019-04-11T16:21:18.698Z,5.40
2019-04-11T16:24:27.621Z,5.20
2019-04-11T16:27:49.514Z,5.40
2019-04-11T16:30:54.933Z,5.40
2019-04-11T16:34:00.358Z,5.40
2019-04-11T16:37:04.609Z,5.70
2019-04-11T16:40:20.909Z,5.80
2019-04-11T16:43:25.159Z,5.70
2019-04-11T16:46:46.961Z,5.80
2019-04-11T16:49:52.346Z,5.90
2019-04-11T16:52:56.306Z,5.90
2019-04-11T16:56:00.241Z,5.90
2019-04-11T16:59:04.558Z,5.70
2019-04-11T17:02:08.374Z,5.60
2019-04-11T17:05:12.357Z,5.60
2019-04-11T17:08:30.046Z,5.60
2019-04-11T17:11:33.944Z,5.10
2019-04-11T17:14:37.785Z,4.90
2019-04-11T17:17:41.657Z,5.00
2019-04-11T17:20:45.530Z,5.10
2019-04-11T17:23:49.438Z,5.10
2019-04-11T17:26:53.451Z,5.10
2019-04-11T17:29:57.385Z,5.20
2019-04-11T17:33:01.215Z,5.10
2019-04-11T17:36:05.244Z,5.20
2019-04-11T17:39:09.961Z,5.00
2019-04-11T17:42:14.032Z,5.00
2019-04-11T17:45:17.893Z,5.00
2019-04-11T17:48:21.774Z,5.20
2019-04-11T17:51:25.639Z,5.00
2019-04-11T17:54:29.491Z,5.20
2019-04-11T17:57:33.379Z,5.30
2019-04-11T18:00:38.949Z,5.20
2019-04-11T18:03:42.863Z,5.20
2019-04-11T18:06:47.163Z,5.30
2019-04-11T18:09:55.711Z,5.50
2019-04-11T18:13:00.340Z,5.40
2019-04-11T18:16:02.705Z,5.40
2019-04-11T18:19:06.990Z,5.50
2019-04-11T18:22:13.636Z,5.60
2019-04-11T18:25:20.763Z,5.60
2019-04-11T18:28:23.334Z,5.60
2019-04-11T18:31:27.249Z,5.60
2019-04-11T18:34:31.833Z,5.60
2019-04-11T18:37:36.273Z,5.60
2019-04-11T18:40:40.262Z,5.40
2019-04-11T18:43:47.053Z,5.50
2019-04-11T18:46:50.329Z,5.50
2019-04-11T18:49:54.314Z,5.50
2019-04-11T18:52:59.534Z,5.40
2019-04-11T18:56:03.970Z,5.40
2019-04-11T18:59:07.902Z,5.30
2019-04-11T19:02:12.162Z,5.40
2019-04-11T19:05:27.876Z,5.40
2019-04-11T19:08:22.454Z,5.30
2019-04-11T19:11:26.559Z,5.10
2019-04-11T19:14:30.541Z,5.10
2019-04-11T19:17:34.446Z,4.90
2019-04-11T19:20:38.406Z,5.10
2019-04-11T19:23:42.318Z,5.20
2019-04-11T19:26:46.886Z,5.30
2019-04-11T19:29:50.973Z,5.40
2019-04-11T19:32:54.968Z,5.50
2019-04-11T19:35:58.868Z,5.40
2019-04-11T19:39:04.402Z,5.40
2019-04-11T19:42:08.937Z,5.50
2019-04-11T19:45:13.421Z,5.50
2019-04-11T19:48:17.244Z,5.50
2019-04-11T19:51:21.123Z,5.40
2019-04-11T19:54:24.939Z,5.40
2019-04-11T19:57:28.827Z,5.40
2019-04-11T20:00:33.196Z,5.40
2019-04-11T20:03:37.116Z,5.30
2019-04-11T20:06:41.545Z,5.20
2019-04-11T20:09:45.650Z,5.20
2019-04-11T20:12:49.680Z,5.10
2019-04-11T20:15:54.179Z,5.20
2019-04-11T20:19:00.690Z,5.20
2019-04-11T20:22:08.255Z,5.20
2019-04-11T20:25:10.224Z,5.20
2019-04-11T20:28:14.350Z,5.20
2019-04-11T20:31:18.419Z,5.20
2019-04-11T20:34:27.728Z,5.20
2019-04-11T20:37:38.785Z,5.20
2019-04-11T20:40:34.088Z,5.10
2019-04-11T20:43:38.174Z,5.10
2019-04-11T20:46:42.314Z,5.10
2019-04-11T20:49:49.317Z,5.10
2019-04-11T20:52:53.450Z,5.10
2019-04-11T20:55:57.509Z,5.00
2019-04-11T20:59:01.528Z,5.10
2019-04-11T21:02:05.769Z,5.10
2019-04-11T21:05:09.928Z,5.10
2019-04-11T21:08:13.928Z,5.00
2019-04-11T21:11:18.820Z,5.00
2019-04-11T21:14:22.809Z,5.00
2019-04-11T21:17:26.714Z,5.00
2019-04-11T21:20:30.541Z,5.00
2019-04-11T21:23:34.395Z,5.00
2019-04-11T21:26:38.201Z,5.00
2019-04-11T21:29:42.099Z,5.00
2019-04-11T21:32:45.924Z,5.10
2019-04-11T21:35:49.833Z,5.00
2019-04-11T21:38:53.674Z,5.00
2019-04-11T21:41:57.542Z,5.00
2019-04-11T21:45:01.365Z,5.00
2019-04-11T21:48:06.581Z,5.00
2019-04-11T21:51:11.315Z,5.00
2019-04-11T21:54:15.845Z,5.00
2019-04-11T21:57:19.688Z,5.00
2019-04-11T22:00:28.064Z,5.00
2019-04-11T22:03:31.911Z,4.90
2019-04-11T22:06:35.768Z,5.00
2019-04-11T22:09:39.594Z,4.90
2019-04-11T22:12:43.509Z,4.90
2019-04-11T22:15:47.345Z,4.90
2019-04-11T22:18:51.185Z,4.90
2019-04-11T22:21:55.019Z,5.00
2019-04-11T22:24:59.752Z,4.90
2019-04-11T22:28:03.660Z,4.90
2019-04-11T22:31:07.517Z,4.90
2019-04-11T22:34:12.907Z,4.80
2019-04-11T22:37:16.756Z,4.90
2019-04-11T22:40:20.585Z,4.90
2019-04-11T22:43:24.897Z,4.80
2019-04-11T22:46:29.620Z,4.90
2019-04-11T22:49:33.517Z,4.90
2019-04-11T22:52:39.809Z,4.90
2019-04-11T22:55:43.378Z,4.80
2019-04-11T22:58:47.209Z,4.80
2019-04-11T23:01:52.346Z,4.70
2019-04-11T23:04:56.207Z,4.70
2019-04-11T23:08:01.688Z,4.60
2019-04-11T23:11:05.664Z,4.80
2019-04-11T23:14:09.547Z,4.70
2019-04-11T23:17:14.182Z,4.80
2019-04-11T23:20:18.665Z,4.90
2019-04-11T23:23:22.489Z,4.80
2019-04-11T23:26:26.375Z,4.80
2019-04-11T23:29:30.212Z,5.00
2019-04-11T23:32:34.075Z,5.00
2019-04-11T23:35:37.946Z,5.10
2019-04-11T23:38:41.845Z,5.10
2019-04-11T23:41:49.462Z,5.10
2019-04-11T23:44:51.331Z,5.00
2019-04-11T23:47:55.148Z,5.10
2019-04-11T23:50:58.995Z,5.10
2019-04-11T23:54:02.824Z,5.10
2019-04-11T23:57:06.719Z,5.00
