createdAt,value
2018-03-04T00:01:39.723Z,55.07
2018-03-04T00:04:06.777Z,63.77
2018-03-04T00:06:33.105Z,52.60
2018-03-04T00:09:00.131Z,56.47
2018-03-04T00:11:26.461Z,58.13
2018-03-04T00:13:52.823Z,57.53
2018-03-04T00:16:19.142Z,58.07
2018-03-04T00:18:46.184Z,59.57
2018-03-04T00:21:13.228Z,60.47
2018-03-04T00:23:40.276Z,53.23
2018-03-04T00:26:07.332Z,62.23
2018-03-04T00:28:33.639Z,61.30
2018-03-04T00:30:59.900Z,59.93
2018-03-04T00:33:26.931Z,57.83
2018-03-04T00:35:54.013Z,63.67
2018-03-04T00:38:20.311Z,62.97
2018-03-04T00:40:46.616Z,49.67
2018-03-04T00:43:12.915Z,57.63
2018-03-04T00:45:39.207Z,59.80
2018-03-04T00:48:06.233Z,59.27
2018-03-04T00:50:33.950Z,51.70
2018-03-04T00:53:00.208Z,56.00
2018-03-04T00:55:26.472Z,55.27
2018-03-04T00:57:53.527Z,66.73
2018-03-04T01:00:19.839Z,56.53
2018-03-04T01:02:46.100Z,57.07
2018-03-04T01:05:12.412Z,55.80
2018-03-04T01:07:39.466Z,61.17
2018-03-04T01:10:05.744Z,69.80
2018-03-04T01:12:32.041Z,52.10
2018-03-04T01:14:58.332Z,54.00
2018-03-04T01:17:24.592Z,61.37
2018-03-04T01:19:51.639Z,53.63
2018-03-04T01:22:18.656Z,60.57
2018-03-04T01:24:44.936Z,56.00
2018-03-04T01:27:11.233Z,56.87
2018-03-04T01:29:38.241Z,60.53
2018-03-04T01:32:04.493Z,58.50
2018-03-04T01:34:30.793Z,62.93
2018-03-04T01:36:57.061Z,63.40
2018-03-04T01:39:23.337Z,58.23
2018-03-04T01:41:49.600Z,52.40
2018-03-04T01:44:16.752Z,57.33
2018-03-04T01:46:43.011Z,61.37
2018-03-04T01:49:09.286Z,53.13
2018-03-04T01:51:50.934Z,52.80
2018-03-04T01:54:27.916Z,53.07
2018-03-04T01:56:55.017Z,65.43
2018-03-04T01:59:21.329Z,53.00
2018-03-04T02:01:47.682Z,57.77
2018-03-04T02:04:13.978Z,55.37
2018-03-04T02:06:40.269Z,56.57
2018-03-04T02:09:06.557Z,58.57
2018-03-04T02:11:32.896Z,49.93
2018-03-04T02:14:00.137Z,60.40
2018-03-04T02:16:26.378Z,54.67
2018-03-04T02:18:52.694Z,56.90
2018-03-04T02:21:18.947Z,63.00
2018-03-04T02:23:45.232Z,59.40
2018-03-04T02:26:12.266Z,50.97
2018-03-04T02:28:39.293Z,59.33
2018-03-04T02:31:05.602Z,56.37
2018-03-04T02:33:31.919Z,51.50
2018-03-04T02:35:58.293Z,56.80
2018-03-04T02:38:24.580Z,54.30
2018-03-04T02:40:50.885Z,52.40
2018-03-04T02:43:17.141Z,53.30
2018-03-04T02:45:43.438Z,47.60
2018-03-04T02:48:10.426Z,47.23
2018-03-04T02:50:36.692Z,52.83
2018-03-04T02:53:02.957Z,54.50
2018-03-04T02:55:29.249Z,54.97
2018-03-04T02:57:55.574Z,57.43
2018-03-04T03:00:21.892Z,53.63
2018-03-04T03:02:48.188Z,59.47
2018-03-04T03:05:14.528Z,50.50
2018-03-04T03:07:40.859Z,46.40
2018-03-04T03:10:07.216Z,51.90
2018-03-04T03:12:33.551Z,50.23
2018-03-04T03:14:59.829Z,54.63
2018-03-04T03:17:26.128Z,50.20
2018-03-04T03:19:52.415Z,62.30
2018-03-04T03:22:18.722Z,52.77
2018-03-04T03:24:45.038Z,52.37
2018-03-04T03:27:12.112Z,54.07
2018-03-04T03:29:38.419Z,47.93
2018-03-04T03:32:05.984Z,54.07
2018-03-04T03:34:33.011Z,52.63
2018-03-04T03:39:44.311Z,51.50
2018-03-04T03:42:10.613Z,52.23
2018-03-04T03:44:38.026Z,51.10
2018-03-04T03:47:04.310Z,53.13
2018-03-04T03:49:30.584Z,55.20
2018-03-04T03:51:57.655Z,57.63
2018-03-04T03:54:23.929Z,53.73
2018-03-04T03:56:50.202Z,57.00
2018-03-04T03:59:16.485Z,50.33
2018-03-04T04:01:42.744Z,60.57
2018-03-04T04:04:09.800Z,53.50
2018-03-04T04:06:36.831Z,54.70
2018-03-04T04:09:03.861Z,54.90
2018-03-04T04:11:30.143Z,55.23
2018-03-04T04:13:56.449Z,55.70
2018-03-04T04:16:23.451Z,58.87
2018-03-04T04:18:49.823Z,48.50
2018-03-04T04:21:16.923Z,49.80
2018-03-04T04:27:18.580Z,56.40
2018-03-04T04:29:44.837Z,49.70
2018-03-04T04:32:12.131Z,62.10
2018-03-04T04:34:39.969Z,51.83
2018-03-04T04:37:06.265Z,55.37
2018-03-04T04:39:32.561Z,61.77
2018-03-04T04:41:59.623Z,50.07
2018-03-04T04:44:26.656Z,56.03
2018-03-04T04:46:53.694Z,50.10
2018-03-04T04:49:20.004Z,59.67
2018-03-04T04:51:46.261Z,53.63
2018-03-04T04:54:13.317Z,53.23
2018-03-04T04:56:40.324Z,50.33
2018-03-04T04:59:06.678Z,52.77
2018-03-04T05:01:33.009Z,58.60
2018-03-04T05:04:00.772Z,57.53
2018-03-04T05:06:27.065Z,57.53
2018-03-04T05:08:53.389Z,53.93
2018-03-04T05:11:19.710Z,58.73
2018-03-04T05:13:45.977Z,53.80
2018-03-04T05:16:13.255Z,53.73
2018-03-04T05:18:39.612Z,54.93
2018-03-04T05:21:05.881Z,55.87
2018-03-04T05:23:32.161Z,61.03
2018-03-04T05:25:59.201Z,48.63
2018-03-04T05:28:26.247Z,67.90
2018-03-04T05:30:52.614Z,59.73
2018-03-04T05:33:18.887Z,50.93
2018-03-04T05:35:45.266Z,51.93
2018-03-04T05:38:11.550Z,52.83
2018-03-04T05:40:37.818Z,49.03
2018-03-04T05:43:04.852Z,57.90
2018-03-04T05:45:31.914Z,64.23
2018-03-04T05:47:58.970Z,52.27
2018-03-04T05:50:25.286Z,60.67
2018-03-04T05:52:52.352Z,64.53
2018-03-04T05:55:18.667Z,60.83
2018-03-04T05:57:44.954Z,56.60
2018-03-04T06:00:11.282Z,52.63
2018-03-04T06:02:37.625Z,55.63
2018-03-04T06:05:03.914Z,62.43
2018-03-04T06:07:30.553Z,59.73
2018-03-04T06:09:58.816Z,58.13
2018-03-04T06:12:25.119Z,55.30
2018-03-04T06:14:51.420Z,59.60
2018-03-04T06:17:17.731Z,79.23
2018-03-04T06:19:44.060Z,55.93
2018-03-04T06:22:10.375Z,67.60
2018-03-04T06:24:36.716Z,56.10
2018-03-04T06:27:03.155Z,60.20
2018-03-04T06:29:29.428Z,52.43
2018-03-04T06:31:55.713Z,52.57
2018-03-04T06:34:22.034Z,52.93
2018-03-04T06:36:48.318Z,52.87
2018-03-04T06:39:14.818Z,53.13
2018-03-04T06:41:42.168Z,56.87
2018-03-04T06:44:08.437Z,61.00
2018-03-04T06:46:34.718Z,55.50
2018-03-04T06:49:01.152Z,55.77
2018-03-04T06:51:27.608Z,64.50
2018-03-04T06:53:53.878Z,61.73
2018-03-04T06:56:20.174Z,65.73
2018-03-04T06:58:46.518Z,67.03
2018-03-04T07:01:12.834Z,69.93
2018-03-04T07:03:39.214Z,62.60
2018-03-04T07:06:06.288Z,59.33
2018-03-04T07:08:32.649Z,64.33
2018-03-04T07:10:58.973Z,56.30
2018-03-04T07:13:25.221Z,51.43
2018-03-04T07:15:51.531Z,50.27
2018-03-04T07:18:18.717Z,55.07
2018-03-04T07:20:45.088Z,54.20
2018-03-04T07:23:11.377Z,58.07
2018-03-04T07:25:37.681Z,54.10
2018-03-04T07:28:03.981Z,66.13
2018-03-04T07:30:30.310Z,57.63
2018-03-04T07:32:56.578Z,53.20
2018-03-04T07:35:22.853Z,58.23
2018-03-04T07:37:49.849Z,54.93
2018-03-04T07:40:16.136Z,62.57
2018-03-04T07:42:42.500Z,58.17
2018-03-04T07:45:08.903Z,57.43
2018-03-04T07:47:35.994Z,71.17
2018-03-04T07:50:02.473Z,58.10
2018-03-04T07:52:29.525Z,71.90
2018-03-04T07:54:56.535Z,66.67
2018-03-04T07:57:22.794Z,58.73
2018-03-04T07:59:49.816Z,60.20
2018-03-04T08:02:16.117Z,63.17
2018-03-04T08:04:42.429Z,59.03
2018-03-04T08:07:08.697Z,65.20
2018-03-04T08:09:34.950Z,70.70
2018-03-04T08:12:01.267Z,61.30
2018-03-04T08:14:27.549Z,64.13
2018-03-04T08:16:53.848Z,64.13
2018-03-04T08:19:20.145Z,60.97
2018-03-04T08:21:46.460Z,62.63
2018-03-04T08:24:12.723Z,67.53
2018-03-04T08:26:57.740Z,66.53
2018-03-04T08:29:24.044Z,63.37
2018-03-04T08:31:51.068Z,69.97
2018-03-04T08:34:17.359Z,59.63
2018-03-04T08:36:43.721Z,73.80
2018-03-04T08:39:10.060Z,73.57
2018-03-04T08:41:36.451Z,63.47
2018-03-04T08:44:09.854Z,67.70
2018-03-04T08:46:36.134Z,74.87
2018-03-04T08:49:02.396Z,66.60
2018-03-04T08:51:28.654Z,66.23
2018-03-04T08:53:54.920Z,68.93
2018-03-04T08:56:21.501Z,77.17
2018-03-04T08:58:47.854Z,70.77
2018-03-04T09:01:14.837Z,66.87
2018-03-04T09:03:41.837Z,66.40
2018-03-04T09:06:08.155Z,66.43
2018-03-04T09:08:34.413Z,65.47
2018-03-04T09:11:00.718Z,63.37
2018-03-04T09:13:26.948Z,72.00
2018-03-04T09:15:53.277Z,63.63
2018-03-04T09:18:19.537Z,63.30
2018-03-04T09:20:45.853Z,76.33
2018-03-04T09:23:12.149Z,72.07
2018-03-04T09:25:39.162Z,79.33
2018-03-04T09:28:05.577Z,68.63
2018-03-04T09:30:31.874Z,72.57
2018-03-04T09:32:58.139Z,75.97
2018-03-04T09:35:24.546Z,74.73
2018-03-04T09:37:50.883Z,66.53
2018-03-04T09:40:17.225Z,77.07
2018-03-04T09:42:43.810Z,71.47
2018-03-04T09:45:10.136Z,71.27
2018-03-04T09:47:36.399Z,81.67
2018-03-04T09:50:02.731Z,76.97
2018-03-04T09:52:28.997Z,71.23
2018-03-04T09:54:55.324Z,70.93
2018-03-04T09:57:21.620Z,74.37
2018-03-04T09:59:47.918Z,74.10
2018-03-04T10:02:14.384Z,71.77
2018-03-04T10:04:47.712Z,76.00
2018-03-04T10:07:14.382Z,71.80
2018-03-04T10:09:41.392Z,67.13
2018-03-04T10:12:07.965Z,70.00
2018-03-04T10:14:35.051Z,69.40
2018-03-04T10:17:01.380Z,65.37
2018-03-04T10:19:27.658Z,61.53
2018-03-04T10:21:53.930Z,73.63
2018-03-04T10:24:20.953Z,72.70
2018-03-04T10:26:47.263Z,63.37
2018-03-04T10:29:13.615Z,66.30
2018-03-04T10:31:41.401Z,65.17
2018-03-04T10:34:08.748Z,66.30
2018-03-04T10:36:36.111Z,58.23
2018-03-04T10:39:03.220Z,61.00
2018-03-04T10:41:37.600Z,58.30
2018-03-04T10:44:03.953Z,59.27
2018-03-04T10:46:30.247Z,63.10
2018-03-04T10:48:57.257Z,60.23
2018-03-04T10:51:23.603Z,55.27
2018-03-04T10:53:49.908Z,57.53
2018-03-04T10:56:16.231Z,60.47
2018-03-04T10:58:42.595Z,62.20
2018-03-04T11:01:10.941Z,58.50
2018-03-04T11:03:37.360Z,62.07
2018-03-04T11:06:03.672Z,57.57
2018-03-04T11:08:30.671Z,68.33
2018-03-04T11:10:59.867Z,53.00
2018-03-04T11:13:26.204Z,55.97
2018-03-04T11:15:52.565Z,52.43
2018-03-04T11:18:19.626Z,58.10
2018-03-04T11:20:46.000Z,59.23
2018-03-04T11:23:12.519Z,48.27
2018-03-04T11:25:38.833Z,51.90
2018-03-04T11:28:05.191Z,56.87
2018-03-04T11:30:31.492Z,63.00
2018-03-04T11:32:58.062Z,67.43
2018-03-04T11:35:25.517Z,57.27
2018-03-04T11:37:51.895Z,58.50
2018-03-04T11:40:19.006Z,57.87
2018-03-04T11:42:45.352Z,55.03
2018-03-04T11:45:11.734Z,57.80
2018-03-04T11:47:38.096Z,47.77
2018-03-04T11:50:04.517Z,56.40
2018-03-04T11:52:30.826Z,52.93
2018-03-04T11:54:57.166Z,51.03
2018-03-04T11:57:23.496Z,60.97
2018-03-04T11:59:49.860Z,50.83
2018-03-04T12:02:16.162Z,52.70
2018-03-04T12:04:42.496Z,50.63
2018-03-04T12:07:08.943Z,45.10
2018-03-04T12:09:36.373Z,50.23
2018-03-04T12:12:02.806Z,54.97
2018-03-04T12:14:31.213Z,49.60
2018-03-04T12:16:57.535Z,54.10
2018-03-04T12:19:23.895Z,50.67
2018-03-04T12:21:50.310Z,59.00
2018-03-04T12:24:16.614Z,47.63
2018-03-04T12:26:42.954Z,52.40
2018-03-04T12:29:09.280Z,51.80
2018-03-04T12:31:35.632Z,52.93
2018-03-04T12:34:01.961Z,49.97
2018-03-04T12:36:28.296Z,49.20
2018-03-04T12:38:54.582Z,46.10
2018-03-04T12:41:21.656Z,47.17
2018-03-04T12:43:48.029Z,52.83
2018-03-04T12:46:15.192Z,47.27
2018-03-04T12:48:41.564Z,53.70
2018-03-04T12:51:07.981Z,53.10
2018-03-04T12:53:35.058Z,49.80
2018-03-04T12:56:03.477Z,50.63
2018-03-04T12:58:29.863Z,51.23
2018-03-04T13:00:56.229Z,56.53
2018-03-04T13:03:22.713Z,50.93
2018-03-04T13:05:51.850Z,53.83
2018-03-04T13:08:22.564Z,50.70
2018-03-04T13:10:52.912Z,51.93
2018-03-04T13:13:20.283Z,46.50
2018-03-04T13:15:46.740Z,54.90
2018-03-04T13:18:13.926Z,56.60
2018-03-04T13:20:40.319Z,61.40
2018-03-04T13:23:06.717Z,48.33
2018-03-04T13:25:33.034Z,51.70
2018-03-04T13:27:59.431Z,63.03
2018-03-04T13:30:27.506Z,46.43
2018-03-04T13:32:53.919Z,51.00
2018-03-04T13:35:20.302Z,52.63
2018-03-04T13:37:47.660Z,50.87
2018-03-04T13:40:14.027Z,50.43
2018-03-04T13:42:40.483Z,55.90
2018-03-04T13:45:07.593Z,50.53
2018-03-04T13:47:33.908Z,55.47
2018-03-04T13:50:00.205Z,50.37
2018-03-04T13:52:27.427Z,59.67
2018-03-04T13:54:53.736Z,57.67
2018-03-04T13:57:20.081Z,57.03
2018-03-04T13:59:46.361Z,53.23
2018-03-04T14:02:13.408Z,52.70
2018-03-04T14:04:40.563Z,54.20
2018-03-04T14:07:07.955Z,49.37
2018-03-04T14:09:34.328Z,59.80
2018-03-04T14:12:00.817Z,54.10
2018-03-04T14:14:27.153Z,56.87
2018-03-04T14:16:53.596Z,52.50
2018-03-04T14:19:20.922Z,57.90
2018-03-04T14:21:49.520Z,56.10
2018-03-04T14:24:15.872Z,62.03
2018-03-04T14:26:42.280Z,56.47
2018-03-04T14:29:09.657Z,63.20
2018-03-04T14:31:36.039Z,61.93
2018-03-04T14:34:03.152Z,60.43
2018-03-04T14:36:29.542Z,67.33
2018-03-04T14:38:55.916Z,67.30
2018-03-04T14:41:22.332Z,67.80
2018-03-04T14:43:48.592Z,63.97
2018-03-04T14:46:14.954Z,63.93
2018-03-04T14:48:41.308Z,58.20
2018-03-04T14:51:07.728Z,64.43
2018-03-04T14:53:34.125Z,63.43
2018-03-04T14:56:01.507Z,67.63
2018-03-04T14:58:28.955Z,60.23
2018-03-04T15:00:56.033Z,60.47
2018-03-04T15:03:23.352Z,55.83
2018-03-04T15:05:54.488Z,62.93
2018-03-04T15:08:21.794Z,62.10
2018-03-04T15:10:48.208Z,66.10
2018-03-04T15:13:14.553Z,62.53
2018-03-04T15:15:40.909Z,63.97
2018-03-04T15:18:12.679Z,64.77
2018-03-04T15:20:39.128Z,63.00
2018-03-04T15:23:05.505Z,63.83
2018-03-04T15:25:32.894Z,66.57
2018-03-04T15:27:59.186Z,65.30
2018-03-04T15:30:25.604Z,63.90
2018-03-04T15:32:52.686Z,65.50
2018-03-04T15:35:19.061Z,71.17
2018-03-04T15:37:45.446Z,67.77
2018-03-04T15:40:11.846Z,76.20
2018-03-04T15:42:38.927Z,63.80
2018-03-04T15:45:05.264Z,73.40
2018-03-04T15:47:31.583Z,69.47
2018-03-04T15:49:57.940Z,72.73
2018-03-04T15:52:24.285Z,72.33
2018-03-04T15:54:50.700Z,80.37
2018-03-04T15:57:17.015Z,63.17
2018-03-04T15:59:43.375Z,65.50
2018-03-04T16:02:10.425Z,64.47
2018-03-04T16:04:36.753Z,68.47
2018-03-04T16:07:03.130Z,68.10
2018-03-04T16:09:31.264Z,70.77
2018-03-04T16:11:57.593Z,65.10
2018-03-04T16:14:24.817Z,64.60
2018-03-04T16:16:51.162Z,68.03
2018-03-04T16:19:17.532Z,67.73
2018-03-04T16:21:45.206Z,70.20
2018-03-04T16:24:13.685Z,69.77
2018-03-04T16:26:41.022Z,66.80
2018-03-04T16:29:08.369Z,60.70
2018-03-04T16:31:35.661Z,61.00
2018-03-04T16:34:02.750Z,67.47
2018-03-04T16:36:29.063Z,60.07
2018-03-04T16:38:55.433Z,64.03
2018-03-04T16:41:21.823Z,67.00
2018-03-04T16:43:48.292Z,58.63
2018-03-04T16:46:15.673Z,64.13
2018-03-04T16:48:42.775Z,70.87
2018-03-04T16:51:09.112Z,64.57
2018-03-04T16:53:35.434Z,71.87
2018-03-04T16:56:01.747Z,71.00
2018-03-04T16:58:29.185Z,71.60
2018-03-04T17:00:55.471Z,65.03
2018-03-04T17:03:21.817Z,71.77
2018-03-04T17:05:48.194Z,68.03
2018-03-04T17:08:25.996Z,75.43
2018-03-04T17:10:52.325Z,66.87
2018-03-04T17:13:20.445Z,59.30
2018-03-04T17:15:46.775Z,63.00
2018-03-04T17:18:13.105Z,71.93
2018-03-04T17:20:40.241Z,70.60
2018-03-04T17:23:06.601Z,69.33
2018-03-04T17:25:32.998Z,66.00
2018-03-04T17:27:59.372Z,60.90
2018-03-04T17:30:26.496Z,70.03
2018-03-04T17:32:52.816Z,68.03
2018-03-04T17:35:19.147Z,70.17
2018-03-04T17:37:45.482Z,66.47
2018-03-04T17:40:12.802Z,64.27
2018-03-04T17:42:39.917Z,67.10
2018-03-04T17:45:06.332Z,67.00
2018-03-04T17:47:32.635Z,55.97
2018-03-04T17:49:58.971Z,63.33
2018-03-04T17:52:25.316Z,63.83
2018-03-04T17:54:51.870Z,65.17
2018-03-04T17:57:18.596Z,72.73
2018-03-04T17:59:44.884Z,67.87
2018-03-04T18:02:11.929Z,69.83
2018-03-04T18:04:39.803Z,61.23
2018-03-04T18:07:07.999Z,65.13
2018-03-04T18:09:34.328Z,61.63
2018-03-04T18:12:00.696Z,68.20
2018-03-04T18:14:26.982Z,72.50
2018-03-04T18:16:53.318Z,66.00
2018-03-04T18:19:19.638Z,62.93
2018-03-04T18:21:46.725Z,62.40
2018-03-04T18:24:13.080Z,71.00
2018-03-04T18:26:40.187Z,62.90
2018-03-04T18:29:06.613Z,66.77
2018-03-04T18:31:32.998Z,63.70
2018-03-04T18:33:59.387Z,60.83
2018-03-04T18:36:25.725Z,66.47
2018-03-04T18:38:52.121Z,64.00
2018-03-04T18:41:19.199Z,63.17
2018-03-04T18:43:45.603Z,65.90
2018-03-04T18:46:12.048Z,62.60
2018-03-04T18:48:40.144Z,61.53
2018-03-04T18:51:07.331Z,60.97
2018-03-04T18:53:34.654Z,64.50
2018-03-04T18:56:01.010Z,62.60
2018-03-04T18:58:28.146Z,60.43
2018-03-04T19:00:54.532Z,60.53
2018-03-04T19:03:21.642Z,71.23
2018-03-04T19:05:48.060Z,66.10
2018-03-04T19:08:14.378Z,84.20
2018-03-04T19:10:40.707Z,66.17
2018-03-04T19:13:07.041Z,56.83
2018-03-04T19:15:33.396Z,65.43
2018-03-04T19:17:59.677Z,68.00
2018-03-04T19:20:26.051Z,58.23
2018-03-04T19:22:52.753Z,60.80
2018-03-04T19:25:19.120Z,57.30
2018-03-04T19:27:45.506Z,61.63
2018-03-04T19:30:12.590Z,52.27
2018-03-04T19:32:38.977Z,57.10
2018-03-04T19:35:06.142Z,52.43
2018-03-04T19:37:32.545Z,55.77
2018-03-04T19:39:58.930Z,63.33
2018-03-04T19:42:25.316Z,53.80
2018-03-04T19:44:51.754Z,56.40
2018-03-04T19:47:18.163Z,58.37
2018-03-04T19:49:44.649Z,53.93
2018-03-04T19:52:11.062Z,59.90
2018-03-04T19:54:38.169Z,56.33
2018-03-04T19:57:04.721Z,54.03
2018-03-04T19:59:31.052Z,53.47
2018-03-04T20:01:57.365Z,54.13
2018-03-04T20:04:23.726Z,53.77
2018-03-04T20:06:50.231Z,54.20
2018-03-04T20:09:16.664Z,52.83
2018-03-04T20:11:42.994Z,60.27
2018-03-04T20:14:10.136Z,57.10
2018-03-04T20:16:36.440Z,53.27
2018-03-04T20:19:03.520Z,53.30
2018-03-04T20:21:30.908Z,54.67
2018-03-04T20:24:04.275Z,49.70
2018-03-04T20:26:30.635Z,57.57
2018-03-04T20:28:56.889Z,56.53
2018-03-04T20:31:23.228Z,54.87
2018-03-04T20:33:49.610Z,55.77
2018-03-04T20:36:15.983Z,52.20
2018-03-04T20:38:43.042Z,58.10
2018-03-04T20:41:10.071Z,60.20
2018-03-04T20:43:36.364Z,64.40
2018-03-04T20:46:02.662Z,51.60
2018-03-04T20:48:28.934Z,55.03
2018-03-04T20:50:55.244Z,62.30
2018-03-04T20:53:21.550Z,71.60
2018-03-04T20:55:48.628Z,49.50
2018-03-04T20:58:15.031Z,58.93
2018-03-04T21:00:41.306Z,56.60
2018-03-04T21:03:07.673Z,56.70
2018-03-04T21:05:34.689Z,57.53
2018-03-04T21:08:05.901Z,54.97
2018-03-04T21:10:32.199Z,57.83
2018-03-04T21:13:07.750Z,59.77
2018-03-04T21:15:34.793Z,55.73
2018-03-04T21:18:01.782Z,54.43
2018-03-04T21:20:28.051Z,53.10
2018-03-04T21:23:01.218Z,57.83
2018-03-04T21:25:27.642Z,56.83
2018-03-04T21:27:53.924Z,53.50
2018-03-04T21:30:21.043Z,51.60
2018-03-04T21:32:47.358Z,60.10
2018-03-04T21:35:13.695Z,55.20
2018-03-04T21:37:39.942Z,52.70
2018-03-04T21:40:06.249Z,54.40
2018-03-04T21:42:32.538Z,63.40
2018-03-04T21:44:58.813Z,57.63
2018-03-04T21:47:25.186Z,64.13
2018-03-04T21:49:51.483Z,56.87
2018-03-04T21:52:17.777Z,64.50
2018-03-04T21:54:44.027Z,55.97
2018-03-04T21:57:10.415Z,56.70
2018-03-04T21:59:37.490Z,61.53
2018-03-04T22:02:03.788Z,63.37
2018-03-04T22:04:30.069Z,56.57
2018-03-04T22:06:56.338Z,61.43
2018-03-04T22:09:22.651Z,52.00
2018-03-04T22:11:48.936Z,55.60
2018-03-04T22:14:15.233Z,60.03
2018-03-04T22:16:42.222Z,60.30
2018-03-04T22:19:08.476Z,54.33
2018-03-04T22:21:34.728Z,62.70
2018-03-04T22:24:00.997Z,56.90
2018-03-04T22:26:27.302Z,56.43
2018-03-04T22:28:53.531Z,54.63
2018-03-04T22:31:19.809Z,54.67
2018-03-04T22:33:46.065Z,64.70
2018-03-04T22:36:12.329Z,55.57
2018-03-04T22:38:39.369Z,59.03
2018-03-04T22:41:05.649Z,64.67
2018-03-04T22:43:31.957Z,62.43
2018-03-04T22:45:58.245Z,59.80
2018-03-04T22:48:24.496Z,54.53
2018-03-04T22:50:51.500Z,61.57
2018-03-04T22:53:17.751Z,62.47
2018-03-04T22:55:44.043Z,64.30
2018-03-04T22:58:10.309Z,62.03
2018-03-04T23:00:36.583Z,65.93
2018-03-04T23:03:02.931Z,70.83
2018-03-04T23:05:29.199Z,61.57
2018-03-04T23:07:55.513Z,74.63
2018-03-04T23:10:21.790Z,71.63
2018-03-04T23:12:48.805Z,74.10
2018-03-04T23:15:15.096Z,66.47
2018-03-04T23:17:41.397Z,60.50
2018-03-04T23:20:08.444Z,73.27
2018-03-04T23:22:35.462Z,71.07
2018-03-04T23:25:01.760Z,74.07
2018-03-04T23:27:28.073Z,70.87
2018-03-04T23:29:54.334Z,76.50
2018-03-04T23:32:20.616Z,76.83
2018-03-04T23:34:47.584Z,78.93
2018-03-04T23:37:13.883Z,72.73
2018-03-04T23:39:40.990Z,80.27
2018-03-04T23:42:07.287Z,77.07
2018-03-04T23:44:33.527Z,83.60
2018-03-04T23:46:59.792Z,72.57
2018-03-04T23:49:26.023Z,79.77
2018-03-04T23:51:53.227Z,82.60
2018-03-04T23:54:19.467Z,81.00
2018-03-04T23:56:45.715Z,87.60
2018-03-04T23:59:12.003Z,91.47
