createdAt,value
2023-01-17T00:02:11.099Z,72.36
2023-01-17T00:04:57.527Z,70.72
2023-01-17T00:07:44.486Z,70.47
2023-01-17T00:10:17.326Z,70.70
2023-01-17T00:12:53.038Z,71.40
2023-01-17T00:15:23.480Z,72.19
2023-01-17T00:17:51.350Z,71.82
2023-01-17T00:20:49.110Z,72.19
2023-01-17T00:23:38.318Z,72.21
2023-01-17T00:26:10.819Z,71.36
2023-01-17T00:28:40.009Z,70.33
2023-01-17T00:31:09.256Z,70.41
2023-01-17T00:33:37.144Z,70.43
2023-01-17T00:36:05.564Z,70.48
2023-01-17T00:38:35.130Z,70.13
2023-01-17T00:41:06.980Z,70.52
2023-01-17T00:43:54.045Z,69.17
2023-01-17T00:46:40.614Z,70.33
2023-01-17T00:49:27.954Z,70.48
2023-01-17T00:52:13.928Z,69.72
2023-01-17T00:55:00.405Z,71.77
2023-01-17T00:57:46.719Z,70.83
2023-01-17T01:00:33.357Z,71.11
2023-01-17T01:03:19.610Z,73.28
2023-01-17T01:06:06.173Z,73.83
2023-01-17T01:08:52.036Z,72.97
2023-01-17T01:11:40.105Z,74.76
2023-01-17T01:14:28.322Z,73.53
2023-01-17T01:17:14.777Z,72.31
2023-01-17T01:20:00.844Z,73.03
2023-01-17T01:22:47.861Z,72.59
2023-01-17T01:25:33.876Z,72.28
2023-01-17T01:28:30.497Z,72.55
2023-01-17T01:31:20.838Z,72.99
2023-01-17T01:33:48.793Z,72.18
2023-01-17T01:36:16.270Z,73.21
2023-01-17T01:38:43.818Z,71.87
2023-01-17T01:41:11.817Z,72.08
2023-01-17T01:43:39.541Z,71.26
2023-01-17T01:46:07.999Z,71.03
2023-01-17T01:48:40.525Z,71.20
2023-01-17T01:51:11.518Z,72.90
2023-01-17T01:53:43.152Z,71.88
2023-01-17T01:56:12.957Z,71.36
2023-01-17T01:58:42.379Z,70.79
2023-01-17T02:01:10.308Z,70.70
2023-01-17T02:03:40.357Z,70.55
2023-01-17T02:06:34.473Z,70.98
2023-01-17T02:09:06.805Z,70.86
2023-01-17T02:11:36.586Z,71.01
2023-01-17T02:14:04.767Z,71.03
2023-01-17T02:17:00.485Z,70.97
2023-01-17T02:19:52.932Z,71.59
2023-01-17T02:22:51.691Z,71.02
2023-01-17T02:25:37.713Z,71.35
2023-01-17T02:28:21.114Z,71.96
2023-01-17T02:30:54.266Z,71.09
2023-01-17T02:33:29.342Z,71.65
2023-01-17T02:36:29.448Z,72.70
2023-01-17T02:39:09.088Z,71.85
2023-01-17T02:41:42.915Z,72.20
2023-01-17T02:44:11.750Z,72.49
2023-01-17T02:46:47.715Z,72.43
2023-01-17T02:49:16.355Z,71.61
2023-01-17T02:51:51.146Z,70.60
2023-01-17T02:54:40.845Z,71.11
2023-01-17T02:57:26.492Z,70.25
2023-01-17T03:00:07.281Z,70.94
2023-01-17T03:02:38.104Z,70.77
2023-01-17T03:05:10.491Z,70.46
2023-01-17T03:07:40.111Z,69.71
2023-01-17T03:10:08.572Z,69.94
2023-01-17T03:12:37.559Z,70.94
2023-01-17T03:15:13.692Z,70.88
2023-01-17T03:17:45.184Z,69.53
2023-01-17T03:20:13.183Z,70.48
2023-01-17T03:22:40.552Z,70.03
2023-01-17T03:25:08.260Z,69.82
2023-01-17T03:27:36.625Z,69.34
2023-01-17T03:30:05.128Z,68.80
2023-01-17T03:32:32.580Z,69.10
2023-01-17T03:35:00.680Z,69.96
2023-01-17T03:37:28.235Z,69.97
2023-01-17T03:39:55.775Z,70.28
2023-01-17T03:42:24.057Z,69.82
2023-01-17T03:44:51.465Z,69.23
2023-01-17T03:47:19.016Z,68.69
2023-01-17T03:49:46.819Z,69.20
2023-01-17T03:52:14.354Z,69.22
2023-01-17T03:54:42.166Z,68.90
2023-01-17T03:57:09.928Z,69.86
2023-01-17T03:59:37.323Z,69.61
2023-01-17T04:02:04.973Z,69.45
2023-01-17T04:04:32.792Z,69.07
2023-01-17T04:07:00.311Z,69.66
2023-01-17T04:09:27.662Z,69.29
2023-01-17T04:11:55.508Z,69.30
2023-01-17T04:14:23.022Z,69.39
2023-01-17T04:16:50.504Z,68.99
2023-01-17T04:19:18.486Z,69.20
2023-01-17T04:21:45.833Z,69.81
2023-01-17T04:24:13.220Z,69.60
2023-01-17T04:26:41.031Z,69.53
2023-01-17T04:29:08.398Z,69.10
2023-01-17T04:31:36.142Z,69.10
2023-01-17T04:34:03.902Z,69.02
2023-01-17T04:36:31.589Z,68.42
2023-01-17T04:38:59.033Z,69.57
2023-01-17T04:41:27.037Z,69.05
2023-01-17T04:43:54.608Z,69.74
2023-01-17T04:46:23.201Z,69.99
2023-01-17T04:48:50.985Z,70.05
2023-01-17T04:51:18.481Z,69.70
2023-01-17T04:53:45.999Z,70.41
2023-01-17T04:56:13.699Z,70.93
2023-01-17T04:58:41.245Z,70.74
2023-01-17T05:01:10.005Z,71.57
2023-01-17T05:03:37.977Z,71.58
2023-01-17T05:06:05.615Z,72.37
2023-01-17T05:08:33.086Z,73.10
2023-01-17T05:11:00.790Z,73.58
2023-01-17T05:13:28.279Z,73.04
2023-01-17T05:15:57.321Z,72.62
2023-01-17T05:18:25.407Z,72.20
2023-01-17T05:20:52.980Z,72.75
2023-01-17T05:23:20.378Z,73.47
2023-01-17T05:25:48.198Z,72.01
2023-01-17T05:28:15.782Z,72.03
2023-01-17T05:30:43.382Z,72.76
2023-01-17T05:33:11.252Z,71.66
2023-01-17T05:35:39.125Z,72.34
2023-01-17T05:38:06.507Z,72.15
2023-01-17T05:40:35.428Z,73.27
2023-01-17T05:43:03.891Z,72.15
2023-01-17T05:45:32.764Z,71.13
2023-01-17T05:48:01.073Z,71.65
2023-01-17T05:50:34.501Z,72.55
2023-01-17T05:53:06.912Z,72.08
2023-01-17T05:55:34.644Z,72.02
2023-01-17T05:58:03.419Z,71.90
2023-01-17T06:00:34.515Z,71.00
2023-01-17T06:03:02.676Z,70.44
2023-01-17T06:05:30.191Z,70.46
2023-01-17T06:07:58.155Z,71.58
2023-01-17T06:10:26.532Z,71.12
2023-01-17T06:13:10.455Z,69.98
2023-01-17T06:15:39.017Z,69.73
2023-01-17T06:18:12.394Z,70.37
2023-01-17T06:20:40.648Z,72.09
2023-01-17T06:23:11.744Z,72.35
2023-01-17T06:25:41.430Z,71.78
2023-01-17T06:28:12.474Z,71.17
2023-01-17T06:30:40.454Z,71.93
2023-01-17T06:33:08.051Z,71.43
2023-01-17T06:35:37.669Z,71.75
2023-01-17T06:38:05.529Z,72.70
2023-01-17T06:40:33.673Z,71.86
2023-01-17T06:43:02.125Z,71.72
2023-01-17T06:45:30.980Z,72.58
2023-01-17T06:47:59.300Z,71.65
2023-01-17T06:50:27.303Z,71.75
2023-01-17T06:52:56.801Z,70.70
2023-01-17T06:55:25.024Z,70.54
2023-01-17T06:57:53.736Z,71.14
2023-01-17T07:00:22.239Z,72.01
2023-01-17T07:02:53.109Z,70.34
2023-01-17T07:05:21.904Z,71.36
2023-01-17T07:07:49.636Z,71.54
2023-01-17T07:10:21.647Z,72.03
2023-01-17T07:12:49.990Z,72.52
2023-01-17T07:15:17.365Z,72.32
2023-01-17T07:17:44.975Z,70.65
2023-01-17T07:20:13.639Z,70.44
2023-01-17T07:22:45.033Z,69.77
2023-01-17T07:25:13.229Z,68.68
2023-01-17T07:27:40.815Z,67.54
2023-01-17T07:30:09.648Z,69.96
2023-01-17T07:32:37.724Z,69.40
2023-01-17T07:35:06.312Z,67.90
2023-01-17T07:37:33.692Z,67.47
2023-01-17T07:40:03.051Z,66.90
2023-01-17T07:42:30.591Z,66.45
2023-01-17T07:44:58.164Z,66.56
2023-01-17T07:47:25.998Z,66.57
2023-01-17T07:49:53.503Z,66.02
2023-01-17T07:52:21.799Z,66.23
2023-01-17T07:54:49.826Z,67.16
2023-01-17T07:57:17.752Z,66.60
2023-01-17T07:59:45.242Z,65.58
2023-01-17T08:02:18.511Z,65.28
2023-01-17T08:04:47.126Z,64.27
2023-01-17T08:07:15.098Z,65.13
2023-01-17T08:09:43.667Z,65.62
2023-01-17T08:12:11.980Z,66.38
2023-01-17T08:14:39.479Z,66.73
2023-01-17T08:17:09.023Z,66.65
2023-01-17T08:19:36.850Z,66.79
2023-01-17T08:22:04.892Z,68.52
2023-01-17T08:24:32.263Z,66.68
2023-01-17T08:27:00.457Z,65.87
2023-01-17T08:29:27.852Z,66.00
2023-01-17T08:31:55.688Z,64.66
2023-01-17T08:34:23.359Z,64.69
2023-01-17T08:36:52.897Z,64.13
2023-01-17T08:39:21.386Z,63.70
2023-01-17T08:41:49.592Z,63.99
2023-01-17T08:44:17.153Z,64.59
2023-01-17T08:46:44.687Z,63.41
2023-01-17T08:49:12.824Z,62.78
2023-01-17T08:51:40.630Z,61.96
2023-01-17T08:54:11.105Z,62.21
2023-01-17T08:56:39.429Z,62.37
2023-01-17T08:59:06.937Z,61.78
2023-01-17T09:01:40.878Z,61.05
2023-01-17T09:04:09.442Z,62.34
2023-01-17T09:06:42.520Z,60.38
2023-01-17T09:09:11.728Z,61.05
2023-01-17T09:11:39.435Z,61.16
2023-01-17T09:14:06.888Z,60.04
2023-01-17T09:16:34.962Z,58.86
2023-01-17T09:19:02.392Z,59.44
2023-01-17T09:21:29.797Z,58.68
2023-01-17T09:23:57.834Z,58.57
2023-01-17T09:26:27.627Z,59.10
2023-01-17T09:28:55.713Z,58.59
2023-01-17T09:31:24.544Z,59.23
2023-01-17T09:33:52.946Z,59.20
2023-01-17T09:36:22.115Z,58.46
2023-01-17T09:38:56.104Z,56.63
2023-01-17T09:41:27.647Z,56.56
2023-01-17T09:44:01.677Z,57.52
2023-01-17T09:46:31.805Z,57.62
2023-01-17T09:49:13.085Z,55.30
2023-01-17T09:51:42.225Z,54.73
2023-01-17T09:54:22.851Z,55.50
2023-01-17T09:57:14.940Z,55.41
2023-01-17T10:00:13.090Z,53.22
2023-01-17T10:02:59.835Z,55.29
2023-01-17T10:05:39.517Z,54.44
2023-01-17T10:08:10.298Z,54.41
2023-01-17T10:10:47.575Z,55.77
2023-01-17T10:13:34.577Z,54.39
2023-01-17T10:16:09.325Z,58.42
2023-01-17T10:18:59.027Z,54.57
2023-01-17T10:22:07.615Z,54.38
2023-01-17T10:24:55.535Z,51.49
2023-01-17T10:27:25.090Z,54.07
2023-01-17T10:29:54.196Z,52.94
2023-01-17T10:32:24.981Z,54.48
2023-01-17T10:34:53.562Z,52.56
2023-01-17T10:37:25.768Z,54.31
2023-01-17T10:39:56.404Z,52.35
2023-01-17T10:42:33.617Z,51.90
2023-01-17T10:45:06.139Z,52.33
2023-01-17T10:47:36.957Z,51.24
2023-01-17T10:50:05.407Z,51.17
2023-01-17T10:53:11.779Z,49.19
2023-01-17T10:55:47.479Z,49.82
2023-01-17T10:58:15.018Z,51.78
2023-01-17T11:00:50.451Z,51.06
2023-01-17T11:03:20.903Z,50.65
2023-01-17T11:06:17.849Z,47.88
2023-01-17T11:08:58.514Z,48.14
2023-01-17T11:11:35.367Z,44.79
2023-01-17T11:14:15.316Z,45.62
2023-01-17T11:16:43.424Z,49.63
2023-01-17T11:19:15.246Z,48.51
2023-01-17T11:21:52.586Z,48.61
2023-01-17T11:24:26.261Z,48.32
2023-01-17T11:26:54.159Z,47.77
2023-01-17T11:29:28.459Z,46.20
2023-01-17T11:31:56.541Z,45.17
2023-01-17T11:34:26.140Z,44.73
2023-01-17T11:37:29.754Z,46.07
2023-01-17T11:40:19.578Z,45.99
2023-01-17T11:42:47.138Z,46.70
2023-01-17T11:45:26.794Z,44.48
2023-01-17T11:48:13.169Z,45.31
2023-01-17T11:50:46.398Z,45.94
2023-01-17T11:53:26.041Z,47.50
2023-01-17T11:55:59.587Z,46.91
2023-01-17T11:58:27.768Z,46.37
2023-01-17T12:01:02.307Z,44.66
2023-01-17T12:03:36.956Z,45.00
2023-01-17T12:06:51.499Z,42.37
2023-01-17T12:09:34.223Z,44.30
2023-01-17T12:12:43.029Z,45.68
2023-01-17T12:15:22.981Z,46.71
2023-01-17T12:18:14.003Z,48.31
2023-01-17T12:20:47.778Z,49.45
2023-01-17T12:23:27.791Z,48.98
2023-01-17T12:26:27.634Z,47.75
2023-01-17T12:29:23.285Z,50.22
2023-01-17T12:32:19.591Z,49.17
2023-01-17T12:34:56.602Z,50.14
2023-01-17T12:37:29.677Z,49.82
2023-01-17T12:40:07.745Z,48.90
2023-01-17T12:42:38.770Z,48.62
2023-01-17T12:45:13.900Z,48.69
2023-01-17T12:47:45.916Z,49.05
2023-01-17T12:50:28.782Z,48.61
2023-01-17T12:53:07.076Z,48.62
2023-01-17T12:55:46.471Z,47.25
2023-01-17T12:58:23.974Z,48.00
2023-01-17T13:00:59.490Z,47.04
2023-01-17T13:03:42.543Z,46.67
2023-01-17T13:06:20.613Z,47.13
2023-01-17T13:08:51.000Z,47.92
2023-01-17T13:11:25.663Z,48.51
2023-01-17T13:13:57.339Z,48.87
2023-01-17T13:16:32.402Z,49.06
2023-01-17T13:19:11.520Z,50.14
2023-01-17T13:21:39.364Z,50.99
2023-01-17T13:24:24.290Z,51.46
2023-01-17T13:27:27.205Z,50.48
2023-01-17T13:30:34.639Z,51.42
2023-01-17T13:33:40.139Z,52.22
2023-01-17T13:36:39.187Z,52.60
2023-01-17T13:39:34.260Z,52.11
2023-01-17T13:42:34.942Z,52.97
2023-01-17T13:45:08.208Z,53.40
2023-01-17T13:47:38.935Z,52.52
2023-01-17T13:50:38.193Z,52.86
2023-01-17T13:53:34.376Z,53.27
2023-01-17T13:56:14.393Z,54.58
2023-01-17T13:58:45.299Z,53.45
2023-01-17T14:01:13.155Z,53.37
2023-01-17T14:03:50.266Z,56.04
2023-01-17T14:06:33.021Z,56.21
2023-01-17T14:09:11.136Z,56.86
2023-01-17T14:11:58.829Z,57.43
2023-01-17T14:14:41.835Z,57.78
2023-01-17T14:17:28.426Z,58.70
2023-01-17T14:20:01.695Z,58.17
2023-01-17T14:22:41.593Z,57.54
2023-01-17T14:25:09.926Z,58.61
2023-01-17T14:27:47.577Z,57.79
2023-01-17T14:30:36.640Z,57.53
2023-01-17T14:33:27.769Z,57.96
2023-01-17T14:36:01.561Z,58.71
2023-01-17T14:38:31.881Z,58.30
2023-01-17T14:41:02.885Z,57.70
2023-01-17T14:43:33.019Z,57.74
2023-01-17T14:46:04.467Z,57.93
2023-01-17T14:48:31.960Z,58.05
2023-01-17T14:51:00.402Z,57.55
2023-01-17T14:53:29.911Z,56.86
2023-01-17T14:56:02.885Z,57.28
2023-01-17T14:58:32.889Z,57.10
2023-01-17T15:01:09.562Z,57.82
2023-01-17T15:03:49.927Z,58.32
2023-01-17T15:06:20.770Z,58.43
2023-01-17T15:08:49.267Z,58.40
2023-01-17T15:11:23.592Z,58.83
2023-01-17T15:13:54.857Z,58.67
2023-01-17T15:16:28.164Z,58.31
2023-01-17T15:18:57.538Z,58.73
2023-01-17T15:21:28.269Z,57.83
2023-01-17T15:24:01.601Z,57.44
2023-01-17T15:26:33.474Z,57.26
2023-01-17T15:29:06.221Z,57.59
2023-01-17T15:32:40.217Z,59.07
2023-01-17T15:35:40.262Z,57.85
2023-01-17T15:38:39.073Z,58.10
2023-01-17T15:44:46.412Z,57.57
2023-01-17T15:47:31.268Z,57.86
2023-01-17T15:49:59.994Z,57.25
2023-01-17T15:52:28.398Z,58.25
2023-01-17T15:55:00.456Z,57.46
2023-01-17T15:57:37.119Z,56.86
2023-01-17T16:00:16.117Z,56.28
2023-01-17T16:02:50.075Z,56.83
2023-01-17T16:05:24.406Z,56.21
2023-01-17T16:08:01.769Z,56.42
2023-01-17T16:10:35.659Z,57.05
2023-01-17T16:13:08.636Z,56.70
2023-01-17T16:15:41.386Z,57.30
2023-01-17T16:18:25.865Z,57.05
2023-01-17T16:21:01.120Z,57.30
2023-01-17T16:23:28.928Z,57.26
2023-01-17T16:25:56.530Z,57.46
2023-01-17T16:28:23.955Z,57.66
2023-01-17T16:30:54.222Z,57.21
2023-01-17T16:33:21.841Z,57.79
2023-01-17T16:35:53.171Z,58.85
2023-01-17T16:38:25.441Z,59.31
2023-01-17T16:40:55.896Z,60.90
2023-01-17T16:43:23.686Z,60.79
2023-01-17T16:45:53.940Z,61.35
2023-01-17T16:48:22.278Z,61.44
2023-01-17T16:50:52.373Z,62.25
2023-01-17T16:53:33.201Z,63.15
2023-01-17T16:56:09.392Z,62.92
2023-01-17T16:58:36.864Z,64.53
2023-01-17T17:01:17.748Z,64.78
2023-01-17T17:03:45.655Z,64.93
2023-01-17T17:06:13.946Z,67.27
2023-01-17T17:08:43.160Z,68.53
2023-01-17T17:11:16.609Z,66.54
2023-01-17T17:13:46.276Z,66.70
2023-01-17T17:16:20.506Z,66.80
2023-01-17T17:18:55.498Z,67.36
2023-01-17T17:21:23.097Z,68.61
2023-01-17T17:23:57.132Z,66.65
2023-01-17T17:26:26.901Z,68.63
2023-01-17T17:28:55.016Z,68.03
2023-01-17T17:31:22.812Z,70.11
2023-01-17T17:33:50.296Z,69.39
2023-01-17T17:36:18.215Z,69.44
2023-01-17T17:38:52.066Z,70.20
2023-01-17T17:41:22.438Z,70.09
2023-01-17T17:43:52.218Z,69.56
2023-01-17T17:46:21.916Z,69.08
2023-01-17T17:48:50.185Z,68.71
2023-01-17T17:51:35.885Z,69.26
2023-01-17T17:54:11.762Z,69.20
2023-01-17T17:56:39.958Z,68.37
2023-01-17T17:59:09.154Z,70.04
2023-01-17T18:01:38.383Z,70.33
2023-01-17T18:04:07.750Z,69.51
2023-01-17T18:06:35.706Z,67.97
2023-01-17T18:09:03.684Z,69.29
2023-01-17T18:11:31.850Z,71.04
2023-01-17T18:14:02.095Z,70.41
2023-01-17T18:16:41.781Z,70.61
2023-01-17T18:19:16.535Z,70.26
2023-01-17T18:21:44.499Z,69.63
2023-01-17T18:24:17.744Z,72.67
2023-01-17T18:26:53.101Z,71.75
2023-01-17T18:29:22.848Z,70.36
2023-01-17T18:31:50.850Z,72.54
2023-01-17T18:34:23.685Z,70.77
2023-01-17T18:36:52.084Z,68.94
2023-01-17T18:39:26.033Z,69.99
2023-01-17T18:41:54.400Z,70.23
2023-01-17T18:44:22.732Z,70.66
2023-01-17T18:46:51.114Z,70.62
2023-01-17T18:49:21.809Z,72.81
2023-01-17T18:51:51.241Z,72.74
2023-01-17T18:54:20.131Z,70.87
2023-01-17T18:56:47.963Z,72.70
2023-01-17T18:59:18.286Z,72.69
2023-01-17T19:01:46.465Z,73.18
2023-01-17T19:04:15.975Z,72.70
2023-01-17T19:06:46.297Z,72.38
2023-01-17T19:09:17.393Z,72.62
2023-01-17T19:11:47.471Z,73.36
2023-01-17T19:14:15.954Z,73.55
2023-01-17T19:16:43.603Z,73.87
2023-01-17T19:19:15.313Z,72.99
2023-01-17T19:21:43.380Z,72.60
2023-01-17T19:24:13.157Z,73.91
2023-01-17T19:26:41.719Z,73.27
2023-01-17T19:29:09.592Z,72.66
2023-01-17T19:31:43.360Z,73.11
2023-01-17T19:34:14.178Z,72.41
2023-01-17T19:36:41.892Z,72.52
2023-01-17T19:39:09.952Z,72.55
2023-01-17T19:41:42.009Z,73.30
2023-01-17T19:44:11.846Z,74.13
2023-01-17T19:46:40.494Z,73.55
2023-01-17T19:49:09.315Z,72.42
2023-01-17T19:51:37.165Z,71.97
2023-01-17T19:54:08.376Z,74.01
2023-01-17T19:56:36.823Z,71.71
2023-01-17T19:59:05.151Z,72.31
2023-01-17T20:01:34.576Z,72.85
2023-01-17T20:04:04.306Z,72.93
2023-01-17T20:06:34.020Z,71.60
2023-01-17T20:09:02.111Z,72.18
2023-01-17T20:11:30.421Z,71.27
2023-01-17T20:13:58.906Z,71.31
2023-01-17T20:16:29.848Z,72.64
2023-01-17T20:19:02.499Z,72.16
2023-01-17T20:21:31.095Z,72.27
2023-01-17T20:23:59.948Z,73.29
2023-01-17T20:26:35.025Z,73.61
2023-01-17T20:29:10.135Z,73.17
2023-01-17T20:31:39.301Z,72.55
2023-01-17T20:34:08.427Z,73.32
2023-01-17T20:36:37.044Z,74.14
2023-01-17T20:39:06.281Z,74.79
2023-01-17T20:41:37.021Z,74.11
2023-01-17T20:44:06.412Z,75.53
2023-01-17T20:46:40.461Z,75.23
2023-01-17T20:49:18.825Z,75.27
2023-01-17T20:51:47.298Z,73.93
2023-01-17T20:54:16.941Z,73.75
2023-01-17T20:56:47.576Z,74.81
2023-01-17T20:59:17.914Z,75.24
2023-01-17T21:01:45.613Z,75.65
2023-01-17T21:04:16.893Z,75.77
2023-01-17T21:06:44.538Z,74.97
2023-01-17T21:09:14.808Z,73.73
2023-01-17T21:11:43.498Z,74.43
2023-01-17T21:14:11.132Z,75.30
2023-01-17T21:16:39.705Z,75.09
2023-01-17T21:19:12.098Z,73.58
2023-01-17T21:21:39.917Z,74.32
2023-01-17T21:24:07.966Z,75.03
2023-01-17T21:26:38.263Z,75.48
2023-01-17T21:29:05.814Z,76.74
2023-01-17T21:31:35.641Z,77.65
2023-01-17T21:34:05.821Z,77.67
2023-01-17T21:36:37.137Z,76.74
2023-01-17T21:39:13.565Z,75.90
2023-01-17T21:41:43.556Z,75.76
2023-01-17T21:44:22.140Z,75.06
2023-01-17T21:46:54.210Z,76.06
2023-01-17T21:49:23.524Z,74.02
2023-01-17T21:51:54.292Z,73.18
2023-01-17T21:54:49.962Z,73.22
2023-01-17T21:57:38.896Z,74.06
2023-01-17T22:00:09.484Z,72.01
2023-01-17T22:02:40.011Z,72.11
2023-01-17T22:05:08.943Z,72.19
2023-01-17T22:07:38.967Z,72.23
2023-01-17T22:10:06.982Z,71.44
2023-01-17T22:12:34.829Z,71.00
2023-01-17T22:15:02.827Z,71.65
2023-01-17T22:17:30.731Z,70.91
2023-01-17T22:19:58.601Z,70.39
2023-01-17T22:22:25.990Z,70.42
2023-01-17T22:24:53.559Z,70.01
2023-01-17T22:27:21.729Z,69.92
2023-01-17T22:29:50.396Z,70.04
2023-01-17T22:32:17.881Z,70.52
2023-01-17T22:34:45.771Z,70.36
2023-01-17T22:37:13.160Z,69.85
2023-01-17T22:39:41.217Z,69.39
2023-01-17T22:42:10.105Z,68.87
2023-01-17T22:44:37.549Z,69.53
2023-01-17T22:47:05.707Z,68.62
2023-01-17T22:49:33.472Z,67.85
2023-01-17T22:52:00.846Z,67.70
2023-01-17T22:54:29.447Z,67.34
2023-01-17T22:56:57.332Z,68.60
2023-01-17T22:59:25.128Z,69.32
2023-01-17T23:01:53.750Z,68.32
2023-01-17T23:04:21.450Z,68.43
2023-01-17T23:06:48.869Z,69.21
2023-01-17T23:09:17.257Z,70.47
2023-01-17T23:11:52.055Z,68.20
2023-01-17T23:14:31.153Z,68.80
2023-01-17T23:17:20.049Z,68.42
2023-01-17T23:19:49.324Z,68.09
2023-01-17T23:22:19.542Z,68.64
2023-01-17T23:24:52.401Z,68.43
2023-01-17T23:27:46.179Z,67.85
2023-01-17T23:30:18.757Z,69.09
2023-01-17T23:32:48.924Z,68.76
2023-01-17T23:35:17.953Z,67.71
2023-01-17T23:38:04.603Z,67.82
2023-01-17T23:40:33.121Z,66.00
2023-01-17T23:43:19.582Z,66.41
2023-01-17T23:45:47.528Z,67.78
2023-01-17T23:48:15.689Z,68.02
2023-01-17T23:50:45.314Z,67.62
2023-01-17T23:53:21.841Z,68.57
2023-01-17T23:55:51.746Z,68.08
2023-01-17T23:58:22.953Z,68.29
