createdAt,value
2018-03-11T01:36:45.783Z,16.90
2018-03-11T01:39:15.476Z,19.40
2018-03-11T01:41:46.417Z,20.33
2018-03-11T01:44:17.196Z,19.33
2018-03-11T01:46:46.708Z,20.40
2018-03-11T01:49:38.188Z,20.57
2018-03-11T01:52:16.074Z,19.77
2018-03-11T01:54:50.928Z,21.40
2018-03-11T01:57:41.698Z,23.87
2018-03-11T02:00:15.621Z,23.33
2018-03-11T02:02:45.408Z,23.60
2018-03-11T03:41:36.201Z,24.63
2018-03-11T03:44:09.401Z,27.60
2018-03-11T03:46:38.669Z,28.70
2018-03-11T03:49:09.720Z,28.67
2018-03-11T03:51:38.616Z,28.73
2018-03-11T03:54:07.107Z,26.53
2018-03-11T03:56:36.105Z,25.67
2018-03-11T03:59:04.498Z,28.50
2018-03-11T04:01:32.231Z,28.63
2018-03-11T04:04:00.150Z,30.50
2018-03-11T04:06:28.764Z,29.93
2018-03-11T04:08:57.120Z,26.30
2018-03-11T04:11:25.399Z,26.77
2018-03-11T04:13:56.442Z,26.23
2018-03-11T04:16:24.209Z,27.70
2018-03-11T04:18:51.900Z,28.67
2018-03-11T04:21:20.603Z,28.67
2018-03-11T04:23:53.339Z,29.73
2018-03-11T04:26:21.253Z,29.10
2018-03-11T04:28:49.187Z,28.87
2018-03-11T04:31:17.045Z,28.87
2018-03-11T04:33:44.833Z,25.97
2018-03-11T04:36:12.665Z,24.70
2018-03-11T04:38:40.340Z,24.50
2018-03-11T04:41:09.222Z,25.80
2018-03-11T04:43:37.245Z,22.80
2018-03-11T04:46:05.992Z,22.00
2018-03-11T04:48:37.117Z,21.77
2018-03-11T04:51:04.853Z,21.97
2018-03-11T04:56:12.150Z,21.57
2018-03-11T04:58:45.295Z,21.70
2018-03-11T05:01:13.021Z,22.07
2018-03-11T05:03:40.815Z,22.80
2018-03-11T05:06:09.146Z,22.20
2018-03-11T05:08:36.916Z,22.43
2018-03-11T05:13:51.013Z,20.23
2018-03-11T05:16:20.571Z,20.53
2018-03-11T05:18:48.227Z,20.50
2018-03-11T05:24:23.072Z,20.73
2018-03-11T05:26:52.267Z,19.87
2018-03-11T05:29:25.228Z,20.80
2018-03-11T05:31:53.815Z,20.30
2018-03-11T05:34:23.437Z,20.67
2018-03-11T05:36:51.974Z,21.17
2018-03-11T05:39:19.648Z,19.50
2018-03-11T05:42:00.431Z,20.57
2018-03-11T05:44:28.981Z,19.90
2018-03-11T05:46:58.344Z,21.53
2018-03-11T05:49:28.065Z,20.97
2018-03-11T05:51:57.150Z,20.90
2018-03-11T05:54:37.631Z,20.57
2018-03-11T05:57:09.665Z,21.23
2018-03-11T05:59:39.250Z,20.07
2018-03-11T06:02:06.901Z,20.00
2018-03-11T06:04:39.651Z,19.73
2018-03-11T06:07:07.448Z,19.63
2018-03-11T06:09:35.382Z,20.10
2018-03-11T06:12:03.250Z,19.87
2018-03-11T06:14:30.981Z,18.97
2018-03-11T06:17:00.446Z,18.17
2018-03-11T06:19:28.816Z,19.20
2018-03-11T06:21:58.966Z,18.20
2018-03-11T06:24:27.892Z,17.03
2018-03-11T06:26:56.610Z,17.80
2018-03-11T06:29:30.176Z,18.60
2018-03-11T06:31:57.949Z,18.90
2018-03-11T06:34:26.104Z,19.43
2018-03-11T06:36:54.436Z,19.20
2018-03-11T06:39:32.875Z,18.17
2018-03-11T06:42:02.158Z,18.50
2018-03-11T06:44:32.049Z,16.80
2018-03-11T06:47:01.776Z,16.73
2018-03-11T06:49:32.748Z,17.00
2018-03-11T06:52:01.350Z,17.60
2018-03-11T06:54:30.128Z,16.27
2018-03-11T06:56:59.075Z,16.67
2018-03-11T06:59:27.276Z,16.40
2018-03-11T07:01:55.467Z,15.90
2018-03-11T07:04:26.678Z,16.37
2018-03-11T07:06:54.485Z,15.60
2018-03-11T07:09:25.864Z,15.50
2018-03-11T07:11:53.961Z,15.00
2018-03-11T07:14:22.653Z,15.80
2018-03-11T07:16:51.135Z,14.37
2018-03-11T07:19:20.405Z,15.60
2018-03-11T07:21:49.919Z,15.17
2018-03-11T07:24:17.668Z,16.30
2018-03-11T07:26:47.668Z,15.53
2018-03-11T07:29:34.686Z,16.03
2018-03-11T07:32:02.542Z,16.10
2018-03-11T07:34:34.169Z,17.00
2018-03-11T07:37:02.752Z,12.90
2018-03-11T07:39:35.654Z,16.07
2018-03-11T07:42:03.388Z,17.07
2018-03-11T07:44:31.115Z,17.00
2018-03-11T07:46:58.870Z,17.27
2018-03-11T07:49:26.592Z,17.73
2018-03-11T07:51:54.319Z,17.77
2018-03-11T07:54:25.753Z,16.80
2018-03-11T07:56:54.110Z,17.07
2018-03-11T07:59:21.920Z,17.90
2018-03-11T08:01:50.731Z,18.03
2018-03-11T08:04:18.601Z,16.47
2018-03-11T08:06:47.553Z,17.87
2018-03-11T08:09:18.191Z,18.03
2018-03-11T08:11:46.100Z,16.63
2018-03-11T08:16:52.093Z,17.63
2018-03-11T08:19:40.822Z,17.33
2018-03-11T08:22:26.959Z,16.63
2018-03-11T08:25:08.915Z,15.20
2018-03-11T08:27:44.081Z,16.10
2018-03-11T08:30:19.195Z,16.90
2018-03-11T08:33:00.636Z,15.93
2018-03-11T08:38:12.093Z,14.83
2018-03-11T08:40:41.163Z,17.23
2018-03-11T08:43:21.890Z,17.60
2018-03-11T08:45:52.207Z,15.30
2018-03-11T08:48:20.050Z,15.40
2018-03-11T08:50:51.461Z,15.70
2018-03-11T08:53:20.275Z,15.83
2018-03-11T08:55:56.681Z,15.03
2018-03-11T08:58:24.485Z,14.80
2018-03-11T09:00:57.298Z,14.23
2018-03-11T09:03:26.588Z,14.07
2018-03-11T09:06:02.717Z,13.40
2018-03-11T09:08:40.989Z,12.90
2018-03-11T09:11:13.095Z,13.23
2018-03-11T09:13:44.923Z,13.30
2018-03-11T09:16:12.898Z,11.67
2018-03-11T09:18:52.122Z,11.20
2018-03-11T09:21:20.312Z,11.90
2018-03-11T09:23:48.389Z,10.53
2018-03-11T09:26:17.049Z,10.23
2018-03-11T09:28:45.790Z,9.50
2018-03-11T09:31:19.532Z,9.60
2018-03-11T09:33:48.108Z,8.57
2018-03-11T09:36:25.429Z,8.50
2018-03-11T09:39:00.202Z,8.40
2018-03-11T09:41:31.088Z,8.10
2018-03-11T09:43:59.037Z,7.40
2018-03-11T09:46:26.994Z,7.20
2018-03-11T09:48:55.173Z,6.73
2018-03-11T09:51:25.852Z,6.90
2018-03-11T09:53:54.684Z,6.80
2018-03-11T09:56:24.104Z,6.27
2018-03-11T09:58:56.584Z,6.00
2018-03-11T10:01:34.913Z,6.13
2018-03-11T10:04:06.083Z,5.40
2018-03-11T10:06:43.398Z,4.03
2018-03-11T10:09:16.289Z,4.10
2018-03-11T10:11:46.391Z,3.63
2018-03-11T10:14:15.266Z,3.23
2018-03-11T10:16:44.929Z,2.70
2018-03-11T10:19:13.445Z,1.90
2018-03-11T10:21:43.401Z,1.90
2018-03-11T10:24:11.997Z,1.93
2018-03-11T10:26:40.510Z,1.87
2018-03-11T10:29:09.486Z,2.17
2018-03-11T10:31:41.210Z,2.10
2018-03-11T10:34:08.892Z,1.60
2018-03-11T10:36:40.682Z,1.60
2018-03-11T10:39:16.884Z,1.90
2018-03-11T10:41:53.148Z,1.60
2018-03-11T10:44:23.049Z,2.03
2018-03-11T10:46:55.332Z,1.90
2018-03-11T10:49:28.954Z,1.67
2018-03-11T11:03:33.651Z,1.67
2018-03-11T11:15:20.036Z,1.60
2018-03-11T11:20:55.365Z,1.70
2018-03-11T11:23:32.465Z,1.67
2018-03-11T11:26:02.542Z,1.73
2018-03-11T11:28:32.679Z,1.27
2018-03-11T11:31:02.051Z,1.57
2018-03-11T11:33:33.503Z,1.73
2018-03-11T11:36:09.268Z,1.30
2018-03-11T11:38:40.466Z,1.70
2018-03-11T11:41:18.048Z,1.50
2018-03-11T11:43:46.136Z,1.47
2018-03-11T11:46:15.685Z,1.50
2018-03-11T11:48:52.861Z,1.53
2018-03-11T11:51:22.012Z,1.27
2018-03-11T11:53:55.246Z,1.67
2018-03-11T11:56:29.850Z,1.53
2018-03-11T11:58:57.621Z,1.30
2018-03-11T12:01:32.639Z,1.20
2018-03-11T12:04:00.659Z,1.23
2018-03-11T12:06:35.422Z,1.17
2018-03-11T12:09:04.734Z,1.30
2018-03-11T12:11:34.659Z,1.23
2018-03-11T12:14:23.481Z,1.30
2018-03-11T12:16:58.552Z,1.20
2018-03-11T12:19:32.272Z,1.30
2018-03-11T12:22:01.187Z,1.20
2018-03-11T12:24:29.985Z,1.23
2018-03-11T12:26:58.516Z,1.00
2018-03-11T12:32:18.876Z,1.10
2018-03-11T12:34:47.977Z,1.40
2018-03-11T12:37:25.853Z,1.40
2018-03-11T12:39:55.725Z,1.40
2018-03-11T12:42:27.419Z,1.27
2018-03-11T12:44:56.178Z,1.50
2018-03-11T12:47:26.225Z,1.57
2018-03-11T12:49:56.259Z,1.27
2018-03-11T12:52:24.260Z,1.10
2018-03-11T12:54:53.208Z,1.10
2018-03-11T12:57:23.284Z,1.17
2018-03-11T12:59:56.364Z,1.23
2018-03-11T13:02:30.147Z,1.20
2018-03-11T13:05:00.377Z,1.37
2018-03-11T13:07:51.562Z,1.47
2018-03-11T13:10:20.332Z,1.20
2018-03-11T13:18:05.290Z,1.50
2018-03-11T13:20:44.761Z,1.20
2018-03-11T13:23:14.460Z,1.10
2018-03-11T13:25:51.656Z,1.10
2018-03-11T13:28:31.118Z,1.40
2018-03-11T13:31:03.803Z,1.37
2018-03-11T13:33:43.956Z,1.80
2018-03-11T13:36:16.857Z,1.10
2018-03-11T13:38:56.274Z,1.37
2018-03-11T13:44:30.470Z,1.00
2018-03-11T13:47:14.142Z,1.33
2018-03-11T13:49:42.220Z,1.50
2018-03-11T13:52:21.791Z,1.30
2018-03-11T13:54:49.820Z,1.30
2018-03-11T14:01:03.155Z,1.13
2018-03-11T14:03:38.116Z,1.20
2018-03-11T14:09:10.233Z,1.03
2018-03-11T14:11:49.458Z,1.50
2018-03-11T14:14:20.023Z,1.40
2018-03-11T14:16:48.081Z,1.27
2018-03-11T14:19:18.387Z,1.23
2018-03-11T14:21:50.910Z,1.33
2018-03-11T14:24:20.877Z,1.73
2018-03-11T14:26:48.988Z,1.40
2018-03-11T14:29:19.339Z,1.43
2018-03-11T14:31:47.989Z,1.30
2018-03-11T14:34:16.700Z,1.60
2018-03-11T14:36:45.750Z,1.70
2018-03-11T14:39:20.080Z,1.20
2018-03-11T14:42:00.238Z,1.50
2018-03-11T14:44:30.116Z,1.33
2018-03-11T14:47:09.910Z,1.50
2018-03-11T14:49:37.784Z,1.60
2018-03-11T14:52:18.181Z,1.40
2018-03-11T14:54:53.317Z,1.53
2018-03-11T14:57:26.525Z,1.20
2018-03-11T14:59:58.719Z,2.03
2018-03-11T15:02:27.538Z,1.50
2018-03-11T15:04:56.877Z,1.50
2018-03-11T15:07:24.978Z,1.37
2018-03-11T15:09:54.759Z,1.93
2018-03-11T15:12:22.507Z,1.83
2018-03-11T15:14:50.384Z,1.67
2018-03-11T15:17:19.272Z,1.60
2018-03-11T15:19:47.058Z,1.20
2018-03-11T15:22:14.922Z,1.30
2018-03-11T15:24:42.669Z,1.70
2018-03-11T15:27:10.764Z,1.70
2018-03-11T15:29:40.500Z,1.40
2018-03-11T15:32:09.762Z,1.60
2018-03-11T15:34:39.744Z,1.53
2018-03-11T15:37:31.610Z,1.53
2018-03-11T15:40:00.362Z,1.67
2018-03-11T15:42:29.814Z,1.50
2018-03-11T15:44:58.575Z,4.80
2018-03-11T15:47:28.590Z,2.57
2018-03-11T15:49:58.905Z,1.60
2018-03-11T15:52:29.422Z,1.60
2018-03-11T15:55:02.989Z,2.10
2018-03-11T15:57:30.930Z,1.60
2018-03-11T15:59:59.742Z,2.13
2018-03-11T16:02:27.667Z,1.80
2018-03-11T16:05:00.614Z,1.43
2018-03-11T16:07:40.197Z,1.67
2018-03-11T16:10:09.522Z,1.80
2018-03-11T16:12:46.571Z,1.53
2018-03-11T16:15:26.311Z,1.53
2018-03-11T16:17:55.121Z,1.40
2018-03-11T16:20:22.881Z,1.50
2018-03-11T16:22:52.898Z,1.80
2018-03-11T16:25:26.401Z,1.57
2018-03-11T16:29:18.889Z,1.60
2018-03-11T16:31:46.813Z,1.33
2018-03-11T16:34:24.785Z,1.40
2018-03-11T16:40:00.648Z,1.70
2018-03-11T16:42:28.769Z,1.97
2018-03-11T16:45:02.226Z,1.47
2018-03-11T16:47:37.521Z,1.50
2018-03-11T16:50:08.221Z,1.63
2018-03-11T16:52:40.947Z,2.20
2018-03-11T16:55:10.778Z,1.83
2018-03-11T16:57:38.566Z,1.60
2018-03-11T17:02:45.903Z,1.60
2018-03-11T17:05:22.260Z,1.77
2018-03-11T17:07:50.156Z,2.30
2018-03-11T17:10:20.760Z,2.07
2018-03-11T17:12:48.564Z,2.30
2018-03-11T17:15:17.349Z,2.63
2018-03-11T17:17:45.064Z,2.43
2018-03-11T17:20:12.854Z,2.00
2018-03-11T17:22:40.801Z,2.87
2018-03-11T17:25:08.567Z,2.60
2018-03-11T17:27:36.380Z,3.20
2018-03-11T17:30:04.147Z,2.83
2018-03-11T17:32:32.645Z,2.53
2018-03-11T17:35:08.608Z,3.20
2018-03-11T17:50:00.324Z,3.23
2018-03-11T17:52:31.350Z,3.67
2018-03-11T17:55:06.672Z,3.83
2018-03-11T17:57:34.741Z,3.90
2018-03-11T18:00:03.571Z,3.70
2018-03-11T18:02:32.055Z,4.07
2018-03-11T18:05:22.792Z,3.83
2018-03-11T18:07:51.744Z,3.70
2018-03-11T18:10:19.589Z,3.40
2018-03-11T18:12:53.642Z,3.60
2018-03-11T18:15:25.184Z,3.33
2018-03-11T18:17:55.688Z,3.80
2018-03-11T18:20:23.821Z,3.73
2018-03-11T18:22:51.772Z,3.30
2018-03-11T18:25:24.116Z,3.50
2018-03-11T18:28:06.222Z,3.73
2018-03-11T18:30:37.733Z,3.37
2018-03-11T18:33:08.461Z,4.40
2018-03-11T18:35:37.289Z,4.60
2018-03-11T18:38:06.983Z,5.40
2018-03-11T18:40:59.252Z,4.67
2018-03-11T18:43:31.669Z,4.77
2018-03-11T18:46:15.529Z,4.53
2018-03-11T18:48:48.525Z,5.00
2018-03-11T18:51:24.847Z,5.10
2018-03-11T18:54:02.138Z,4.40
2018-03-11T18:56:37.316Z,6.67
2018-03-11T19:04:43.892Z,7.37
2018-03-11T19:07:13.238Z,6.53
2018-03-11T19:09:48.209Z,7.27
2018-03-11T19:12:17.013Z,6.47
2018-03-11T19:14:53.194Z,8.40
2018-03-11T19:17:21.071Z,8.00
2018-03-11T19:19:48.930Z,8.10
2018-03-11T19:23:01.895Z,8.37
2018-03-11T19:25:34.134Z,8.00
2018-03-11T19:28:10.270Z,8.83
2018-03-11T19:30:38.995Z,8.67
2018-03-11T19:33:09.088Z,9.27
2018-03-11T19:35:43.729Z,9.80
2018-03-11T19:38:11.644Z,9.17
2018-03-11T19:40:40.941Z,7.73
2018-03-11T19:43:16.763Z,7.40
2018-03-11T19:55:17.493Z,8.93
2018-03-11T19:57:46.221Z,8.57
2018-03-11T20:00:15.290Z,8.67
2018-03-11T20:02:43.220Z,8.87
2018-03-11T20:05:13.290Z,8.30
2018-03-11T20:07:42.781Z,7.60
2018-03-11T20:10:11.586Z,7.60
2018-03-11T20:12:41.151Z,7.90
2018-03-11T20:15:09.224Z,7.50
2018-03-11T20:17:37.931Z,6.83
2018-03-11T20:20:07.769Z,7.50
2018-03-11T20:22:35.524Z,7.20
2018-03-11T20:25:05.777Z,6.87
2018-03-11T20:27:33.446Z,9.20
2018-03-11T20:30:01.363Z,8.40
2018-03-11T20:32:30.224Z,8.00
2018-03-11T20:34:58.218Z,9.10
2018-03-11T20:37:26.207Z,8.20
2018-03-11T20:39:54.618Z,7.70
2018-03-11T20:42:23.804Z,8.00
2018-03-11T20:44:52.012Z,8.33
2018-03-11T20:47:20.370Z,8.50
2018-03-11T20:49:57.520Z,8.27
2018-03-11T20:52:28.346Z,7.90
2018-03-11T20:54:57.797Z,6.87
2018-03-11T20:57:25.912Z,6.47
2018-03-11T20:59:54.978Z,5.73
2018-03-11T21:02:23.332Z,6.40
2018-03-11T21:04:51.218Z,5.77
2018-03-11T21:07:20.745Z,6.47
2018-03-11T21:09:48.720Z,5.67
2018-03-11T21:12:17.543Z,5.80
2018-03-11T21:14:45.410Z,5.90
2018-03-11T21:17:15.070Z,5.93
2018-03-11T21:19:43.595Z,5.90
2018-03-11T21:22:18.380Z,6.43
2018-03-11T21:24:47.670Z,6.50
2018-03-11T21:27:15.494Z,5.27
2018-03-11T21:29:43.495Z,6.43
2018-03-11T21:32:11.570Z,5.30
2018-03-11T21:34:45.246Z,5.53
2018-03-11T21:37:37.782Z,5.60
2018-03-11T21:40:12.403Z,5.97
2018-03-11T21:42:40.851Z,6.00
2018-03-11T21:45:12.935Z,5.73
2018-03-11T21:47:40.914Z,5.57
2018-03-11T21:50:08.872Z,4.47
2018-03-11T21:52:43.746Z,5.20
2018-03-11T21:55:16.147Z,5.60
2018-03-11T21:57:50.770Z,4.80
2018-03-11T22:00:19.412Z,5.10
2018-03-11T22:02:47.661Z,6.07
2018-03-11T22:05:16.370Z,5.37
2018-03-11T22:07:47.897Z,6.30
2018-03-11T22:13:01.253Z,6.17
2018-03-11T22:15:29.899Z,6.40
2018-03-11T22:17:57.674Z,6.30
2018-03-11T22:20:26.576Z,5.50
2018-03-11T22:22:55.646Z,6.07
2018-03-11T22:25:31.924Z,5.63
2018-03-11T22:28:00.596Z,5.70
2018-03-11T22:30:31.533Z,6.17
2018-03-11T22:33:00.604Z,6.37
2018-03-11T22:35:28.501Z,5.37
2018-03-11T22:37:56.258Z,6.10
2018-03-11T22:40:24.105Z,6.00
2018-03-11T22:42:51.796Z,5.90
2018-03-11T22:45:19.471Z,5.40
2018-03-11T22:47:47.234Z,5.30
2018-03-11T22:50:17.969Z,6.13
2018-03-11T22:56:01.592Z,5.60
2018-03-11T22:58:30.585Z,5.30
2018-03-11T23:01:04.447Z,6.03
2018-03-11T23:03:35.482Z,5.43
2018-03-11T23:06:14.365Z,5.70
2018-03-11T23:08:54.143Z,6.50
2018-03-11T23:11:22.874Z,6.20
2018-03-11T23:13:51.509Z,5.67
2018-03-11T23:16:20.153Z,5.60
2018-03-11T23:18:59.707Z,6.33
2018-03-11T23:21:28.174Z,6.10
2018-03-11T23:23:57.570Z,6.30
2018-03-11T23:26:25.276Z,5.20
2018-03-11T23:28:55.854Z,5.20
2018-03-11T23:31:23.898Z,5.70
2018-03-11T23:33:53.421Z,5.53
2018-03-11T23:36:25.939Z,5.27
2018-03-11T23:39:04.090Z,5.60
2018-03-11T23:41:32.041Z,6.10
2018-03-11T23:43:59.728Z,5.70
2018-03-11T23:46:31.411Z,6.27
2018-03-11T23:49:00.212Z,5.90
2018-03-11T23:51:28.964Z,6.00
2018-03-11T23:53:58.642Z,6.37
2018-03-11T23:56:29.625Z,5.80
2018-03-11T23:58:58.612Z,6.17
