createdAt,value
2022-08-15T00:00:05.872Z,1012.07
2022-08-15T00:05:03.449Z,1012.09
2022-08-15T00:10:10.926Z,1012.12
2022-08-15T00:15:03.233Z,1012.18
2022-08-15T00:20:04.375Z,1012.23
2022-08-15T00:25:03.490Z,1012.24
2022-08-15T00:30:05.721Z,1012.22
2022-08-15T00:35:08.707Z,1012.2
2022-08-15T00:40:17.311Z,1012.24
2022-08-15T00:45:07.658Z,1012.18
2022-08-15T00:50:04.382Z,1012.09
2022-08-15T00:55:03.350Z,1012.08
2022-08-15T01:00:08.319Z,1011.99
2022-08-15T01:05:03.356Z,1011.9
2022-08-15T01:10:04.249Z,1011.84
2022-08-15T01:15:04.272Z,1011.82
2022-08-15T01:20:04.474Z,1011.8
2022-08-15T01:25:15.356Z,1011.78
2022-08-15T01:30:05.641Z,1011.72
2022-08-15T01:35:03.417Z,1011.76
2022-08-15T01:40:04.309Z,1011.75
2022-08-15T01:45:03.234Z,1011.84
2022-08-15T01:50:04.339Z,1011.85
2022-08-15T01:55:05.269Z,1011.89
2022-08-15T02:00:04.900Z,1011.88
2022-08-15T02:05:03.373Z,1011.86
2022-08-15T02:10:11.073Z,1011.85
2022-08-15T02:15:03.237Z,1011.8
2022-08-15T02:20:20.796Z,1011.8
2022-08-15T02:25:03.285Z,1011.82
2022-08-15T02:30:04.988Z,1011.86
2022-08-15T02:35:03.573Z,1011.9
2022-08-15T02:40:46.302Z,1011.86
2022-08-15T02:45:03.440Z,1011.88
2022-08-15T02:50:04.287Z,1011.9
2022-08-15T02:55:03.228Z,1011.86
2022-08-15T03:00:16.842Z,1011.83
2022-08-15T03:05:03.338Z,1011.79
2022-08-15T03:10:04.410Z,1011.73
2022-08-15T03:15:03.181Z,1011.75
2022-08-15T03:20:05.046Z,1011.73
2022-08-15T03:25:03.263Z,1011.72
2022-08-15T03:30:05.372Z,1011.78
2022-08-15T03:35:03.388Z,1011.76
2022-08-15T03:40:04.225Z,1011.79
2022-08-15T03:45:03.214Z,1011.86
2022-08-15T03:50:23.061Z,1011.8
2022-08-15T03:55:03.624Z,1011.75
2022-08-15T04:00:05.842Z,1011.83
2022-08-15T04:05:03.330Z,1011.85
2022-08-15T04:10:09.031Z,1012.06
2022-08-15T04:15:03.406Z,1012.09
2022-08-15T04:20:04.432Z,1012.06
2022-08-15T04:25:10.235Z,1012.09
2022-08-15T04:30:05.957Z,1012.05
2022-08-15T04:35:03.309Z,1012.02
2022-08-15T04:41:16.952Z,1012.08
2022-08-15T04:45:03.197Z,1012.06
2022-08-15T04:50:04.286Z,1012.04
2022-08-15T04:55:03.258Z,1011.96
2022-08-15T05:00:06.378Z,1011.89
2022-08-15T05:05:03.295Z,1011.87
2022-08-15T05:10:10.908Z,1011.92
2022-08-15T05:15:03.432Z,1011.87
2022-08-15T05:20:04.288Z,1011.82
2022-08-15T05:25:03.317Z,1011.79
2022-08-15T05:30:05.503Z,1011.76
2022-08-15T05:35:03.275Z,1011.74
2022-08-15T05:40:08.587Z,1011.68
2022-08-15T05:45:03.422Z,1011.73
2022-08-15T05:50:04.288Z,1011.64
2022-08-15T05:55:03.256Z,1011.5
2022-08-15T06:00:07.158Z,1011.35
2022-08-15T06:05:03.361Z,1011.31
2022-08-15T06:10:04.383Z,1011.33
2022-08-15T06:15:03.470Z,1011.32
2022-08-15T06:20:04.275Z,1011.27
2022-08-15T06:25:03.224Z,1011.29
2022-08-15T06:30:06.422Z,1011.28
2022-08-15T06:35:03.385Z,1011.29
2022-08-15T06:40:09.456Z,1011.27
2022-08-15T06:45:03.395Z,1011.19
2022-08-15T06:50:04.285Z,1011.14
2022-08-15T06:55:03.230Z,1011.13
2022-08-15T07:00:04.749Z,1011.02
2022-08-15T07:05:03.259Z,1010.99
2022-08-15T07:10:04.469Z,1010.95
2022-08-15T07:15:03.407Z,1010.99
2022-08-15T07:20:26.281Z,1011.04
2022-08-15T07:25:07.864Z,1011.03
2022-08-15T07:30:12.202Z,1010.96
2022-08-15T07:35:03.516Z,1010.94
2022-08-15T07:40:04.409Z,1010.84
2022-08-15T07:45:05.676Z,1010.83
2022-08-15T07:50:04.537Z,1010.71
2022-08-15T07:55:03.243Z,1010.67
2022-08-15T08:05:03.285Z,1010.68
2022-08-15T08:10:10.511Z,1010.59
2022-08-15T08:15:03.353Z,1010.49
2022-08-15T08:20:09.521Z,1010.43
2022-08-15T08:25:08.746Z,1010.39
2022-08-15T08:30:13.618Z,1010.35
2022-08-15T08:35:03.294Z,1010.37
2022-08-15T08:40:06.955Z,1010.37
2022-08-15T08:45:04.441Z,1010.41
2022-08-15T08:50:31.140Z,1010.46
2022-08-15T08:55:04.156Z,1010.52
2022-08-15T09:00:05.296Z,1010.61
2022-08-15T09:05:06.195Z,1010.65
2022-08-15T09:10:06.174Z,1010.68
2022-08-15T09:15:14.673Z,1010.74
2022-08-15T09:20:04.377Z,1010.7
2022-08-15T09:25:05.938Z,1010.69
2022-08-15T09:30:33.757Z,1010.78
2022-08-15T09:35:03.856Z,1010.8
2022-08-15T09:40:04.375Z,1010.88
2022-08-15T09:45:03.377Z,1010.92
2022-08-15T09:50:32.990Z,1010.93
2022-08-15T09:55:03.219Z,1010.9
2022-08-15T10:00:05.471Z,1010.94
2022-08-15T10:05:03.254Z,1011.04
2022-08-15T10:10:04.356Z,1011.12
2022-08-15T10:15:03.336Z,1011.16
2022-08-15T10:20:18.356Z,1011.18
2022-08-15T10:30:45.056Z,1011.31
2022-08-15T10:35:03.604Z,1011.35
2022-08-15T10:40:04.504Z,1011.36
2022-08-15T10:45:03.751Z,1011.42
2022-08-15T10:50:04.474Z,1011.4
2022-08-15T10:55:03.255Z,1011.48
2022-08-15T11:00:13.698Z,1011.48
2022-08-15T11:05:03.579Z,1011.48
2022-08-15T11:10:04.475Z,1011.57
2022-08-15T11:15:03.317Z,1011.72
2022-08-15T11:20:09.346Z,1011.81
2022-08-15T11:25:03.442Z,1011.83
2022-08-15T11:30:19.159Z,1011.83
2022-08-15T11:35:03.455Z,1011.83
2022-08-15T11:40:08.518Z,1011.76
2022-08-15T11:45:03.424Z,1011.86
2022-08-15T11:50:04.476Z,1011.92
2022-08-15T11:55:06.250Z,1011.99
2022-08-15T12:00:08.327Z,1011.97
2022-08-15T12:05:43.379Z,1012.04
2022-08-15T12:10:04.334Z,1012.04
2022-08-15T12:15:03.358Z,1011.98
2022-08-15T12:20:25.999Z,1011.99
2022-08-15T12:25:03.355Z,1012.09
2022-08-15T12:30:05.066Z,1012.04
2022-08-15T12:35:03.227Z,1012.0
2022-08-15T12:40:04.461Z,1011.94
2022-08-15T12:45:03.247Z,1011.94
2022-08-15T12:50:06.920Z,1011.93
2022-08-15T12:55:03.532Z,1011.96
2022-08-15T13:00:05.244Z,1011.97
2022-08-15T13:05:03.351Z,1011.92
2022-08-15T13:10:34.204Z,1011.96
2022-08-15T13:15:03.289Z,1011.85
2022-08-15T13:20:04.548Z,1011.76
2022-08-15T13:25:03.340Z,1011.66
2022-08-15T13:30:06.335Z,1011.57
2022-08-15T13:35:08.136Z,1011.53
2022-08-15T13:40:04.370Z,1011.46
2022-08-15T13:45:03.346Z,1011.38
2022-08-15T13:50:11.236Z,1011.35
2022-08-15T13:55:09.833Z,1011.28
2022-08-15T14:00:56.182Z,1011.2
2022-08-15T14:05:03.291Z,1011.11
2022-08-15T14:10:58.348Z,1011.07
2022-08-15T14:15:04.137Z,1010.99
2022-08-15T14:20:04.619Z,1010.98
2022-08-15T14:25:14.287Z,1010.91
2022-08-15T14:30:04.992Z,1010.82
2022-08-15T14:35:09.753Z,1010.76
2022-08-15T14:40:04.294Z,1010.62
2022-08-15T14:45:04.441Z,1010.53
2022-08-15T14:50:52.286Z,1010.41
2022-08-15T14:55:03.433Z,1010.37
2022-08-15T15:00:07.386Z,1010.28
2022-08-15T15:05:03.207Z,1010.09
2022-08-15T15:10:09.362Z,1010.05
2022-08-15T15:15:03.316Z,1009.87
2022-08-15T15:20:06.416Z,1009.79
2022-08-15T15:25:03.362Z,1009.58
2022-08-15T15:30:06.120Z,1009.47
2022-08-15T15:35:03.828Z,1009.28
2022-08-15T15:40:04.457Z,1009.16
2022-08-15T15:45:03.256Z,1009.06
2022-08-15T15:50:04.388Z,1008.82
2022-08-15T15:55:05.144Z,1008.68
2022-08-15T16:00:23.872Z,1008.53
2022-08-15T16:05:03.199Z,1008.4
2022-08-15T16:10:04.298Z,1008.29
2022-08-15T16:15:03.391Z,1008.24
2022-08-15T16:20:04.420Z,1008.19
2022-08-15T16:25:03.325Z,1008.03
2022-08-15T16:30:05.271Z,1007.86
2022-08-15T16:35:03.924Z,1007.65
2022-08-15T16:40:23.757Z,1007.49
2022-08-15T16:45:03.230Z,1007.35
2022-08-15T16:50:05.482Z,1007.12
2022-08-15T16:55:03.378Z,1007.0
2022-08-15T17:00:09.361Z,1006.89
2022-08-15T17:05:06.563Z,1006.73
2022-08-15T17:10:04.528Z,1006.55
2022-08-15T17:15:03.366Z,1006.41
2022-08-15T17:20:04.290Z,1006.21
2022-08-15T17:25:10.034Z,1006.15
2022-08-15T17:30:04.407Z,1006.13
2022-08-15T17:35:03.165Z,1006.04
2022-08-15T17:40:04.403Z,1005.95
2022-08-15T17:45:28.283Z,1005.79
2022-08-15T17:50:05.365Z,1005.71
2022-08-15T17:55:03.411Z,1005.64
2022-08-15T18:00:04.613Z,1005.56
2022-08-15T18:05:03.762Z,1005.47
2022-08-15T18:10:27.465Z,1005.44
2022-08-15T18:15:03.437Z,1005.42
2022-08-15T18:20:04.304Z,1005.35
2022-08-15T18:25:05.658Z,1005.28
2022-08-15T18:30:05.795Z,1005.17
2022-08-15T18:35:03.156Z,1005.16
2022-08-15T18:40:04.262Z,1005.18
2022-08-15T18:45:03.253Z,1005.27
2022-08-15T18:50:04.345Z,1005.18
2022-08-15T18:55:07.883Z,1005.11
2022-08-15T19:00:05.759Z,1005.12
2022-08-15T19:05:05.800Z,1004.99
2022-08-15T19:10:09.404Z,1004.92
2022-08-15T19:15:03.443Z,1004.83
2022-08-15T19:20:26.431Z,1004.76
2022-08-15T19:25:03.299Z,1004.77
2022-08-15T19:30:05.772Z,1004.72
2022-08-15T19:35:03.647Z,1004.64
2022-08-15T19:40:06.011Z,1004.59
2022-08-15T19:45:03.168Z,1004.59
2022-08-15T19:50:07.078Z,1004.58
2022-08-15T19:55:23.336Z,1004.55
2022-08-15T20:00:04.859Z,1004.49
2022-08-15T20:05:03.533Z,1004.45
2022-08-15T20:10:04.221Z,1004.44
2022-08-15T20:15:03.900Z,1004.44
2022-08-15T20:20:04.300Z,1004.51
2022-08-15T20:25:03.294Z,1004.47
2022-08-15T20:30:05.160Z,1004.5
2022-08-15T20:35:14.473Z,1004.48
2022-08-15T20:40:04.242Z,1004.51
2022-08-15T20:45:03.365Z,1004.46
2022-08-15T20:50:04.306Z,1004.53
2022-08-15T20:55:03.273Z,1004.63
2022-08-15T21:01:07.832Z,1004.75
2022-08-15T21:05:03.203Z,1004.87
2022-08-15T21:10:04.482Z,1004.92
2022-08-15T21:15:08.697Z,1005.02
2022-08-15T21:20:04.237Z,1005.06
2022-08-15T21:25:03.267Z,1005.08
2022-08-15T21:30:37.388Z,1005.13
2022-08-15T21:35:03.360Z,1005.2
2022-08-15T21:40:04.317Z,1005.23
2022-08-15T21:45:03.303Z,1005.28
2022-08-15T21:50:04.307Z,1005.3
2022-08-15T21:55:09.388Z,1005.28
2022-08-15T22:00:18.564Z,1005.35
2022-08-15T22:05:03.404Z,1005.39
2022-08-15T22:10:21.223Z,1005.48
2022-08-15T22:15:03.170Z,1005.54
2022-08-15T22:20:04.091Z,1005.63
2022-08-15T22:25:04.527Z,1005.68
2022-08-15T22:30:05.946Z,1005.8
2022-08-15T22:35:03.676Z,1005.8
2022-08-15T22:40:04.338Z,1005.84
2022-08-15T22:45:03.260Z,1005.94
2022-08-15T22:50:04.299Z,1005.98
2022-08-15T22:55:03.316Z,1006.04
2022-08-15T23:00:04.559Z,1006.13
2022-08-15T23:05:12.130Z,1006.19
2022-08-15T23:10:04.270Z,1006.18
2022-08-15T23:15:07.123Z,1006.2
2022-08-15T23:20:04.318Z,1006.21
2022-08-15T23:25:03.246Z,1006.17
2022-08-15T23:30:31.575Z,1006.15
2022-08-15T23:35:03.608Z,1006.09
2022-08-15T23:40:04.288Z,1006.03
2022-08-15T23:45:03.429Z,1006.11
2022-08-15T23:50:04.275Z,1006.16
2022-08-15T23:55:03.294Z,1006.25
