createdAt,value
2023-04-16T00:19:24.168Z,952.11
2023-04-16T00:29:27.312Z,952.13
2023-04-16T00:44:32.447Z,952.14
2023-04-16T00:59:37.283Z,952.21
2023-04-16T01:29:49.235Z,952.35
2023-04-16T01:59:58.449Z,952.4
2023-04-16T02:04:59.964Z,952.42
2023-04-16T02:10:01.481Z,952.43
2023-04-16T02:15:03.356Z,952.48
2023-04-16T02:20:04.668Z,952.49
2023-04-16T02:25:06.568Z,952.49
2023-04-16T02:30:07.994Z,952.51
2023-04-16T02:35:09.647Z,952.5
2023-04-16T02:40:11.029Z,952.5
2023-04-16T02:45:13.099Z,952.48
2023-04-16T02:50:14.653Z,952.5
2023-04-16T02:55:16.737Z,952.5
2023-04-16T03:00:18.806Z,952.6
2023-04-16T03:05:20.287Z,952.62
2023-04-16T03:10:22.163Z,952.65
2023-04-16T03:15:24.140Z,952.64
2023-04-16T03:20:26.115Z,952.68
2023-04-16T03:25:27.314Z,952.76
2023-04-16T03:30:28.596Z,952.82
2023-04-16T03:35:29.821Z,952.89
2023-04-16T03:40:31.776Z,952.88
2023-04-16T03:45:33.121Z,952.9
2023-04-16T03:50:34.389Z,952.92
2023-04-16T03:55:35.803Z,952.88
2023-04-16T04:00:37.971Z,952.87
2023-04-16T04:05:39.174Z,952.96
2023-04-16T04:10:40.933Z,952.98
2023-04-16T04:15:42.170Z,953
2023-04-16T04:20:44.256Z,953.05
2023-04-16T04:25:46.140Z,953.14
2023-04-16T04:30:47.881Z,953.14
2023-04-16T04:35:49.398Z,953.22
2023-04-16T04:40:51.530Z,953.23
2023-04-16T04:45:52.856Z,953.29
2023-04-16T04:50:54.264Z,953.36
2023-04-16T04:55:58.645Z,953.46
2023-04-16T05:00:57.317Z,953.5
2023-04-16T05:05:59.022Z,953.53
2023-04-16T05:11:00.732Z,953.56
2023-04-16T05:16:02.290Z,953.64
2023-04-16T05:21:04.184Z,953.69
2023-04-16T05:26:05.650Z,953.72
2023-04-16T05:31:07.737Z,953.68
2023-04-16T05:36:09.717Z,953.74
2023-04-16T05:41:11.016Z,953.76
2023-04-16T05:46:13.129Z,953.74
2023-04-16T05:51:15.204Z,953.73
2023-04-16T05:56:16.731Z,953.76
2023-04-16T06:01:18.464Z,953.76
2023-04-16T06:06:20.504Z,953.8
2023-04-16T06:11:21.739Z,953.83
2023-04-16T06:16:23.439Z,953.88
2023-04-16T06:21:25.160Z,953.9
2023-04-16T06:26:26.793Z,953.92
2023-04-16T06:31:28.732Z,953.99
2023-04-16T06:36:30.837Z,954.01
2023-04-16T06:41:32.919Z,954.02
2023-04-16T06:46:34.034Z,953.96
2023-04-16T06:51:35.489Z,954.06
2023-04-16T06:56:37.541Z,954.15
2023-04-16T07:01:38.556Z,954.13
2023-04-16T07:06:39.938Z,954.18
2023-04-16T07:11:41.934Z,954.14
2023-04-16T07:16:43.664Z,954.19
2023-04-16T07:21:45.183Z,954.16
2023-04-16T07:26:46.533Z,954.21
2023-04-16T07:31:48.035Z,954.22
2023-04-16T07:36:49.332Z,954.3
2023-04-16T07:41:51.356Z,954.37
2023-04-16T07:46:53.425Z,954.41
2023-04-16T07:51:54.711Z,954.43
2023-04-16T07:56:56.780Z,954.43
2023-04-16T08:01:58.309Z,954.45
2023-04-16T08:02:04.661Z,954.44
2023-04-16T08:07:06.740Z,954.4
2023-04-16T08:12:08.065Z,954.52
2023-04-16T08:17:09.295Z,954.58
2023-04-16T08:22:11.352Z,954.66
2023-04-16T08:27:18.931Z,954.68
2023-04-16T08:32:14.898Z,954.63
2023-04-16T08:37:16.831Z,954.75
2023-04-16T08:42:19.007Z,954.69
2023-04-16T08:52:22.354Z,954.78
2023-04-16T08:57:23.904Z,954.78
2023-04-16T09:02:25.418Z,954.82
2023-04-16T09:07:26.849Z,954.88
2023-04-16T09:12:28.954Z,954.91
2023-04-16T09:17:30.523Z,954.86
2023-04-16T09:22:32.013Z,954.93
2023-04-16T09:27:33.634Z,954.98
2023-04-16T09:32:35.683Z,954.94
2023-04-16T09:37:37.347Z,954.97
2023-04-16T09:42:38.715Z,955.01
2023-04-16T09:47:40.338Z,954.99
2023-04-16T09:52:41.863Z,955.01
2023-04-16T09:57:43.247Z,955.05
2023-04-16T10:02:44.793Z,955.05
2023-04-16T10:07:46.685Z,955.1
2023-04-16T10:12:48.625Z,955.12
2023-04-16T10:17:49.911Z,955.09
2023-04-16T10:22:52.265Z,955.11
2023-04-16T10:27:53.563Z,955.13
2023-04-16T10:32:55.084Z,955.15
2023-04-16T10:37:56.395Z,955.19
2023-04-16T10:42:58.174Z,955.18
2023-04-16T10:48:04.296Z,955.2
2023-04-16T10:53:04.182Z,955.23
2023-04-16T10:58:04.314Z,955.25
2023-04-16T11:03:05.677Z,955.24
2023-04-16T11:08:06.898Z,955.3
2023-04-16T11:13:08.179Z,955.25
2023-04-16T11:18:09.588Z,955.21
2023-04-16T11:23:11.122Z,955.21
2023-04-16T11:28:12.381Z,955.26
2023-04-16T11:33:14.413Z,955.35
2023-04-16T11:38:15.731Z,955.38
2023-04-16T11:43:17.846Z,955.39
2023-04-16T11:48:19.816Z,955.38
2023-04-16T11:53:21.311Z,955.42
2023-04-16T11:58:23.296Z,955.45
2023-04-16T12:03:25.409Z,955.44
2023-04-16T12:08:27.055Z,955.43
2023-04-16T12:13:45.774Z,955.44
2023-04-16T12:18:30.321Z,955.5
2023-04-16T12:23:35.921Z,955.48
2023-04-16T12:28:37.945Z,955.47
2023-04-16T12:33:38.974Z,955.46
2023-04-16T12:38:43.175Z,955.53
2023-04-16T12:43:53.588Z,955.55
2023-04-16T12:53:48.301Z,955.62
2023-04-16T12:58:44.106Z,955.59
2023-04-16T13:03:46.577Z,955.6
2023-04-16T13:08:53.397Z,955.62
2023-04-16T13:13:58.722Z,955.6
2023-04-16T13:23:52.602Z,955.5
2023-04-16T13:33:57.824Z,955.54
2023-04-16T13:38:57.386Z,955.56
2023-04-16T13:49:00.192Z,955.58
2023-04-16T13:54:02.229Z,955.61
2023-04-16T14:14:07.891Z,955.59
2023-04-16T14:19:10.134Z,955.56
2023-04-16T15:34:34.322Z,955.34
2023-04-16T16:04:45.001Z,955.53
2023-04-16T16:24:50.839Z,955.66
2023-04-16T16:44:57.585Z,955.92
2023-04-16T16:50:00.736Z,955.9
2023-04-16T16:55:00.833Z,955.93
2023-04-16T17:00:02.618Z,955.97
2023-04-16T17:05:04.631Z,956.08
2023-04-16T17:10:06.893Z,956.1
2023-04-16T17:15:08.233Z,956.11
2023-04-16T17:20:09.437Z,956.16
2023-04-16T17:25:18.352Z,956.16
2023-04-16T17:30:12.506Z,956.26
2023-04-16T17:35:14.209Z,956.33
2023-04-16T17:40:15.985Z,956.35
2023-04-16T17:45:17.555Z,956.37
2023-04-16T17:50:19.284Z,956.44
2023-04-16T17:55:21.428Z,956.42
2023-04-16T18:00:23.313Z,956.51
2023-04-16T18:05:25.262Z,956.58
2023-04-16T18:10:27.140Z,956.61
2023-04-16T18:15:28.874Z,956.65
2023-04-16T18:20:30.923Z,956.81
2023-04-16T18:25:35.120Z,956.87
2023-04-16T18:30:35.020Z,956.93
2023-04-16T18:35:36.495Z,956.96
2023-04-16T18:40:38.199Z,956.98
2023-04-16T18:45:40.126Z,957.06
2023-04-16T18:50:41.636Z,957.12
2023-04-16T18:55:43.321Z,957.11
2023-04-16T19:00:45.352Z,957.11
2023-04-16T19:05:46.749Z,957.06
2023-04-16T19:10:48.072Z,957.05
2023-04-16T19:15:50.011Z,957
2023-04-16T19:20:52.152Z,956.99
2023-04-16T19:25:53.052Z,957.03
2023-04-16T19:30:54.653Z,957.05
2023-04-16T19:35:55.964Z,957.14
2023-04-16T19:40:57.446Z,957.21
2023-04-16T19:45:58.762Z,957.29
2023-04-16T19:51:00.242Z,957.31
2023-04-16T19:56:01.702Z,957.34
2023-04-16T20:01:03.016Z,957.35
2023-04-16T20:06:05.129Z,957.35
2023-04-16T20:11:07.095Z,957.39
2023-04-16T20:16:09.172Z,957.37
2023-04-16T20:21:11.348Z,957.4
2023-04-16T20:26:13.331Z,957.44
2023-04-16T20:31:14.951Z,957.42
2023-04-16T20:36:16.630Z,957.4
2023-04-16T20:41:18.833Z,957.42
2023-04-16T20:46:21.342Z,957.44
2023-04-16T20:51:22.501Z,957.37
2023-04-16T20:56:24.079Z,957.28
2023-04-16T21:01:25.506Z,957.31
2023-04-16T21:06:27.180Z,957.34
2023-04-16T21:11:28.501Z,957.33
2023-04-16T21:16:30.364Z,957.3
2023-04-16T21:21:31.688Z,957.27
2023-04-16T21:26:33.836Z,957.33
2023-04-16T21:31:35.439Z,957.33
2023-04-16T21:36:36.692Z,957.31
2023-04-16T21:41:38.014Z,957.36
2023-04-16T21:46:40.228Z,957.36
2023-04-16T21:51:41.668Z,957.35
2023-04-16T21:56:43.424Z,957.33
2023-04-16T22:01:44.782Z,957.26
2023-04-16T22:06:46.469Z,957.31
2023-04-16T22:11:48.370Z,957.3
2023-04-16T22:16:49.970Z,957.26
2023-04-16T22:21:51.454Z,957.28
2023-04-16T22:26:53.407Z,957.24
2023-04-16T22:31:54.973Z,957.19
2023-04-16T22:36:56.738Z,957.17
2023-04-16T22:41:58.607Z,957.11
2023-04-16T22:47:00.037Z,957.16
2023-04-16T22:52:01.352Z,957.13
2023-04-16T22:57:03.388Z,957.14
2023-04-16T23:02:05.132Z,957.13
2023-04-16T23:07:06.659Z,957.16
2023-04-16T23:12:08.210Z,957.19
2023-04-16T23:17:09.444Z,957.24
2023-04-16T23:22:11.444Z,957.27
2023-04-16T23:27:12.846Z,957.28
2023-04-16T23:32:14.290Z,957.2
2023-04-16T23:37:15.649Z,957.19
2023-04-16T23:42:16.856Z,957.19
2023-04-16T23:47:18.426Z,957.18
2023-04-16T23:52:20.013Z,957.13
2023-04-16T23:57:21.447Z,957.15
