createdAt,value
2018-12-21T00:00:20.376Z,16.60
2018-12-21T00:03:29.742Z,15.30
2018-12-21T00:06:39.183Z,18.30
2018-12-21T00:09:48.414Z,18.00
2018-12-21T00:12:57.704Z,14.77
2018-12-21T00:16:06.956Z,16.40
2018-12-21T00:19:16.152Z,17.17
2018-12-21T00:22:25.591Z,16.60
2018-12-21T00:25:34.897Z,17.33
2018-12-21T00:28:44.315Z,17.47
2018-12-21T00:31:59.222Z,16.73
2018-12-21T00:35:14.051Z,15.77
2018-12-21T00:38:28.875Z,15.57
2018-12-21T00:41:37.700Z,14.77
2018-12-21T00:44:49.135Z,15.53
2018-12-21T00:47:58.572Z,16.47
2018-12-21T00:51:07.754Z,16.93
2018-12-21T00:54:16.970Z,16.50
2018-12-21T00:57:26.280Z,20.77
2018-12-21T01:00:35.680Z,17.60
2018-12-21T01:03:45.153Z,19.43
2018-12-21T01:06:54.396Z,21.73
2018-12-21T01:10:03.857Z,21.13
2018-12-21T01:13:13.366Z,20.30
2018-12-21T01:16:22.725Z,17.43
2018-12-21T01:19:32.030Z,18.77
2018-12-21T01:22:41.410Z,18.03
2018-12-21T01:25:52.669Z,19.90
2018-12-21T01:29:01.994Z,19.20
2018-12-21T01:32:11.512Z,17.57
2018-12-21T01:35:20.953Z,14.53
2018-12-21T01:38:30.209Z,16.70
2018-12-21T01:41:39.511Z,16.87
2018-12-21T01:44:48.853Z,16.50
2018-12-21T01:47:58.109Z,15.67
2018-12-21T01:51:07.469Z,14.67
2018-12-21T01:54:17.532Z,13.47
2018-12-21T01:57:26.914Z,14.23
2018-12-21T02:00:36.412Z,13.53
2018-12-21T02:03:45.721Z,13.47
2018-12-21T02:06:55.068Z,13.40
2018-12-21T02:10:04.849Z,13.90
2018-12-21T02:13:14.232Z,15.57
2018-12-21T02:16:23.465Z,17.17
2018-12-21T02:19:32.970Z,17.07
2018-12-21T02:22:42.233Z,18.67
2018-12-21T02:25:51.489Z,17.13
2018-12-21T02:29:00.709Z,15.93
2018-12-21T02:32:10.252Z,18.60
2018-12-21T02:35:19.483Z,19.23
2018-12-21T02:38:28.830Z,24.00
2018-12-21T02:41:38.252Z,19.63
2018-12-21T02:44:47.603Z,20.07
2018-12-21T02:47:57.107Z,20.10
2018-12-21T02:51:06.720Z,17.10
2018-12-21T02:54:16.133Z,17.03
2018-12-21T02:57:25.932Z,15.80
2018-12-21T03:00:35.253Z,13.37
2018-12-21T03:03:45.903Z,13.67
2018-12-21T03:06:55.217Z,12.73
2018-12-21T03:10:04.456Z,11.97
2018-12-21T03:13:13.777Z,11.63
2018-12-21T03:16:23.197Z,11.23
2018-12-21T03:19:32.444Z,9.27
2018-12-21T03:22:41.732Z,11.03
2018-12-21T03:25:50.985Z,10.63
2018-12-21T03:29:00.243Z,12.93
2018-12-21T03:32:09.479Z,14.07
2018-12-21T03:35:18.843Z,12.50
2018-12-21T03:38:28.242Z,11.67
2018-12-21T03:41:37.619Z,10.67
2018-12-21T03:44:47.124Z,11.43
2018-12-21T03:47:56.545Z,13.80
2018-12-21T03:51:07.774Z,11.70
2018-12-21T03:54:17.185Z,13.30
2018-12-21T03:57:26.536Z,13.17
2018-12-21T04:00:35.912Z,13.27
2018-12-21T04:03:46.822Z,14.27
2018-12-21T04:06:57.651Z,14.90
2018-12-21T04:10:14.064Z,16.23
2018-12-21T04:13:23.447Z,17.07
2018-12-21T04:16:32.930Z,15.80
2018-12-21T04:19:42.422Z,17.27
2018-12-21T04:22:51.693Z,20.07
2018-12-21T04:26:01.086Z,22.63
2018-12-21T04:29:10.495Z,15.80
2018-12-21T04:32:19.839Z,16.83
2018-12-21T04:35:29.241Z,20.87
2018-12-21T04:38:38.675Z,17.40
2018-12-21T04:41:48.237Z,23.00
2018-12-21T04:44:57.579Z,17.03
2018-12-21T04:48:06.859Z,20.67
2018-12-21T04:51:16.219Z,19.53
2018-12-21T04:54:25.477Z,21.00
2018-12-21T04:57:34.836Z,20.97
2018-12-21T05:00:44.254Z,20.10
2018-12-21T05:03:53.520Z,22.07
2018-12-21T05:07:02.909Z,24.50
2018-12-21T05:10:12.174Z,25.23
2018-12-21T05:13:21.469Z,24.57
2018-12-21T05:16:30.801Z,23.37
2018-12-21T05:19:40.257Z,22.53
2018-12-21T05:22:52.333Z,25.73
2018-12-21T05:26:00.785Z,26.77
2018-12-21T05:29:10.164Z,29.07
2018-12-21T05:32:19.341Z,24.17
2018-12-21T05:35:28.774Z,24.97
2018-12-21T05:38:37.998Z,23.87
2018-12-21T05:41:47.297Z,26.77
2018-12-21T05:44:56.542Z,26.17
2018-12-21T05:48:05.922Z,29.13
2018-12-21T05:51:15.169Z,28.03
2018-12-21T05:54:24.581Z,25.47
2018-12-21T05:57:33.982Z,27.17
2018-12-21T06:00:43.280Z,21.97
2018-12-21T06:03:52.569Z,23.87
2018-12-21T06:07:01.912Z,24.40
2018-12-21T06:10:11.217Z,25.40
2018-12-21T06:13:20.676Z,21.73
2018-12-21T06:16:30.037Z,25.33
2018-12-21T06:19:39.452Z,24.53
2018-12-21T06:22:48.822Z,28.37
2018-12-21T06:25:58.151Z,37.63
2018-12-21T06:29:15.513Z,34.23
2018-12-21T06:32:24.830Z,29.27
2018-12-21T06:35:34.083Z,28.07
2018-12-21T06:38:43.516Z,26.20
2018-12-21T06:41:52.894Z,26.50
2018-12-21T06:45:02.201Z,29.87
2018-12-21T06:48:11.525Z,27.80
2018-12-21T06:51:20.908Z,24.93
2018-12-21T06:54:30.297Z,25.63
2018-12-21T06:57:39.581Z,29.23
2018-12-21T07:00:48.980Z,28.53
2018-12-21T07:03:58.296Z,27.60
2018-12-21T07:07:07.606Z,27.37
2018-12-21T07:10:16.959Z,29.13
2018-12-21T07:13:26.329Z,30.43
2018-12-21T07:16:35.689Z,26.60
2018-12-21T07:19:44.938Z,25.67
2018-12-21T07:22:54.403Z,24.17
2018-12-21T07:26:03.822Z,26.30
2018-12-21T07:29:13.176Z,26.47
2018-12-21T07:32:22.649Z,24.00
2018-12-21T07:35:32.056Z,23.30
2018-12-21T07:38:41.421Z,22.43
2018-12-21T07:41:50.732Z,26.63
2018-12-21T07:45:00.125Z,26.07
2018-12-21T07:48:09.414Z,23.07
2018-12-21T07:51:18.716Z,25.50
2018-12-21T07:54:28.174Z,23.13
2018-12-21T07:57:37.495Z,19.37
2018-12-21T08:00:46.941Z,23.90
2018-12-21T08:03:56.421Z,24.17
2018-12-21T08:07:05.664Z,25.13
2018-12-21T08:10:18.333Z,25.53
2018-12-21T08:13:27.787Z,24.67
2018-12-21T08:16:37.092Z,22.63
2018-12-21T08:19:46.519Z,19.23
2018-12-21T08:22:55.898Z,21.73
2018-12-21T08:26:05.142Z,22.57
2018-12-21T08:29:14.529Z,22.57
2018-12-21T08:32:23.921Z,19.37
2018-12-21T08:35:33.365Z,14.80
2018-12-21T08:38:42.670Z,16.27
2018-12-21T08:41:52.122Z,18.67
2018-12-21T08:45:01.405Z,17.57
2018-12-21T08:48:10.942Z,18.10
2018-12-21T08:51:20.338Z,14.03
2018-12-21T08:54:29.522Z,12.17
2018-12-21T08:57:38.848Z,15.07
2018-12-21T09:00:48.169Z,11.47
2018-12-21T09:03:57.521Z,12.50
2018-12-21T09:07:06.806Z,12.57
2018-12-21T09:10:16.150Z,10.97
2018-12-21T09:13:25.432Z,13.97
2018-12-21T09:16:34.763Z,11.50
2018-12-21T09:19:44.205Z,13.97
2018-12-21T09:22:53.639Z,14.07
2018-12-21T09:26:02.976Z,12.37
2018-12-21T09:29:12.178Z,14.80
2018-12-21T09:32:21.669Z,13.97
2018-12-21T09:35:30.961Z,10.47
2018-12-21T09:38:40.326Z,13.77
2018-12-21T09:41:49.686Z,11.07
2018-12-21T09:44:59.121Z,11.20
2018-12-21T09:48:08.365Z,12.63
2018-12-21T09:51:17.904Z,10.67
2018-12-21T09:54:27.153Z,13.13
2018-12-21T09:57:36.373Z,10.17
2018-12-21T10:00:45.669Z,8.63
2018-12-21T10:03:55.569Z,10.20
2018-12-21T10:07:04.872Z,10.30
2018-12-21T10:10:14.252Z,9.03
2018-12-21T10:13:23.632Z,7.83
2018-12-21T10:16:33.070Z,10.07
2018-12-21T10:19:44.134Z,9.90
2018-12-21T10:22:53.482Z,7.63
2018-12-21T10:26:02.733Z,8.33
2018-12-21T10:29:12.099Z,10.47
2018-12-21T10:32:21.428Z,7.60
2018-12-21T10:35:30.930Z,11.67
2018-12-21T10:38:40.163Z,6.93
2018-12-21T10:41:49.620Z,7.80
2018-12-21T10:44:58.835Z,7.73
2018-12-21T10:48:08.188Z,7.77
2018-12-21T10:51:17.561Z,6.87
2018-12-21T10:54:27.230Z,6.50
2018-12-21T10:57:36.766Z,5.87
2018-12-21T11:00:46.201Z,9.70
2018-12-21T11:03:56.397Z,5.23
2018-12-21T11:07:05.658Z,5.17
2018-12-21T11:10:15.181Z,6.40
2018-12-21T11:13:24.704Z,5.83
2018-12-21T11:16:33.973Z,8.57
2018-12-21T11:19:43.218Z,11.13
2018-12-21T11:22:52.668Z,7.80
2018-12-21T11:26:03.354Z,6.20
2018-12-21T11:29:12.612Z,7.53
2018-12-21T11:32:22.092Z,5.87
2018-12-21T11:35:31.386Z,7.23
2018-12-21T11:38:40.777Z,7.60
2018-12-21T11:41:50.011Z,6.13
2018-12-21T11:44:59.260Z,6.73
2018-12-21T11:48:08.494Z,8.07
2018-12-21T11:51:17.864Z,7.73
2018-12-21T11:54:27.077Z,8.03
2018-12-21T11:57:36.436Z,7.03
2018-12-21T12:00:45.707Z,7.37
2018-12-21T12:03:55.094Z,5.27
2018-12-21T12:07:04.547Z,7.13
2018-12-21T12:10:13.852Z,7.00
2018-12-21T12:13:23.215Z,7.00
2018-12-21T12:16:32.525Z,7.40
2018-12-21T12:19:41.877Z,7.07
2018-12-21T12:22:51.335Z,7.13
2018-12-21T12:26:00.875Z,7.67
2018-12-21T12:29:10.298Z,8.23
2018-12-21T12:32:19.667Z,7.00
2018-12-21T12:35:29.017Z,9.23
2018-12-21T12:38:38.466Z,9.60
2018-12-21T12:41:47.684Z,8.40
2018-12-21T12:44:57.025Z,9.77
2018-12-21T12:48:06.282Z,7.67
2018-12-21T12:51:15.736Z,7.80
2018-12-21T12:54:25.205Z,5.77
2018-12-21T12:57:34.421Z,8.00
2018-12-21T13:00:43.685Z,7.40
2018-12-21T13:03:53.108Z,10.67
2018-12-21T13:07:02.505Z,10.10
2018-12-21T13:10:11.911Z,11.30
2018-12-21T13:13:21.088Z,9.67
2018-12-21T13:16:30.561Z,8.37
2018-12-21T13:19:39.830Z,7.07
2018-12-21T13:22:49.184Z,6.83
2018-12-21T13:25:58.703Z,8.20
2018-12-21T13:29:08.075Z,8.13
2018-12-21T13:32:17.499Z,5.90
2018-12-21T13:35:26.955Z,10.17
2018-12-21T13:38:36.321Z,12.33
2018-12-21T13:41:45.535Z,10.53
2018-12-21T13:44:54.873Z,12.97
2018-12-21T13:48:04.197Z,13.53
2018-12-21T13:51:13.463Z,17.53
2018-12-21T13:54:22.906Z,9.60
2018-12-21T13:57:32.260Z,12.10
2018-12-21T14:00:41.508Z,13.23
2018-12-21T14:03:50.797Z,17.40
2018-12-21T14:07:00.182Z,14.63
2018-12-21T14:10:11.555Z,16.27
2018-12-21T14:13:20.693Z,11.40
2018-12-21T14:16:30.080Z,12.90
2018-12-21T14:19:39.434Z,14.97
2018-12-21T14:22:48.831Z,14.67
2018-12-21T14:25:58.024Z,10.77
2018-12-21T14:29:07.400Z,15.67
2018-12-21T14:32:16.840Z,24.07
2018-12-21T14:35:26.321Z,10.90
2018-12-21T14:38:35.503Z,11.97
2018-12-21T14:41:44.990Z,12.43
2018-12-21T14:44:54.353Z,12.17
2018-12-21T14:48:03.733Z,16.67
2018-12-21T14:51:13.717Z,13.17
2018-12-21T14:54:22.923Z,11.77
2018-12-21T14:57:32.290Z,14.17
2018-12-21T15:00:48.088Z,14.50
2018-12-21T15:03:57.507Z,15.53
2018-12-21T15:07:06.811Z,19.23
2018-12-21T15:10:16.265Z,17.50
2018-12-21T15:13:25.505Z,16.13
2018-12-21T15:16:34.927Z,14.03
2018-12-21T15:19:44.321Z,16.80
2018-12-21T15:22:53.530Z,17.47
2018-12-21T15:26:03.000Z,16.03
2018-12-21T15:29:12.421Z,16.87
2018-12-21T15:32:21.861Z,16.17
2018-12-21T15:35:31.177Z,16.30
2018-12-21T15:38:40.483Z,17.93
2018-12-21T15:41:49.925Z,21.50
2018-12-21T15:44:59.277Z,15.30
2018-12-21T15:48:08.632Z,16.90
2018-12-21T15:51:18.222Z,16.83
2018-12-21T15:54:27.586Z,21.40
2018-12-21T15:57:36.863Z,15.50
2018-12-21T16:00:46.300Z,16.87
2018-12-21T16:03:55.678Z,19.40
2018-12-21T16:07:04.921Z,22.73
2018-12-21T16:10:14.114Z,25.47
2018-12-21T16:13:23.489Z,19.93
2018-12-21T16:16:32.758Z,29.00
2018-12-21T16:19:42.168Z,20.43
2018-12-21T16:22:51.428Z,19.77
2018-12-21T16:26:03.634Z,20.67
2018-12-21T16:29:11.992Z,18.73
2018-12-21T16:32:21.485Z,21.13
2018-12-21T16:35:30.722Z,23.03
2018-12-21T16:38:40.062Z,23.53
2018-12-21T16:41:49.501Z,27.33
2018-12-21T16:44:58.777Z,19.63
2018-12-21T16:48:08.162Z,19.40
2018-12-21T16:51:17.611Z,20.43
2018-12-21T16:54:26.976Z,18.07
2018-12-21T16:57:36.480Z,24.80
2018-12-21T17:00:45.929Z,42.47
2018-12-21T17:03:55.324Z,37.77
2018-12-21T17:07:04.540Z,21.93
2018-12-21T17:10:18.917Z,21.90
2018-12-21T17:13:28.313Z,25.03
2018-12-21T17:16:37.653Z,23.43
2018-12-21T17:19:47.045Z,24.10
2018-12-21T17:22:56.479Z,22.10
2018-12-21T17:26:06.388Z,23.70
2018-12-21T17:29:15.679Z,21.03
2018-12-21T17:32:24.955Z,23.53
2018-12-21T17:35:34.200Z,24.43
2018-12-21T17:38:43.497Z,22.80
2018-12-21T17:41:53.034Z,31.07
2018-12-21T17:45:02.336Z,28.00
2018-12-21T17:48:11.641Z,30.97
2018-12-21T17:51:20.949Z,31.97
2018-12-21T17:54:30.304Z,27.13
2018-12-21T17:57:42.460Z,31.30
2018-12-21T18:00:51.765Z,28.87
2018-12-21T18:04:08.456Z,25.20
2018-12-21T18:07:17.854Z,26.77
2018-12-21T18:10:27.165Z,30.50
2018-12-21T18:13:36.549Z,25.03
2018-12-21T18:16:45.801Z,27.07
2018-12-21T18:19:55.261Z,30.50
2018-12-21T18:23:07.132Z,30.30
2018-12-21T18:26:16.642Z,34.10
2018-12-21T18:29:26.513Z,31.77
2018-12-21T18:32:38.521Z,32.77
2018-12-21T18:35:47.877Z,30.27
2018-12-21T18:38:57.144Z,28.80
2018-12-21T18:42:06.568Z,32.57
2018-12-21T18:45:15.961Z,28.67
2018-12-21T18:48:25.377Z,27.67
2018-12-21T18:51:34.645Z,26.60
2018-12-21T18:54:43.883Z,39.47
2018-12-21T18:57:53.239Z,31.13
2018-12-21T19:01:02.649Z,26.53
2018-12-21T19:04:11.993Z,20.67
2018-12-21T19:07:28.113Z,22.77
2018-12-21T19:10:37.327Z,18.63
2018-12-21T19:13:46.622Z,19.80
2018-12-21T19:16:55.859Z,18.90
2018-12-21T19:20:07.281Z,14.77
2018-12-21T19:23:16.490Z,15.93
2018-12-21T19:26:25.929Z,14.30
2018-12-21T19:29:35.228Z,12.67
2018-12-21T19:32:44.417Z,12.93
2018-12-21T19:35:53.811Z,9.50
2018-12-21T19:39:04.508Z,10.20
2018-12-21T19:42:13.844Z,10.67
2018-12-21T19:45:23.068Z,8.70
2018-12-21T19:48:32.394Z,10.40
2018-12-21T19:51:41.812Z,8.53
2018-12-21T19:54:55.403Z,13.57
2018-12-21T19:58:04.645Z,10.93
2018-12-21T20:01:13.830Z,8.50
2018-12-21T20:04:23.273Z,9.33
2018-12-21T20:07:32.705Z,8.67
2018-12-21T20:10:41.946Z,8.33
2018-12-21T20:13:51.171Z,9.50
2018-12-21T20:17:00.511Z,7.83
2018-12-21T20:20:10.920Z,7.40
2018-12-21T20:23:20.110Z,10.97
2018-12-21T20:26:29.717Z,7.00
2018-12-21T20:29:38.947Z,6.70
2018-12-21T20:32:48.554Z,7.43
2018-12-21T20:35:57.865Z,5.03
2018-12-21T20:39:13.124Z,6.67
2018-12-21T20:42:22.401Z,5.00
2018-12-21T20:45:32.117Z,5.03
2018-12-21T20:48:41.556Z,6.80
2018-12-21T20:51:50.860Z,7.23
2018-12-21T20:55:00.231Z,8.77
2018-12-21T20:58:20.553Z,10.17
2018-12-21T21:01:29.840Z,9.23
2018-12-21T21:04:45.585Z,7.67
2018-12-21T21:07:54.831Z,10.00
2018-12-21T21:11:04.076Z,7.77
2018-12-21T21:14:14.709Z,10.50
2018-12-21T21:17:23.930Z,7.43
2018-12-21T21:20:33.363Z,5.70
2018-12-21T21:23:42.704Z,11.33
2018-12-21T21:26:51.883Z,9.13
2018-12-21T21:30:01.257Z,9.37
2018-12-21T21:33:10.538Z,11.30
2018-12-21T21:36:19.778Z,8.77
2018-12-21T21:39:29.045Z,10.67
2018-12-21T21:42:38.400Z,10.27
2018-12-21T21:45:47.746Z,11.60
2018-12-21T21:48:56.996Z,13.43
2018-12-21T21:52:06.181Z,8.93
2018-12-21T21:55:15.508Z,9.90
2018-12-21T21:58:24.749Z,6.90
2018-12-21T22:01:34.079Z,12.80
2018-12-21T22:04:43.287Z,11.77
2018-12-21T22:07:52.524Z,9.13
2018-12-21T22:11:02.227Z,12.23
2018-12-21T22:14:12.180Z,16.53
2018-12-21T22:17:21.590Z,11.83
2018-12-21T22:20:30.920Z,11.67
2018-12-21T22:23:40.295Z,10.60
2018-12-21T22:26:49.686Z,11.90
2018-12-21T22:29:58.932Z,10.23
2018-12-21T22:33:08.345Z,9.83
2018-12-21T22:36:17.766Z,10.30
2018-12-21T22:39:26.972Z,11.13
2018-12-21T22:42:36.244Z,10.27
2018-12-21T22:45:45.702Z,10.17
2018-12-21T22:48:54.961Z,12.67
2018-12-21T22:52:04.306Z,9.70
2018-12-21T22:55:13.591Z,7.73
2018-12-21T22:58:22.932Z,11.30
2018-12-21T23:01:32.183Z,12.50
2018-12-21T23:04:41.319Z,11.37
2018-12-21T23:07:50.569Z,12.00
2018-12-21T23:10:59.842Z,12.77
2018-12-21T23:14:09.044Z,12.47
2018-12-21T23:17:18.380Z,9.17
2018-12-21T23:20:27.749Z,11.47
2018-12-21T23:23:37.671Z,11.50
2018-12-21T23:26:47.108Z,7.97
2018-12-21T23:29:56.370Z,11.57
2018-12-21T23:33:06.083Z,10.00
2018-12-21T23:36:15.834Z,7.47
2018-12-21T23:39:25.118Z,12.70
2018-12-21T23:42:34.711Z,11.37
2018-12-21T23:45:44.094Z,8.27
2018-12-21T23:48:53.485Z,12.27
2018-12-21T23:52:02.704Z,5.33
2018-12-21T23:55:12.023Z,6.10
2018-12-21T23:58:21.507Z,7.23
