createdAt,value
2022-08-03T00:06:58.378Z,2.80
2022-08-03T00:17:01.449Z,2.60
2022-08-03T00:27:06.125Z,3.28
2022-08-03T00:37:09.202Z,3.00
2022-08-03T00:47:13.771Z,2.85
2022-08-03T00:57:16.967Z,2.78
2022-08-03T01:07:28.696Z,3.00
2022-08-03T01:17:39.419Z,2.92
2022-08-03T01:27:59.137Z,3.38
2022-08-03T01:38:06.827Z,3.30
2022-08-03T01:48:12.417Z,3.33
2022-08-03T01:58:18.642Z,3.35
2022-08-03T02:08:23.118Z,3.20
2022-08-03T02:18:28.710Z,3.53
2022-08-03T02:28:35.631Z,3.30
2022-08-03T02:38:43.766Z,3.42
2022-08-03T02:48:48.807Z,3.67
2022-08-03T02:58:54.372Z,3.75
2022-08-03T03:08:59.845Z,3.70
2022-08-03T03:19:04.666Z,3.72
2022-08-03T03:29:09.321Z,3.60
2022-08-03T03:39:15.870Z,3.78
2022-08-03T03:49:19.347Z,3.58
2022-08-03T03:59:23.831Z,3.63
2022-08-03T04:09:44.628Z,3.58
2022-08-03T04:19:53.607Z,4.25
2022-08-03T04:29:58.640Z,3.95
2022-08-03T04:40:07.120Z,3.58
2022-08-03T04:50:13.587Z,4.55
2022-08-03T05:00:19.797Z,4.25
2022-08-03T05:10:22.950Z,4.30
2022-08-03T05:20:27.377Z,4.40
2022-08-03T05:30:33.978Z,4.43
2022-08-03T05:40:38.937Z,4.05
2022-08-03T05:50:49.980Z,4.50
2022-08-03T06:00:54.471Z,4.15
2022-08-03T06:10:57.543Z,3.85
2022-08-03T06:21:15.327Z,4.35
2022-08-03T06:31:19.343Z,4.85
2022-08-03T06:41:23.740Z,3.90
2022-08-03T06:52:05.469Z,4.90
2022-08-03T07:01:51.218Z,3.53
2022-08-03T07:11:54.396Z,3.80
2022-08-03T07:22:02.319Z,3.65
2022-08-03T07:32:07.754Z,3.67
2022-08-03T07:42:12.234Z,3.95
2022-08-03T07:52:32.698Z,4.43
2022-08-03T08:02:37.145Z,4.70
2022-08-03T08:12:41.170Z,4.07
2022-08-03T08:22:45.612Z,4.05
2022-08-03T08:32:50.172Z,4.40
2022-08-03T08:42:59.004Z,4.82
2022-08-03T08:53:05.654Z,5.82
2022-08-03T09:03:22.493Z,4.32
2022-08-03T09:13:33.963Z,4.22
2022-08-03T09:24:01.411Z,5.65
2022-08-03T09:34:08.187Z,4.40
2022-08-03T09:44:23.988Z,4.07
2022-08-03T09:54:29.265Z,3.60
2022-08-03T10:04:33.814Z,3.42
2022-08-03T10:14:39.220Z,3.78
2022-08-03T10:24:51.081Z,3.60
2022-08-03T10:34:59.893Z,3.42
2022-08-03T10:45:08.285Z,3.20
2022-08-03T10:55:50.064Z,3.15
2022-08-03T11:05:55.927Z,2.60
2022-08-03T11:16:06.049Z,2.40
2022-08-03T11:26:16.173Z,2.92
2022-08-03T11:36:32.519Z,2.47
2022-08-03T11:46:39.307Z,1.75
2022-08-03T11:56:46.730Z,2.00
2022-08-03T12:07:03.702Z,2.45
2022-08-03T12:17:06.869Z,2.20
2022-08-03T12:27:13.844Z,2.38
2022-08-03T12:37:22.591Z,1.90
2022-08-03T12:47:27.340Z,2.05
2022-08-03T12:57:42.066Z,1.73
2022-08-03T13:07:47.373Z,1.70
2022-08-03T13:17:50.413Z,1.95
2022-08-03T13:28:04.864Z,2.03
2022-08-03T13:38:17.070Z,1.80
2022-08-03T13:48:34.756Z,1.65
2022-08-03T13:58:40.589Z,1.65
2022-08-03T14:08:45.074Z,1.73
2022-08-03T14:18:48.161Z,1.65
2022-08-03T14:28:52.851Z,3.65
2022-08-03T14:39:00.792Z,1.92
2022-08-03T14:50:36.511Z,1.50
2022-08-03T14:59:29.339Z,1.60
2022-08-03T15:09:53.756Z,1.60
2022-08-03T15:20:00.723Z,1.77
2022-08-03T15:30:14.399Z,1.95
2022-08-03T15:40:17.558Z,1.70
2022-08-03T15:50:22.002Z,1.65
2022-08-03T16:00:33.445Z,1.60
2022-08-03T16:10:38.591Z,1.48
2022-08-03T16:20:41.902Z,1.40
2022-08-03T16:30:47.657Z,1.38
2022-08-03T16:40:51.971Z,1.75
2022-08-03T16:50:56.688Z,2.00
2022-08-03T17:00:59.769Z,2.10
2022-08-03T17:11:04.729Z,2.15
2022-08-03T17:21:08.527Z,1.90
2022-08-03T17:31:23.479Z,2.03
2022-08-03T17:41:37.815Z,1.95
2022-08-03T17:51:59.585Z,2.42
2022-08-03T18:02:32.138Z,2.00
2022-08-03T18:12:51.817Z,2.17
2022-08-03T18:22:56.714Z,2.15
2022-08-03T18:34:17.378Z,2.53
2022-08-03T18:43:46.894Z,2.72
2022-08-03T18:54:02.789Z,2.80
2022-08-03T19:04:12.818Z,2.70
2022-08-03T19:14:22.529Z,2.67
2022-08-03T19:24:32.759Z,2.70
2022-08-03T19:34:41.626Z,2.83
2022-08-03T19:44:55.982Z,3.10
2022-08-03T19:55:03.889Z,3.30
2022-08-03T20:05:15.036Z,3.05
2022-08-03T20:15:30.875Z,3.22
2022-08-03T20:25:39.542Z,3.70
2022-08-03T20:36:01.615Z,4.40
2022-08-03T20:46:30.905Z,4.07
2022-08-03T20:56:32.328Z,3.20
2022-08-03T21:06:45.608Z,3.65
2022-08-03T21:16:59.615Z,3.60
2022-08-03T21:27:03.743Z,3.00
2022-08-03T21:37:08.284Z,2.88
2022-08-03T21:47:13.954Z,2.90
2022-08-03T21:57:23.067Z,3.13
2022-08-03T22:07:28.168Z,2.65
2022-08-03T22:17:54.087Z,3.03
2022-08-03T22:27:59.352Z,2.78
2022-08-03T22:38:07.634Z,2.90
2022-08-03T22:48:12.044Z,2.80
2022-08-03T22:58:16.902Z,2.63
2022-08-03T23:08:24.401Z,2.60
2022-08-03T23:18:35.385Z,2.78
2022-08-03T23:28:40.847Z,2.40
2022-08-03T23:38:45.921Z,2.88
2022-08-03T23:48:49.007Z,2.70
2022-08-03T23:59:08.257Z,2.90
