createdAt,value
2022-11-24T00:00:44.723Z,17.45
2022-11-24T00:05:46.347Z,21.85
2022-11-24T00:10:48.113Z,15.73
2022-11-24T00:15:49.762Z,21.13
2022-11-24T00:20:54.400Z,16.50
2022-11-24T00:25:56.108Z,16.77
2022-11-24T00:30:57.845Z,22.10
2022-11-24T00:36:00.735Z,17.55
2022-11-24T00:41:02.387Z,19.77
2022-11-24T00:46:04.478Z,19.73
2022-11-24T00:51:09.591Z,19.90
2022-11-24T00:56:12.264Z,16.40
2022-11-24T01:01:23.153Z,25.35
2022-11-24T01:06:26.380Z,19.00
2022-11-24T01:11:52.218Z,24.20
2022-11-24T01:16:54.675Z,23.58
2022-11-24T01:21:56.377Z,21.27
2022-11-24T01:26:58.083Z,22.25
2022-11-24T01:31:59.702Z,20.80
2022-11-24T01:37:01.337Z,22.30
2022-11-24T01:42:02.999Z,20.05
2022-11-24T01:47:30.830Z,22.88
2022-11-24T01:52:40.698Z,17.02
2022-11-24T01:57:51.785Z,25.48
2022-11-24T02:02:54.681Z,23.05
2022-11-24T02:08:00.921Z,23.15
2022-11-24T02:13:02.774Z,21.40
2022-11-24T02:18:04.468Z,25.13
2022-11-24T02:23:29.523Z,21.73
2022-11-24T02:28:32.015Z,18.02
2022-11-24T02:33:35.034Z,17.50
2022-11-24T02:38:36.802Z,20.50
2022-11-24T02:43:47.452Z,21.15
2022-11-24T02:48:49.223Z,19.40
2022-11-24T02:53:50.847Z,21.45
2022-11-24T02:58:52.505Z,16.48
2022-11-24T03:03:54.116Z,22.90
2022-11-24T03:08:55.736Z,28.80
2022-11-24T03:13:57.377Z,17.40
2022-11-24T03:18:59.082Z,23.58
2022-11-24T03:24:00.739Z,21.08
2022-11-24T03:29:02.372Z,20.27
2022-11-24T03:40:36.539Z,19.40
2022-11-24T03:45:45.848Z,21.63
2022-11-24T03:50:58.975Z,18.05
2022-11-24T03:56:02.040Z,22.95
2022-11-24T04:01:03.774Z,24.98
2022-11-24T04:06:05.438Z,18.83
2022-11-24T04:11:07.315Z,22.30
2022-11-24T04:16:09.351Z,23.88
2022-11-24T04:21:11.106Z,24.13
2022-11-24T04:26:13.658Z,25.05
2022-11-24T04:31:15.448Z,31.77
2022-11-24T04:36:17.156Z,25.15
2022-11-24T04:41:18.785Z,27.48
2022-11-24T04:46:20.436Z,30.92
2022-11-24T04:51:22.224Z,21.70
2022-11-24T04:56:23.914Z,29.30
2022-11-24T05:01:25.778Z,26.20
2022-11-24T05:06:27.524Z,21.55
2022-11-24T05:11:29.294Z,27.80
2022-11-24T05:16:30.958Z,26.95
2022-11-24T05:21:32.627Z,20.75
2022-11-24T05:26:35.589Z,27.75
2022-11-24T05:31:37.296Z,27.20
2022-11-24T05:36:54.190Z,30.17
2022-11-24T05:41:55.854Z,26.55
2022-11-24T05:46:57.553Z,24.60
2022-11-24T05:51:59.204Z,30.40
2022-11-24T05:57:00.825Z,29.00
2022-11-24T06:02:03.076Z,28.23
2022-11-24T06:07:07.108Z,29.70
2022-11-24T06:12:10.887Z,28.25
2022-11-24T06:17:12.945Z,22.25
2022-11-24T06:22:14.583Z,31.10
2022-11-24T06:27:16.325Z,24.58
2022-11-24T06:32:20.111Z,25.92
2022-11-24T06:37:22.806Z,22.00
2022-11-24T06:42:25.488Z,25.05
2022-11-24T06:47:28.662Z,26.02
2022-11-24T06:52:32.314Z,30.15
2022-11-24T06:57:35.762Z,28.73
2022-11-24T07:02:42.543Z,37.60
2022-11-24T07:07:47.261Z,30.38
2022-11-24T07:12:49.955Z,33.42
2022-11-24T07:17:51.572Z,21.75
2022-11-24T07:22:57.510Z,27.95
2022-11-24T07:28:00.071Z,20.65
2022-11-24T07:33:02.730Z,23.20
2022-11-24T07:38:04.360Z,24.88
2022-11-24T07:43:05.988Z,25.85
2022-11-24T07:48:07.615Z,20.65
2022-11-24T07:53:09.261Z,34.00
2022-11-24T07:58:10.942Z,18.45
2022-11-24T08:03:12.678Z,21.40
2022-11-24T08:08:14.324Z,19.83
2022-11-24T08:13:16.166Z,17.30
2022-11-24T08:18:17.783Z,14.23
2022-11-24T08:23:19.477Z,18.45
2022-11-24T08:28:21.439Z,20.08
2022-11-24T08:33:23.102Z,18.48
2022-11-24T08:38:24.710Z,19.25
2022-11-24T08:43:26.318Z,14.05
2022-11-24T08:48:28.490Z,16.65
2022-11-24T08:53:30.161Z,21.20
2022-11-24T08:58:32.263Z,19.17
2022-11-24T09:03:34.674Z,15.48
2022-11-24T09:08:37.230Z,12.38
2022-11-24T09:13:40.126Z,14.27
2022-11-24T09:18:42.014Z,9.63
2022-11-24T09:23:44.676Z,10.32
2022-11-24T09:28:47.202Z,14.40
2022-11-24T09:33:48.842Z,12.73
2022-11-24T09:38:53.129Z,11.68
2022-11-24T09:44:26.205Z,15.07
2022-11-24T09:49:58.855Z,13.27
2022-11-24T09:55:03.682Z,10.23
2022-11-24T10:00:13.309Z,12.50
2022-11-24T10:05:32.983Z,10.95
2022-11-24T10:10:52.029Z,10.07
2022-11-24T10:16:12.746Z,10.95
2022-11-24T10:21:44.292Z,14.68
2022-11-24T10:27:16.079Z,14.23
2022-11-24T10:38:19.117Z,14.85
2022-11-24T10:43:21.854Z,14.25
2022-11-24T10:48:38.110Z,15.57
2022-11-24T10:53:46.137Z,12.57
2022-11-24T10:58:50.551Z,18.90
2022-11-24T11:10:22.111Z,11.73
2022-11-24T11:15:31.395Z,10.68
2022-11-24T11:20:39.577Z,13.93
2022-11-24T11:25:43.834Z,10.65
2022-11-24T11:31:22.117Z,9.50
2022-11-24T11:36:27.577Z,13.18
2022-11-24T11:41:37.136Z,11.65
2022-11-24T11:46:58.871Z,11.02
2022-11-24T11:52:23.156Z,9.93
2022-11-24T11:58:04.867Z,11.20
2022-11-24T12:03:32.574Z,11.73
2022-11-24T12:09:19.249Z,12.52
2022-11-24T12:14:44.823Z,10.98
2022-11-24T12:20:02.781Z,9.93
2022-11-24T12:25:39.828Z,11.48
2022-11-24T12:31:03.182Z,11.02
2022-11-24T12:36:31.390Z,14.95
2022-11-24T12:41:58.415Z,12.55
2022-11-24T12:47:26.830Z,12.32
2022-11-24T12:52:44.313Z,10.77
2022-11-24T12:58:09.305Z,14.82
2022-11-24T13:03:43.531Z,16.17
2022-11-24T13:08:48.653Z,13.23
2022-11-24T13:14:02.665Z,10.52
2022-11-24T13:19:15.136Z,12.80
2022-11-24T13:24:19.880Z,14.25
2022-11-24T13:29:28.329Z,12.73
2022-11-24T13:34:39.131Z,10.30
2022-11-24T13:45:31.157Z,9.82
2022-11-24T13:50:51.745Z,11.90
2022-11-24T13:56:08.360Z,8.05
2022-11-24T14:01:13.106Z,13.18
2022-11-24T14:06:39.817Z,8.85
2022-11-24T14:11:44.411Z,14.07
2022-11-24T14:17:17.009Z,12.20
2022-11-24T14:22:27.754Z,10.63
2022-11-24T14:27:34.215Z,16.63
2022-11-24T14:37:53.992Z,12.40
2022-11-24T14:42:57.634Z,12.55
2022-11-24T14:48:16.459Z,15.60
2022-11-24T14:53:26.160Z,8.77
2022-11-24T14:58:40.519Z,13.83
2022-11-24T15:03:47.426Z,14.05
2022-11-24T15:08:50.237Z,12.75
2022-11-24T15:13:57.227Z,18.80
2022-11-24T15:19:01.944Z,12.38
2022-11-24T15:24:25.537Z,12.80
2022-11-24T15:29:27.336Z,14.25
2022-11-24T15:34:29.062Z,13.50
2022-11-24T15:39:32.781Z,12.15
2022-11-24T15:44:37.059Z,10.63
2022-11-24T15:49:38.963Z,16.52
2022-11-24T15:54:40.700Z,12.73
2022-11-24T15:59:42.331Z,13.00
2022-11-24T16:04:43.980Z,10.40
2022-11-24T16:09:45.635Z,13.40
2022-11-24T16:14:47.252Z,14.88
2022-11-24T16:19:59.805Z,13.35
2022-11-24T16:25:04.136Z,15.15
2022-11-24T16:30:08.321Z,13.50
2022-11-24T16:35:10.076Z,14.07
2022-11-24T16:40:12.038Z,18.75
2022-11-24T16:45:13.822Z,11.27
2022-11-24T16:50:15.765Z,15.50
2022-11-24T16:55:17.530Z,13.73
2022-11-24T17:00:19.304Z,16.65
2022-11-24T17:05:20.925Z,17.45
2022-11-24T17:10:22.553Z,21.48
2022-11-24T17:15:33.656Z,19.85
2022-11-24T17:20:37.327Z,23.15
2022-11-24T17:25:39.013Z,22.67
2022-11-24T17:30:41.127Z,22.30
2022-11-24T17:35:44.943Z,26.75
2022-11-24T17:40:50.687Z,24.75
2022-11-24T17:45:57.246Z,28.38
2022-11-24T17:51:08.362Z,24.83
2022-11-24T17:56:16.584Z,25.63
2022-11-24T18:01:19.396Z,19.92
2022-11-24T18:06:25.115Z,17.17
2022-11-24T18:11:32.289Z,18.48
2022-11-24T18:16:34.925Z,19.63
2022-11-24T18:21:38.245Z,20.23
2022-11-24T18:26:41.894Z,16.80
2022-11-24T18:31:44.277Z,15.27
2022-11-24T18:36:52.170Z,20.80
2022-11-24T18:41:54.248Z,21.85
2022-11-24T18:46:58.097Z,22.85
2022-11-24T18:51:59.779Z,27.88
2022-11-24T18:57:03.502Z,25.95
2022-11-24T19:02:05.551Z,20.55
2022-11-24T19:07:07.272Z,25.45
2022-11-24T19:12:10.397Z,24.17
2022-11-24T19:17:12.282Z,30.77
2022-11-24T19:22:15.789Z,30.05
2022-11-24T19:27:20.845Z,24.95
2022-11-24T19:32:24.569Z,28.20
2022-11-24T19:37:31.225Z,29.15
2022-11-24T19:42:33.934Z,27.80
2022-11-24T19:47:35.645Z,26.63
2022-11-24T19:52:37.705Z,26.80
2022-11-24T19:57:39.412Z,35.03
2022-11-24T20:02:41.200Z,31.90
2022-11-24T20:07:42.888Z,29.75
2022-11-24T20:12:44.551Z,34.90
2022-11-24T20:17:46.649Z,26.30
2022-11-24T20:22:48.616Z,29.13
2022-11-24T20:27:52.012Z,27.38
2022-11-24T20:32:53.714Z,21.75
2022-11-24T20:37:55.428Z,21.15
2022-11-24T20:42:57.041Z,27.77
2022-11-24T20:47:58.720Z,25.23
2022-11-24T20:53:00.341Z,29.42
2022-11-24T20:58:02.025Z,35.10
2022-11-24T21:03:03.659Z,30.65
2022-11-24T21:08:05.325Z,31.27
2022-11-24T21:13:06.940Z,27.65
2022-11-24T21:18:08.552Z,41.60
2022-11-24T21:23:10.234Z,45.78
2022-11-24T21:28:13.035Z,42.05
2022-11-24T21:33:14.709Z,31.83
2022-11-24T21:38:16.374Z,35.17
2022-11-24T21:43:18.089Z,27.65
2022-11-24T21:48:19.725Z,33.97
2022-11-24T21:53:21.384Z,33.80
2022-11-24T21:58:23.642Z,29.27
2022-11-24T22:03:25.604Z,29.13
2022-11-24T22:08:29.279Z,27.10
2022-11-24T22:13:31.406Z,38.42
2022-11-24T22:18:35.387Z,28.38
2022-11-24T22:23:37.343Z,33.80
2022-11-24T22:28:39.564Z,29.92
2022-11-24T22:33:41.439Z,34.65
2022-11-24T22:38:43.609Z,32.53
2022-11-24T22:43:46.345Z,31.35
2022-11-24T22:48:49.429Z,27.13
2022-11-24T22:54:13.722Z,32.50
2022-11-24T22:59:15.360Z,29.52
2022-11-24T23:04:17.011Z,33.38
2022-11-24T23:09:18.649Z,39.13
2022-11-24T23:14:20.376Z,32.92
2022-11-24T23:19:22.172Z,32.33
2022-11-24T23:24:30.272Z,34.38
2022-11-24T23:29:31.921Z,35.45
2022-11-24T23:34:33.833Z,31.52
2022-11-24T23:39:35.691Z,216.38
2022-11-24T23:44:37.495Z,241.07
2022-11-24T23:49:39.170Z,62.03
2022-11-24T23:54:40.795Z,17.55
2022-11-24T23:59:42.536Z,18.05
