createdAt,value
2023-11-24T00:04:08.054Z,101234.31
2023-11-24T00:09:11.739Z,101235.44
2023-11-24T00:14:15.084Z,101226.41
2023-11-24T00:19:20.649Z,101214.13
2023-11-24T00:24:24.678Z,101208.03
2023-11-24T00:29:28.397Z,101210.91
2023-11-24T00:34:33.170Z,101215.66
2023-11-24T00:39:37.202Z,101208.78
2023-11-24T00:44:40.446Z,101194.72
2023-11-24T00:49:45.089Z,101192.28
2023-11-24T00:54:48.422Z,101186.91
2023-11-24T00:59:52.330Z,101184.22
2023-11-24T01:04:57.297Z,101181.16
2023-11-24T01:10:00.732Z,101178.38
2023-11-24T01:15:04.063Z,101176.38
2023-11-24T01:20:11.990Z,101182.38
2023-11-24T01:25:15.396Z,101180.75
2023-11-24T01:30:18.647Z,101188.44
2023-11-24T01:35:23.292Z,101197.44
2023-11-24T01:40:26.784Z,101187.81
2023-11-24T01:45:30.367Z,101191.16
2023-11-24T01:50:35.068Z,101194.72
2023-11-24T01:55:38.513Z,101185.97
2023-11-24T02:00:42.689Z,101184.34
2023-11-24T02:05:47.565Z,101185.59
2023-11-24T02:10:50.847Z,101177.78
2023-11-24T02:15:57.443Z,101169.13
2023-11-24T02:21:04.009Z,101169.94
2023-11-24T02:26:10.455Z,101162.97
2023-11-24T02:31:13.812Z,101151.72
2023-11-24T02:36:22.484Z,101153.00
2023-11-24T02:41:28.350Z,101151.63
2023-11-24T02:46:31.661Z,101149.88
2023-11-24T02:51:34.974Z,101136.16
2023-11-24T02:56:39.804Z,101128.28
2023-11-24T03:01:43.690Z,101137.97
2023-11-24T03:06:47.134Z,101121.13
2023-11-24T03:11:52.599Z,101129.78
2023-11-24T03:16:56.039Z,101120.94
2023-11-24T03:21:59.758Z,101112.13
2023-11-24T03:27:04.813Z,101107.78
2023-11-24T03:32:08.186Z,101103.28
2023-11-24T03:37:11.562Z,101111.16
2023-11-24T03:42:16.283Z,101111.78
2023-11-24T03:47:20.062Z,101099.75
2023-11-24T03:52:24.467Z,101104.81
2023-11-24T03:57:29.150Z,101110.06
2023-11-24T04:02:32.403Z,101112.81
2023-11-24T04:07:36.057Z,101119.06
2023-11-24T04:12:40.767Z,101122.47
2023-11-24T04:17:44.195Z,101123.75
2023-11-24T04:22:47.933Z,101110.78
2023-11-24T04:27:52.629Z,101114.88
2023-11-24T04:32:56.320Z,101116.78
2023-11-24T04:37:59.615Z,101124.97
2023-11-24T04:43:04.621Z,101114.56
2023-11-24T04:48:09.572Z,101122.53
2023-11-24T04:53:13.233Z,101132.16
2023-11-24T04:58:17.858Z,101125.09
2023-11-24T05:03:21.091Z,101119.59
2023-11-24T05:08:24.371Z,101122.22
2023-11-24T05:13:28.949Z,101127.34
2023-11-24T05:18:32.167Z,101113.34
2023-11-24T05:23:35.617Z,101114.81
2023-11-24T05:28:40.338Z,101116.38
2023-11-24T05:33:43.795Z,101105.88
2023-11-24T05:38:47.244Z,101101.66
2023-11-24T05:43:52.355Z,101092.81
2023-11-24T05:48:55.595Z,101092.19
2023-11-24T05:53:58.797Z,101088.94
2023-11-24T05:59:03.387Z,101102.16
2023-11-24T06:04:07.134Z,101091.81
2023-11-24T06:09:10.676Z,101096.13
2023-11-24T06:14:15.393Z,101090.94
2023-11-24T06:19:18.683Z,101090.06
2023-11-24T06:24:22.066Z,101084.81
2023-11-24T06:29:26.965Z,101080.44
2023-11-24T06:34:30.314Z,101087.53
2023-11-24T06:39:33.560Z,101077.97
2023-11-24T06:44:38.222Z,101077.97
2023-11-24T06:49:41.451Z,101074.69
2023-11-24T06:54:44.750Z,101078.22
2023-11-24T06:59:49.403Z,101078.13
2023-11-24T07:04:54.653Z,101078.75
2023-11-24T07:09:58.092Z,101079.56
2023-11-24T07:15:04.883Z,101069.84
2023-11-24T07:20:12.854Z,101069.69
2023-11-24T07:25:16.668Z,101069.69
2023-11-24T07:30:24.120Z,101073.84
2023-11-24T07:35:27.887Z,101067.28
2023-11-24T07:40:31.792Z,101069.13
2023-11-24T07:45:37.183Z,101054.47
2023-11-24T07:50:40.437Z,101066.78
2023-11-24T07:55:44.193Z,101059.59
2023-11-24T08:00:48.824Z,101060.44
2023-11-24T08:05:53.870Z,101056.88
2023-11-24T08:10:58.090Z,101049.94
2023-11-24T08:16:03.569Z,101043.81
2023-11-24T08:21:07.265Z,101042.09
2023-11-24T08:26:14.078Z,101038.47
2023-11-24T08:31:20.902Z,101034.28
2023-11-24T08:36:26.912Z,101040.47
2023-11-24T08:41:35.589Z,101046.97
2023-11-24T08:46:45.711Z,101044.56
2023-11-24T08:51:48.748Z,101044.94
2023-11-24T08:56:52.528Z,101045.41
2023-11-24T09:01:57.887Z,101051.09
2023-11-24T09:07:01.825Z,101045.28
2023-11-24T09:12:06.984Z,101055.66
2023-11-24T09:17:14.190Z,101053.28
2023-11-24T09:22:17.600Z,101029.91
2023-11-24T09:27:23.036Z,101022.66
2023-11-24T09:32:27.783Z,101022.91
2023-11-24T09:37:31.164Z,101009.22
2023-11-24T09:42:41.557Z,101000.91
2023-11-24T09:47:50.966Z,101004.31
2023-11-24T09:52:57.165Z,100994.25
2023-11-24T09:58:00.496Z,100987.59
2023-11-24T10:03:09.184Z,100975.50
2023-11-24T10:08:13.719Z,100970.66
2023-11-24T10:13:17.224Z,100967.38
2023-11-24T10:18:22.628Z,100967.09
2023-11-24T10:23:30.089Z,100970.25
2023-11-24T10:28:33.312Z,100960.75
2023-11-24T10:33:38.206Z,100962.81
2023-11-24T10:38:43.238Z,100979.94
2023-11-24T10:43:51.056Z,100982.22
2023-11-24T10:49:03.405Z,100968.44
2023-11-24T10:54:10.324Z,100967.03
2023-11-24T10:59:16.528Z,100962.34
2023-11-24T11:04:23.877Z,100965.81
2023-11-24T11:09:31.540Z,100949.94
2023-11-24T11:14:35.112Z,100939.72
2023-11-24T11:19:40.534Z,100933.78
2023-11-24T11:24:43.968Z,100926.88
2023-11-24T11:29:47.593Z,100913.03
2023-11-24T11:34:53.164Z,100915.47
2023-11-24T11:39:59.233Z,100893.41
2023-11-24T11:45:11.640Z,100888.31
2023-11-24T11:50:21.994Z,100886.72
2023-11-24T11:55:27.001Z,100871.56
2023-11-24T12:00:30.846Z,100865.41
2023-11-24T12:05:36.168Z,100871.00
2023-11-24T12:10:40.270Z,100878.75
2023-11-24T12:15:44.907Z,100874.19
2023-11-24T12:20:51.911Z,100881.91
2023-11-24T12:25:56.335Z,100864.88
2023-11-24T12:31:00.439Z,100847.56
2023-11-24T12:36:06.795Z,100842.25
2023-11-24T12:41:11.668Z,100826.72
2023-11-24T12:46:22.345Z,100815.31
2023-11-24T12:51:27.521Z,100807.00
2023-11-24T12:56:30.938Z,100792.91
2023-11-24T13:01:34.668Z,100789.88
2023-11-24T13:06:39.737Z,100786.31
2023-11-24T13:11:43.507Z,100775.25
2023-11-24T13:16:47.195Z,100767.84
2023-11-24T13:21:54.912Z,100756.19
2023-11-24T13:27:01.178Z,100741.16
2023-11-24T13:32:09.030Z,100730.31
2023-11-24T13:37:13.731Z,100713.97
2023-11-24T13:42:18.049Z,100716.41
2023-11-24T13:47:21.304Z,100710.13
2023-11-24T13:52:28.321Z,100704.16
2023-11-24T13:57:31.573Z,100689.84
2023-11-24T14:02:37.670Z,100682.72
2023-11-24T14:07:46.245Z,100693.91
2023-11-24T14:12:50.020Z,100686.56
2023-11-24T14:17:53.493Z,100679.16
2023-11-24T14:22:58.191Z,100668.91
2023-11-24T14:28:01.755Z,100657.56
2023-11-24T14:33:05.881Z,100654.59
2023-11-24T14:38:10.762Z,100657.22
2023-11-24T14:43:16.691Z,100658.44
2023-11-24T14:48:20.075Z,100655.84
2023-11-24T14:53:25.215Z,100658.59
2023-11-24T14:58:29.011Z,100661.59
2023-11-24T15:03:38.425Z,100654.22
2023-11-24T15:08:50.188Z,100656.41
2023-11-24T15:13:54.453Z,100655.97
2023-11-24T15:18:59.559Z,100661.97
2023-11-24T15:24:06.026Z,100656.16
2023-11-24T15:29:11.256Z,100648.88
2023-11-24T15:34:15.370Z,100654.34
2023-11-24T15:39:36.122Z,100656.22
2023-11-24T15:44:40.297Z,100647.00
2023-11-24T15:49:44.031Z,100650.25
2023-11-24T15:54:49.582Z,100634.00
2023-11-24T15:59:53.267Z,100635.06
2023-11-24T16:04:58.265Z,100638.47
2023-11-24T16:10:15.848Z,100637.47
2023-11-24T16:15:19.502Z,100642.31
2023-11-24T16:20:23.975Z,100639.00
2023-11-24T16:25:28.834Z,100648.06
2023-11-24T16:30:32.681Z,100659.72
2023-11-24T16:35:36.350Z,100663.75
2023-11-24T16:40:41.238Z,100690.56
2023-11-24T16:45:44.696Z,100693.66
2023-11-24T16:50:48.974Z,100698.34
2023-11-24T16:55:53.794Z,100695.88
2023-11-24T17:00:57.186Z,100694.28
2023-11-24T17:06:00.634Z,100691.56
2023-11-24T17:11:07.519Z,100698.34
2023-11-24T17:16:12.799Z,100704.88
2023-11-24T17:21:16.267Z,100697.03
2023-11-24T17:26:21.141Z,100696.28
2023-11-24T17:31:25.740Z,100708.59
2023-11-24T17:36:30.007Z,100703.97
2023-11-24T17:41:35.198Z,100713.06
2023-11-24T17:46:39.990Z,100702.69
2023-11-24T17:51:44.028Z,100705.09
2023-11-24T17:56:50.413Z,100697.34
2023-11-24T18:01:53.975Z,100697.81
2023-11-24T18:06:57.518Z,100700.47
2023-11-24T18:12:02.476Z,100694.88
2023-11-24T18:17:07.345Z,100691.38
2023-11-24T18:22:10.900Z,100692.16
2023-11-24T18:27:15.804Z,100685.84
2023-11-24T18:32:19.381Z,100685.47
2023-11-24T18:37:22.908Z,100680.31
2023-11-24T18:42:27.781Z,100684.59
2023-11-24T18:47:31.877Z,100686.31
2023-11-24T18:52:36.088Z,100685.00
2023-11-24T18:57:44.335Z,100694.53
2023-11-24T19:02:48.975Z,100701.13
2023-11-24T19:07:52.910Z,100691.25
2023-11-24T19:12:58.358Z,100701.47
2023-11-24T19:18:02.300Z,100708.50
2023-11-24T19:23:05.944Z,100706.16
2023-11-24T19:28:12.407Z,100704.03
2023-11-24T19:33:15.882Z,100698.84
2023-11-24T19:38:19.245Z,100702.63
2023-11-24T19:43:24.297Z,100705.66
2023-11-24T19:48:30.592Z,100697.25
2023-11-24T19:53:34.023Z,100695.97
2023-11-24T19:58:38.903Z,100681.41
2023-11-24T20:03:42.369Z,100676.56
2023-11-24T20:08:46.448Z,100677.44
2023-11-24T20:13:51.359Z,100676.22
2023-11-24T20:18:55.233Z,100678.22
2023-11-24T20:23:58.745Z,100679.28
2023-11-24T20:29:04.320Z,100675.75
2023-11-24T20:34:08.978Z,100678.28
2023-11-24T20:39:14.862Z,100688.53
2023-11-24T20:44:20.556Z,100694.22
2023-11-24T20:49:25.210Z,100696.09
2023-11-24T20:54:28.805Z,100698.91
2023-11-24T20:59:35.488Z,100700.84
2023-11-24T21:04:39.125Z,100715.75
2023-11-24T21:09:42.928Z,100712.72
2023-11-24T21:14:47.904Z,100719.72
2023-11-24T21:19:52.741Z,100713.00
2023-11-24T21:24:57.160Z,100706.28
2023-11-24T21:30:02.044Z,100695.03
2023-11-24T21:35:06.035Z,100692.47
2023-11-24T21:40:14.359Z,100680.72
2023-11-24T21:45:19.596Z,100674.22
2023-11-24T21:50:23.597Z,100670.44
2023-11-24T21:55:27.131Z,100662.44
2023-11-24T22:00:32.086Z,100668.50
2023-11-24T22:05:36.109Z,100662.56
2023-11-24T22:10:39.594Z,100669.75
2023-11-24T22:15:48.999Z,100668.72
2023-11-24T22:20:53.058Z,100663.38
2023-11-24T22:25:56.907Z,100675.31
2023-11-24T22:31:01.868Z,100665.00
2023-11-24T22:36:05.627Z,100669.84
2023-11-24T22:41:09.252Z,100666.38
2023-11-24T22:46:20.996Z,100668.84
2023-11-24T22:51:25.562Z,100673.88
2023-11-24T22:56:29.507Z,100668.44
2023-11-24T23:01:34.822Z,100652.53
2023-11-24T23:06:39.009Z,100655.13
2023-11-24T23:11:42.394Z,100664.03
2023-11-24T23:16:47.327Z,100651.19
2023-11-24T23:21:50.743Z,100653.13
2023-11-24T23:26:54.702Z,100652.16
2023-11-24T23:32:00.107Z,100655.75
2023-11-24T23:37:04.767Z,100643.50
2023-11-24T23:42:08.376Z,100637.31
2023-11-24T23:47:13.296Z,100636.69
2023-11-24T23:52:16.891Z,100642.94
2023-11-24T23:57:21.294Z,100633.28
