createdAt,value
2018-09-02T00:00:14.861Z,65.40
2018-09-02T00:02:43.163Z,65.80
2018-09-02T00:05:11.430Z,65.90
2018-09-02T00:07:39.754Z,66.30
2018-09-02T00:10:08.504Z,66.60
2018-09-02T00:12:37.588Z,66.50
2018-09-02T00:15:05.857Z,66.80
2018-09-02T00:17:34.129Z,66.80
2018-09-02T00:20:02.473Z,66.80
2018-09-02T00:22:30.730Z,67.00
2018-09-02T00:24:59.066Z,67.70
2018-09-02T00:27:27.524Z,67.20
2018-09-02T00:29:55.786Z,67.30
2018-09-02T00:32:24.101Z,66.80
2018-09-02T00:34:52.547Z,67.50
2018-09-02T00:37:20.871Z,67.80
2018-09-02T00:39:49.147Z,67.80
2018-09-02T00:42:17.431Z,68.40
2018-09-02T00:44:45.746Z,68.00
2018-09-02T00:47:14.010Z,68.00
2018-09-02T00:49:42.260Z,68.20
2018-09-02T00:52:10.550Z,68.40
2018-09-02T00:54:38.803Z,68.50
2018-09-02T00:57:07.066Z,68.50
2018-09-02T00:59:35.380Z,68.20
2018-09-02T01:02:03.690Z,68.80
2018-09-02T01:04:32.016Z,69.00
2018-09-02T01:07:00.344Z,69.40
2018-09-02T01:09:28.683Z,69.80
2018-09-02T01:11:56.932Z,70.00
2018-09-02T01:14:25.145Z,69.80
2018-09-02T01:16:53.436Z,70.10
2018-09-02T01:19:21.707Z,70.10
2018-09-02T01:21:50.281Z,70.40
2018-09-02T01:24:18.674Z,70.60
2018-09-02T01:26:47.037Z,70.50
2018-09-02T01:29:15.383Z,70.40
2018-09-02T01:31:43.786Z,70.30
2018-09-02T01:34:12.162Z,70.70
2018-09-02T01:36:40.507Z,70.90
2018-09-02T01:39:09.096Z,71.10
2018-09-02T01:41:37.470Z,70.90
2018-09-02T01:44:05.991Z,70.80
2018-09-02T01:46:34.330Z,70.90
2018-09-02T01:49:02.667Z,71.00
2018-09-02T01:51:30.943Z,71.10
2018-09-02T01:53:59.220Z,71.10
2018-09-02T01:56:27.527Z,71.20
2018-09-02T01:58:55.781Z,71.40
2018-09-02T02:01:24.776Z,71.60
2018-09-02T02:03:53.220Z,71.90
2018-09-02T02:06:21.495Z,72.00
2018-09-02T02:08:49.759Z,71.70
2018-09-02T02:11:18.065Z,72.20
2018-09-02T02:13:46.309Z,72.30
2018-09-02T02:16:14.598Z,72.30
2018-09-02T02:18:42.924Z,72.50
2018-09-02T02:21:11.149Z,72.90
2018-09-02T02:23:39.492Z,73.00
2018-09-02T02:26:07.822Z,73.20
2018-09-02T02:28:36.124Z,73.20
2018-09-02T02:31:04.726Z,73.40
2018-09-02T02:33:33.605Z,73.50
2018-09-02T02:36:01.940Z,73.80
2018-09-02T02:38:30.193Z,73.80
2018-09-02T02:40:58.474Z,73.90
2018-09-02T02:43:26.756Z,74.10
2018-09-02T02:45:54.992Z,74.00
2018-09-02T02:48:23.329Z,74.20
2018-09-02T02:50:51.592Z,74.40
2018-09-02T02:53:19.823Z,74.60
2018-09-02T02:55:48.081Z,74.50
2018-09-02T02:58:16.320Z,74.50
2018-09-02T03:00:44.570Z,74.50
2018-09-02T03:03:12.814Z,74.80
2018-09-02T03:05:41.182Z,74.70
2018-09-02T03:08:09.409Z,75.10
2018-09-02T03:10:37.745Z,75.50
2018-09-02T03:13:06.025Z,75.90
2018-09-02T03:15:34.282Z,75.80
2018-09-02T03:18:02.571Z,76.00
2018-09-02T03:20:30.890Z,75.90
2018-09-02T03:22:59.262Z,76.00
2018-09-02T03:25:27.495Z,76.00
2018-09-02T03:27:55.778Z,76.30
2018-09-02T03:30:24.098Z,76.40
2018-09-02T03:32:52.379Z,76.40
2018-09-02T03:35:20.722Z,76.60
2018-09-02T03:37:48.998Z,76.80
2018-09-02T03:40:17.369Z,76.90
2018-09-02T03:42:45.666Z,77.20
2018-09-02T03:45:13.934Z,77.20
2018-09-02T03:47:42.718Z,77.30
2018-09-02T03:50:11.983Z,77.20
2018-09-02T03:52:41.772Z,77.50
2018-09-02T03:55:10.103Z,77.70
2018-09-02T03:57:38.397Z,78.00
2018-09-02T04:00:07.347Z,78.10
2018-09-02T04:02:35.648Z,78.30
2018-09-02T04:05:04.197Z,78.30
2018-09-02T04:07:32.481Z,78.40
2018-09-02T04:10:00.760Z,78.50
2018-09-02T04:12:29.073Z,78.50
2018-09-02T04:14:57.315Z,78.60
2018-09-02T04:17:25.607Z,78.80
2018-09-02T04:19:55.093Z,78.90
2018-09-02T04:22:23.301Z,79.20
2018-09-02T04:24:51.546Z,79.40
2018-09-02T04:27:19.789Z,79.30
2018-09-02T04:29:48.082Z,79.10
2018-09-02T04:32:16.318Z,80.00
2018-09-02T04:34:44.526Z,79.20
2018-09-02T04:37:12.756Z,78.70
2018-09-02T04:39:40.982Z,78.50
2018-09-02T04:42:09.364Z,78.40
2018-09-02T04:44:37.643Z,78.60
2018-09-02T04:47:05.881Z,78.60
2018-09-02T04:49:34.109Z,79.10
2018-09-02T04:52:02.590Z,79.40
2018-09-02T04:54:31.082Z,79.50
2018-09-02T04:56:59.213Z,79.70
2018-09-02T04:59:27.428Z,79.80
2018-09-02T05:01:55.688Z,80.10
2018-09-02T05:04:23.906Z,80.10
2018-09-02T05:06:52.138Z,80.10
2018-09-02T05:09:20.355Z,80.00
2018-09-02T05:11:48.557Z,80.30
2018-09-02T05:14:16.889Z,80.30
2018-09-02T05:16:45.034Z,80.10
2018-09-02T05:19:13.261Z,80.30
2018-09-02T05:21:41.488Z,80.30
2018-09-02T05:24:09.735Z,80.30
2018-09-02T05:26:37.987Z,80.20
2018-09-02T05:29:06.204Z,80.20
2018-09-02T05:31:34.422Z,80.30
2018-09-02T05:34:03.030Z,80.20
2018-09-02T05:36:31.289Z,80.10
2018-09-02T05:38:59.521Z,79.90
2018-09-02T05:41:27.715Z,79.80
2018-09-02T05:43:55.963Z,79.70
2018-09-02T05:46:24.212Z,79.70
2018-09-02T05:48:52.479Z,79.70
2018-09-02T05:51:20.743Z,79.50
2018-09-02T05:53:48.957Z,79.50
2018-09-02T05:56:17.211Z,79.50
2018-09-02T05:58:45.402Z,79.50
2018-09-02T06:01:13.667Z,79.30
2018-09-02T06:03:41.909Z,79.00
2018-09-02T06:06:10.125Z,78.80
2018-09-02T06:08:38.365Z,78.50
2018-09-02T06:11:06.590Z,78.50
2018-09-02T06:13:34.796Z,78.20
2018-09-02T06:16:03.030Z,77.90
2018-09-02T06:18:31.232Z,77.90
2018-09-02T06:20:59.455Z,78.00
2018-09-02T06:23:27.675Z,77.50
2018-09-02T06:25:55.910Z,77.20
2018-09-02T06:28:24.138Z,77.00
2018-09-02T06:30:52.361Z,76.80
2018-09-02T06:33:20.549Z,76.30
2018-09-02T06:35:48.799Z,76.10
2018-09-02T06:38:17.054Z,75.90
2018-09-02T06:40:45.354Z,75.70
2018-09-02T06:43:13.553Z,76.60
2018-09-02T06:45:41.946Z,75.90
2018-09-02T06:48:10.218Z,75.90
2018-09-02T06:50:38.512Z,74.80
2018-09-02T06:53:06.892Z,74.20
2018-09-02T06:55:35.123Z,73.80
2018-09-02T06:58:03.362Z,73.60
2018-09-02T07:00:31.619Z,73.50
2018-09-02T07:03:00.006Z,73.60
2018-09-02T07:05:28.247Z,73.60
2018-09-02T07:07:56.527Z,73.50
2018-09-02T07:10:24.730Z,73.60
2018-09-02T07:12:52.970Z,74.10
2018-09-02T07:15:21.203Z,74.20
2018-09-02T07:17:49.406Z,74.20
2018-09-02T07:20:17.650Z,74.10
2018-09-02T07:22:45.902Z,74.00
2018-09-02T07:25:14.124Z,73.90
2018-09-02T07:27:42.346Z,73.60
2018-09-02T07:30:10.626Z,73.70
2018-09-02T07:32:38.899Z,73.10
2018-09-02T07:35:07.135Z,73.00
2018-09-02T07:37:35.418Z,72.40
2018-09-02T07:40:03.736Z,72.00
2018-09-02T07:42:32.036Z,72.00
2018-09-02T07:45:00.338Z,71.70
2018-09-02T07:47:28.576Z,71.30
2018-09-02T07:49:56.776Z,70.90
2018-09-02T07:52:25.062Z,70.90
2018-09-02T07:54:53.609Z,71.00
2018-09-02T07:57:22.493Z,70.90
2018-09-02T07:59:50.736Z,70.10
2018-09-02T08:02:19.012Z,69.20
2018-09-02T08:04:47.239Z,69.10
2018-09-02T08:07:15.473Z,68.60
2018-09-02T08:09:43.718Z,68.30
2018-09-02T08:12:12.541Z,67.90
2018-09-02T08:14:40.790Z,67.60
2018-09-02T08:17:09.195Z,66.20
2018-09-02T08:19:37.458Z,65.90
2018-09-02T08:22:05.775Z,65.00
2018-09-02T08:24:34.074Z,61.10
2018-09-02T08:27:02.370Z,57.50
2018-09-02T08:29:30.610Z,53.80
2018-09-02T08:31:59.384Z,50.20
2018-09-02T08:34:27.626Z,48.40
2018-09-02T08:36:55.888Z,47.90
2018-09-02T08:39:24.118Z,49.00
2018-09-02T08:41:52.524Z,50.00
2018-09-02T08:44:20.887Z,51.20
2018-09-02T08:46:49.161Z,52.30
2018-09-02T08:49:17.539Z,53.20
2018-09-02T08:51:45.937Z,54.20
2018-09-02T08:54:14.210Z,54.80
2018-09-02T08:56:42.430Z,55.50
2018-09-02T08:59:10.964Z,55.80
2018-09-02T09:01:39.301Z,55.90
2018-09-02T09:04:07.623Z,55.90
2018-09-02T09:06:35.971Z,56.50
2018-09-02T09:09:05.910Z,57.50
2018-09-02T09:11:33.972Z,56.80
2018-09-02T09:14:02.346Z,56.40
2018-09-02T09:16:30.669Z,56.20
2018-09-02T09:18:58.919Z,56.10
2018-09-02T09:21:27.244Z,56.00
2018-09-02T09:23:55.619Z,55.30
2018-09-02T09:26:23.901Z,55.60
2018-09-02T09:28:52.146Z,55.30
2018-09-02T09:31:20.444Z,55.20
2018-09-02T09:33:48.657Z,55.00
2018-09-02T09:36:16.958Z,55.00
2018-09-02T09:38:45.182Z,54.30
2018-09-02T09:41:13.470Z,54.30
2018-09-02T09:43:41.747Z,54.10
2018-09-02T09:46:09.991Z,53.90
2018-09-02T09:48:38.458Z,53.40
2018-09-02T09:51:06.942Z,53.20
2018-09-02T09:53:35.177Z,53.00
2018-09-02T09:56:03.642Z,53.10
2018-09-02T09:58:31.914Z,53.00
2018-09-02T10:01:00.196Z,52.50
2018-09-02T10:03:28.604Z,52.20
2018-09-02T10:05:56.993Z,52.00
2018-09-02T10:08:25.545Z,51.70
2018-09-02T10:10:53.789Z,51.60
2018-09-02T10:13:22.088Z,51.40
2018-09-02T10:15:50.349Z,50.80
2018-09-02T10:18:18.739Z,50.90
2018-09-02T10:20:46.938Z,50.70
2018-09-02T10:23:15.153Z,50.30
2018-09-02T10:25:43.511Z,50.10
2018-09-02T10:28:11.857Z,49.80
2018-09-02T10:30:40.185Z,49.50
2018-09-02T10:33:08.524Z,49.20
2018-09-02T10:35:36.778Z,49.10
2018-09-02T10:38:05.130Z,48.70
2018-09-02T10:40:33.446Z,48.20
2018-09-02T10:43:01.707Z,48.10
2018-09-02T10:45:29.953Z,47.90
2018-09-02T10:47:58.201Z,47.60
2018-09-02T10:50:26.568Z,47.40
2018-09-02T10:52:54.833Z,47.00
2018-09-02T10:55:23.049Z,46.60
2018-09-02T10:57:51.339Z,46.80
2018-09-02T11:00:19.657Z,45.80
2018-09-02T11:02:47.894Z,46.30
2018-09-02T11:05:16.165Z,45.50
2018-09-02T11:07:44.472Z,45.90
2018-09-02T11:10:12.705Z,44.80
2018-09-02T11:12:41.003Z,44.70
2018-09-02T11:15:09.313Z,44.40
2018-09-02T11:17:37.906Z,44.40
2018-09-02T11:20:06.481Z,44.40
2018-09-02T11:22:34.727Z,44.10
2018-09-02T11:25:02.998Z,44.10
2018-09-02T11:27:31.273Z,44.50
2018-09-02T11:29:59.517Z,44.40
2018-09-02T11:32:27.794Z,44.20
2018-09-02T11:34:56.170Z,43.60
2018-09-02T11:37:24.381Z,43.60
2018-09-02T11:39:52.603Z,43.40
2018-09-02T11:42:20.837Z,43.80
2018-09-02T11:44:49.053Z,43.60
2018-09-02T11:47:17.348Z,43.80
2018-09-02T11:49:45.648Z,44.20
2018-09-02T11:52:14.709Z,44.20
2018-09-02T11:54:42.991Z,44.00
2018-09-02T11:57:11.253Z,44.10
2018-09-02T11:59:39.530Z,43.90
2018-09-02T12:02:07.812Z,44.00
2018-09-02T12:04:36.236Z,44.10
2018-09-02T12:07:04.535Z,44.40
2018-09-02T12:09:32.804Z,44.70
2018-09-02T12:12:01.095Z,44.90
2018-09-02T12:14:29.454Z,44.80
2018-09-02T12:16:57.624Z,45.60
2018-09-02T12:19:26.743Z,45.20
2018-09-02T12:21:54.978Z,45.30
2018-09-02T12:24:23.212Z,45.20
2018-09-02T12:26:51.462Z,45.20
2018-09-02T12:29:19.693Z,45.00
2018-09-02T12:31:47.946Z,44.50
2018-09-02T12:34:16.218Z,44.10
2018-09-02T12:36:44.484Z,43.90
2018-09-02T12:39:12.699Z,43.70
2018-09-02T12:41:41.022Z,43.60
2018-09-02T12:44:09.258Z,43.30
2018-09-02T12:46:37.502Z,42.90
2018-09-02T12:49:05.976Z,42.60
2018-09-02T12:51:34.338Z,42.30
2018-09-02T12:54:02.860Z,41.90
2018-09-02T12:56:31.162Z,41.30
2018-09-02T12:58:59.507Z,41.10
2018-09-02T13:01:27.677Z,41.10
2018-09-02T13:03:55.995Z,41.30
2018-09-02T13:06:24.236Z,40.90
2018-09-02T13:08:52.603Z,40.60
2018-09-02T13:11:20.846Z,40.40
2018-09-02T13:13:49.127Z,40.20
2018-09-02T13:16:17.444Z,39.90
2018-09-02T13:18:52.530Z,39.90
2018-09-02T13:21:20.879Z,39.90
2018-09-02T13:23:49.229Z,39.20
2018-09-02T13:26:17.483Z,38.90
2018-09-02T13:28:45.783Z,39.20
2018-09-02T13:31:14.012Z,39.30
2018-09-02T13:33:42.321Z,39.40
2018-09-02T13:36:10.542Z,39.70
2018-09-02T13:38:38.826Z,39.90
2018-09-02T13:41:07.103Z,40.10
2018-09-02T13:43:35.351Z,40.40
2018-09-02T13:46:04.140Z,40.50
2018-09-02T13:48:32.495Z,40.50
2018-09-02T13:51:00.674Z,40.40
2018-09-02T13:53:28.919Z,40.80
2018-09-02T13:55:57.353Z,41.10
2018-09-02T13:58:25.597Z,41.00
2018-09-02T14:00:56.392Z,40.80
2018-09-02T14:03:24.706Z,40.80
2018-09-02T14:05:53.218Z,40.90
2018-09-02T14:08:23.488Z,40.40
2018-09-02T14:10:51.791Z,40.40
2018-09-02T14:13:20.194Z,40.30
2018-09-02T14:15:48.640Z,40.20
2018-09-02T14:18:16.979Z,40.00
2018-09-02T14:20:45.214Z,40.00
2018-09-02T14:23:13.499Z,40.10
2018-09-02T14:25:41.822Z,40.00
2018-09-02T14:28:10.338Z,39.90
2018-09-02T14:30:38.612Z,39.90
2018-09-02T14:33:06.874Z,39.50
2018-09-02T14:35:35.161Z,39.40
2018-09-02T14:38:03.423Z,39.20
2018-09-02T14:40:31.664Z,39.20
2018-09-02T14:43:00.068Z,39.10
2018-09-02T14:45:28.274Z,39.70
2018-09-02T14:47:56.529Z,38.80
2018-09-02T14:50:24.796Z,38.60
2018-09-02T14:52:53.066Z,39.00
2018-09-02T14:55:21.478Z,38.80
2018-09-02T14:57:50.869Z,38.50
2018-09-02T15:00:19.061Z,38.50
2018-09-02T15:02:47.362Z,38.50
2018-09-02T15:05:15.985Z,38.40
2018-09-02T15:07:44.514Z,38.30
2018-09-02T15:10:12.869Z,38.30
2018-09-02T15:12:41.128Z,38.30
2018-09-02T15:15:09.466Z,38.40
2018-09-02T15:17:37.780Z,38.60
2018-09-02T15:20:06.024Z,38.80
2018-09-02T15:22:34.233Z,40.00
2018-09-02T15:25:02.454Z,39.00
2018-09-02T15:27:30.710Z,39.10
2018-09-02T15:29:59.050Z,39.30
2018-09-02T15:32:27.280Z,39.40
2018-09-02T15:34:55.504Z,39.40
2018-09-02T15:37:23.693Z,39.40
2018-09-02T15:39:52.042Z,39.60
2018-09-02T15:42:20.343Z,39.60
2018-09-02T15:44:48.623Z,40.20
2018-09-02T15:47:16.850Z,39.60
2018-09-02T15:49:45.078Z,39.60
2018-09-02T15:52:13.431Z,39.70
2018-09-02T15:54:41.755Z,39.60
2018-09-02T15:57:09.989Z,39.70
2018-09-02T15:59:38.305Z,39.60
2018-09-02T16:02:06.538Z,39.60
2018-09-02T16:04:34.848Z,39.60
2018-09-02T16:07:03.114Z,39.80
2018-09-02T16:09:31.403Z,39.90
2018-09-02T16:11:59.654Z,40.00
2018-09-02T16:14:28.001Z,40.00
2018-09-02T16:16:56.307Z,39.90
2018-09-02T16:19:24.572Z,40.00
2018-09-02T16:21:52.758Z,40.20
2018-09-02T16:24:21.018Z,40.20
2018-09-02T16:26:49.278Z,40.20
2018-09-02T16:29:17.592Z,40.40
2018-09-02T16:31:45.951Z,40.30
2018-09-02T16:34:14.320Z,40.60
2018-09-02T16:36:42.750Z,40.50
2018-09-02T16:39:11.749Z,40.40
2018-09-02T16:41:40.142Z,40.50
2018-09-02T16:44:08.461Z,40.70
2018-09-02T16:46:36.786Z,40.90
2018-09-02T16:49:05.175Z,41.20
2018-09-02T16:51:33.438Z,41.40
2018-09-02T16:54:01.877Z,41.60
2018-09-02T16:56:30.130Z,41.90
2018-09-02T16:58:58.651Z,41.80
2018-09-02T17:01:26.984Z,41.80
2018-09-02T17:03:59.877Z,41.90
2018-09-02T17:06:28.177Z,41.90
2018-09-02T17:08:56.461Z,42.00
2018-09-02T17:11:24.721Z,42.00
2018-09-02T17:13:53.079Z,42.00
2018-09-02T17:16:21.378Z,42.30
2018-09-02T17:18:52.210Z,42.30
2018-09-02T17:21:20.466Z,42.50
2018-09-02T17:23:48.814Z,42.50
2018-09-02T17:26:17.105Z,42.60
2018-09-02T17:28:45.369Z,42.80
2018-09-02T17:31:13.594Z,42.80
2018-09-02T17:33:41.898Z,43.00
2018-09-02T17:36:10.323Z,43.00
2018-09-02T17:38:38.636Z,42.80
2018-09-02T17:41:06.926Z,42.70
2018-09-02T17:43:35.255Z,42.50
2018-09-02T17:46:03.906Z,42.50
2018-09-02T17:48:32.232Z,42.70
2018-09-02T17:51:00.615Z,42.70
2018-09-02T17:53:28.957Z,42.90
2018-09-02T17:55:57.503Z,42.40
2018-09-02T17:58:25.627Z,42.40
2018-09-02T18:00:55.498Z,42.80
2018-09-02T18:03:23.721Z,42.50
2018-09-02T18:05:52.061Z,42.50
2018-09-02T18:08:20.426Z,42.50
2018-09-02T18:10:48.730Z,42.40
2018-09-02T18:13:17.043Z,42.60
2018-09-02T18:15:45.309Z,42.70
2018-09-02T18:18:13.653Z,42.70
2018-09-02T18:20:42.098Z,42.90
2018-09-02T18:23:10.387Z,43.10
2018-09-02T18:25:38.770Z,43.30
2018-09-02T18:28:09.346Z,43.30
2018-09-02T18:30:37.635Z,43.60
2018-09-02T18:33:05.952Z,43.80
2018-09-02T18:35:34.243Z,44.00
2018-09-02T18:38:02.548Z,44.50
2018-09-02T18:40:30.922Z,45.20
2018-09-02T18:42:59.154Z,46.10
2018-09-02T18:45:27.493Z,46.60
2018-09-02T18:47:55.841Z,46.90
2018-09-02T18:50:24.083Z,47.20
2018-09-02T18:52:52.390Z,47.50
2018-09-02T18:55:20.871Z,47.80
2018-09-02T18:57:49.230Z,47.80
2018-09-02T19:00:17.669Z,47.70
2018-09-02T19:02:46.021Z,47.60
2018-09-02T19:05:14.235Z,47.40
2018-09-02T19:07:42.647Z,47.30
2018-09-02T19:10:10.875Z,47.30
2018-09-02T19:15:13.789Z,47.10
2018-09-02T19:17:42.010Z,47.30
2018-09-02T19:20:10.278Z,47.10
2018-09-02T19:22:38.746Z,47.10
2018-09-02T19:25:07.033Z,47.10
2018-09-02T19:27:36.058Z,47.00
2018-09-02T19:30:04.372Z,47.10
2018-09-02T19:32:32.689Z,47.10
2018-09-02T19:35:01.012Z,47.00
2018-09-02T19:37:29.979Z,47.10
2018-09-02T19:39:58.351Z,46.90
2018-09-02T19:42:26.638Z,47.00
2018-09-02T19:44:56.850Z,46.90
2018-09-02T19:47:30.359Z,47.00
2018-09-02T19:50:00.651Z,46.90
2018-09-02T19:52:36.761Z,47.10
2018-09-02T19:55:06.194Z,47.20
2018-09-02T19:57:34.489Z,47.20
2018-09-02T20:00:04.976Z,47.30
2018-09-02T20:02:44.273Z,47.40
2018-09-02T20:05:12.739Z,47.30
2018-09-02T20:07:42.721Z,47.40
2018-09-02T20:10:11.461Z,47.50
2018-09-02T20:12:41.102Z,47.50
2018-09-02T20:15:13.490Z,47.60
2018-09-02T20:17:42.852Z,47.70
2018-09-02T20:20:11.727Z,47.80
2018-09-02T20:22:40.181Z,47.90
2018-09-02T20:25:08.475Z,48.10
2018-09-02T20:27:36.959Z,48.10
2018-09-02T20:30:05.689Z,48.20
2018-09-02T20:32:33.891Z,48.10
2018-09-02T20:35:02.195Z,48.20
2018-09-02T20:37:30.465Z,48.30
2018-09-02T20:39:58.766Z,48.30
2018-09-02T20:42:27.046Z,48.40
2018-09-02T20:44:55.390Z,48.50
2018-09-02T20:47:23.572Z,48.60
2018-09-02T20:49:51.823Z,48.50
2018-09-02T20:52:20.104Z,48.50
2018-09-02T20:54:48.333Z,48.60
2018-09-02T20:57:16.574Z,48.80
2018-09-02T20:59:44.854Z,48.80
2018-09-02T21:02:13.204Z,48.90
2018-09-02T21:04:41.486Z,48.90
2018-09-02T21:07:09.883Z,49.00
2018-09-02T21:09:38.113Z,49.10
2018-09-02T21:12:06.441Z,49.20
2018-09-02T21:14:34.690Z,49.20
2018-09-02T21:17:03.053Z,49.30
2018-09-02T21:19:31.209Z,49.40
2018-09-02T21:21:59.667Z,49.60
2018-09-02T21:24:27.942Z,49.70
2018-09-02T21:26:56.339Z,49.90
2018-09-02T21:29:24.610Z,50.30
2018-09-02T21:31:53.011Z,50.50
2018-09-02T21:34:21.558Z,50.70
2018-09-02T21:36:49.814Z,50.90
2018-09-02T21:39:18.129Z,51.10
2018-09-02T21:41:46.404Z,51.30
2018-09-02T21:46:49.440Z,51.70
2018-09-02T21:49:17.806Z,51.90
2018-09-02T21:51:46.307Z,52.40
2018-09-02T21:54:14.587Z,52.50
2018-09-02T21:56:42.789Z,52.90
2018-09-02T21:59:11.098Z,53.30
2018-09-02T22:01:39.446Z,53.60
2018-09-02T22:04:07.753Z,53.90
2018-09-02T22:06:35.958Z,54.10
2018-09-02T22:09:11.492Z,54.30
2018-09-02T22:11:39.749Z,54.40
2018-09-02T22:14:08.153Z,54.60
2018-09-02T22:16:36.474Z,54.70
2018-09-02T22:19:04.910Z,54.80
2018-09-02T22:21:33.182Z,55.10
2018-09-02T22:24:01.483Z,55.30
2018-09-02T22:26:30.089Z,55.50
2018-09-02T22:28:58.836Z,55.60
2018-09-02T22:31:27.086Z,55.70
2018-09-02T22:33:55.297Z,55.90
2018-09-02T22:36:23.577Z,56.10
2018-09-02T22:38:51.800Z,56.20
2018-09-02T22:41:20.061Z,56.40
2018-09-02T22:43:48.291Z,56.50
2018-09-02T22:46:16.542Z,56.60
2018-09-02T22:48:44.786Z,56.80
2018-09-02T22:51:13.070Z,57.50
2018-09-02T22:53:41.691Z,57.10
2018-09-02T22:56:09.904Z,57.20
2018-09-02T22:58:38.167Z,57.40
2018-09-02T23:01:06.432Z,57.60
2018-09-02T23:03:34.691Z,57.80
2018-09-02T23:06:02.945Z,58.00
2018-09-02T23:08:31.175Z,58.30
2018-09-02T23:10:59.475Z,58.50
2018-09-02T23:13:27.864Z,58.80
2018-09-02T23:15:56.114Z,58.90
2018-09-02T23:18:24.341Z,58.90
2018-09-02T23:20:52.549Z,59.00
2018-09-02T23:23:20.802Z,58.90
2018-09-02T23:25:49.023Z,58.90
2018-09-02T23:28:17.349Z,58.90
2018-09-02T23:30:45.622Z,59.00
2018-09-02T23:33:14.046Z,59.00
2018-09-02T23:35:42.317Z,59.00
2018-09-02T23:38:10.578Z,59.00
2018-09-02T23:40:38.852Z,59.20
2018-09-02T23:43:07.351Z,59.20
2018-09-02T23:45:35.586Z,59.20
2018-09-02T23:48:03.899Z,59.20
2018-09-02T23:50:32.171Z,59.20
2018-09-02T23:53:00.464Z,59.20
2018-09-02T23:55:28.722Z,59.10
2018-09-02T23:57:57.040Z,59.30
