createdAt,value
2017-09-08T00:00:09.971Z,0
2017-09-08T00:01:11.361Z,0
2017-09-08T00:02:12.777Z,0
2017-09-08T00:03:14.540Z,0
2017-09-08T00:04:15.952Z,0
2017-09-08T00:05:17.406Z,0
2017-09-08T00:06:18.806Z,0
2017-09-08T00:07:20.287Z,0
2017-09-08T00:08:21.684Z,0
2017-09-08T00:09:23.077Z,0
2017-09-08T00:10:24.506Z,0
2017-09-08T00:11:25.902Z,0
2017-09-08T00:12:27.293Z,0
2017-09-08T00:13:28.724Z,0
2017-09-08T00:14:30.119Z,0
2017-09-08T00:15:31.622Z,0
2017-09-08T00:16:33.021Z,0
2017-09-08T00:17:34.486Z,0
2017-09-08T00:18:36.272Z,0
2017-09-08T00:19:37.671Z,0
2017-09-08T00:20:39.114Z,0
2017-09-08T00:21:40.886Z,0
2017-09-08T00:22:42.278Z,0
2017-09-08T00:23:43.749Z,0
2017-09-08T00:24:45.151Z,0
2017-09-08T00:25:46.549Z,0
2017-09-08T00:26:47.972Z,0
2017-09-08T00:27:49.516Z,0
2017-09-08T00:28:50.913Z,0
2017-09-08T00:29:52.385Z,0
2017-09-08T00:30:53.786Z,0
2017-09-08T00:31:55.274Z,0
2017-09-08T00:32:56.672Z,0
2017-09-08T00:33:58.145Z,0
2017-09-08T00:34:59.545Z,0
2017-09-08T00:36:00.939Z,0
2017-09-08T00:37:02.365Z,0
2017-09-08T00:38:03.758Z,0
2017-09-08T00:39:05.160Z,0
2017-09-08T00:40:06.582Z,0
2017-09-08T00:41:07.990Z,0
2017-09-08T00:42:09.391Z,0
2017-09-08T00:43:10.812Z,0
2017-09-08T00:44:12.209Z,0
2017-09-08T00:45:13.610Z,0
2017-09-08T00:46:15.124Z,0
2017-09-08T00:47:16.478Z,0
2017-09-08T00:48:17.902Z,0
2017-09-08T00:49:19.299Z,0
2017-09-08T00:50:20.781Z,0
2017-09-08T00:51:22.176Z,0
2017-09-08T00:52:23.662Z,0
2017-09-08T00:53:25.454Z,0
2017-09-08T00:54:26.967Z,0
2017-09-08T00:55:28.373Z,0
2017-09-08T00:56:29.834Z,0
2017-09-08T00:57:31.244Z,0
2017-09-08T00:58:32.713Z,0
2017-09-08T00:59:34.110Z,0
2017-09-08T01:00:35.597Z,0
2017-09-08T01:01:36.998Z,0
2017-09-08T01:02:38.473Z,0
2017-09-08T01:03:39.867Z,0
2017-09-08T01:04:41.268Z,0
2017-09-08T01:05:42.691Z,0
2017-09-08T01:06:44.104Z,0
2017-09-08T01:07:45.498Z,0
2017-09-08T01:08:47.220Z,0
2017-09-08T01:09:48.624Z,0
2017-09-08T01:10:50.023Z,0
2017-09-08T01:11:51.467Z,0
2017-09-08T01:12:52.864Z,0
2017-09-08T01:13:54.266Z,0
2017-09-08T01:14:55.763Z,0
2017-09-08T01:15:57.169Z,0
2017-09-08T01:16:58.717Z,0
2017-09-08T01:18:00.121Z,0
2017-09-08T01:19:01.628Z,0
2017-09-08T01:20:03.026Z,0
2017-09-08T01:21:04.470Z,0
2017-09-08T01:22:05.846Z,0
2017-09-08T01:23:07.268Z,0
2017-09-08T01:24:08.673Z,0
2017-09-08T01:25:10.195Z,0
2017-09-08T01:26:11.576Z,0
2017-09-08T01:27:13.042Z,0
2017-09-08T01:28:14.449Z,0
2017-09-08T01:29:15.932Z,0
2017-09-08T01:30:17.330Z,0
2017-09-08T01:31:18.806Z,0
2017-09-08T01:32:20.206Z,0
2017-09-08T01:33:21.686Z,0
2017-09-08T01:34:23.080Z,0
2017-09-08T01:35:24.572Z,0
2017-09-08T01:36:25.976Z,0
2017-09-08T01:37:27.447Z,0
2017-09-08T01:38:28.846Z,0
2017-09-08T01:39:30.326Z,0
2017-09-08T01:40:31.735Z,0
2017-09-08T01:41:33.209Z,0
2017-09-08T01:42:34.605Z,0
2017-09-08T01:43:36.090Z,0
2017-09-08T01:44:37.487Z,0
2017-09-08T01:45:38.895Z,0
2017-09-08T01:46:40.308Z,0
2017-09-08T01:47:41.705Z,0
2017-09-08T01:48:43.100Z,0
2017-09-08T01:49:44.526Z,0
2017-09-08T01:50:45.925Z,0
2017-09-08T01:51:47.322Z,0
2017-09-08T01:52:48.760Z,0
2017-09-08T01:53:50.173Z,0
2017-09-08T01:54:51.568Z,0
2017-09-08T01:55:53.065Z,0
2017-09-08T01:56:54.473Z,0
2017-09-08T01:57:55.955Z,0
2017-09-08T01:58:57.357Z,0
2017-09-08T01:59:58.762Z,0
2017-09-08T02:01:00.267Z,0
2017-09-08T02:02:01.664Z,0
2017-09-08T02:03:03.061Z,0
2017-09-08T02:04:04.487Z,0
2017-09-08T02:05:05.885Z,0
2017-09-08T02:06:07.284Z,0
2017-09-08T02:07:08.693Z,0
2017-09-08T02:08:10.121Z,0
2017-09-08T02:09:11.520Z,0
2017-09-08T02:10:13.026Z,0
2017-09-08T02:11:14.425Z,0
2017-09-08T02:12:15.904Z,0
2017-09-08T02:13:17.311Z,0
2017-09-08T02:14:18.816Z,0
2017-09-08T02:15:20.213Z,0
2017-09-08T02:16:21.667Z,0
2017-09-08T02:17:23.062Z,0
2017-09-08T02:18:24.552Z,0
2017-09-08T02:19:25.993Z,0
2017-09-08T02:20:27.430Z,0
2017-09-08T02:21:28.828Z,0
2017-09-08T02:22:30.227Z,0
2017-09-08T02:23:31.647Z,0
2017-09-08T02:24:33.050Z,0
2017-09-08T02:25:34.445Z,0
2017-09-08T02:26:35.869Z,0
2017-09-08T02:27:37.264Z,0
2017-09-08T02:28:38.665Z,0
2017-09-08T02:29:40.085Z,0
2017-09-08T02:30:41.454Z,0
2017-09-08T02:31:42.852Z,0
2017-09-08T02:32:44.306Z,0
2017-09-08T02:33:45.705Z,0
2017-09-08T02:34:47.104Z,0
2017-09-08T02:35:48.523Z,0
2017-09-08T02:36:49.925Z,0
2017-09-08T02:37:51.330Z,0
2017-09-08T02:38:52.726Z,0
2017-09-08T02:39:54.125Z,0
2017-09-08T02:40:55.621Z,0
2017-09-08T02:41:57.025Z,0
2017-09-08T02:42:58.505Z,0
2017-09-08T02:43:59.900Z,0
2017-09-08T02:45:01.385Z,0
2017-09-08T02:46:02.782Z,0
2017-09-08T02:47:04.265Z,0
2017-09-08T02:48:05.675Z,0
2017-09-08T02:49:07.143Z,0
2017-09-08T02:50:08.543Z,0
2017-09-08T02:51:10.024Z,0
2017-09-08T02:52:11.428Z,0
2017-09-08T02:53:12.906Z,0
2017-09-08T02:54:14.304Z,0
2017-09-08T02:55:15.788Z,0
2017-09-08T02:56:17.183Z,0
2017-09-08T02:57:18.666Z,0
2017-09-08T02:58:20.065Z,0
2017-09-08T02:59:21.551Z,0
2017-09-08T03:00:22.971Z,0
2017-09-08T03:01:24.368Z,0
2017-09-08T03:02:25.868Z,0
2017-09-08T03:03:27.268Z,0
2017-09-08T03:04:28.666Z,0
2017-09-08T03:05:30.097Z,0
2017-09-08T03:06:31.491Z,0
2017-09-08T03:07:32.898Z,0
2017-09-08T03:08:34.408Z,0
2017-09-08T03:09:35.819Z,0
2017-09-08T03:10:37.223Z,0
2017-09-08T03:11:38.748Z,0
2017-09-08T03:12:40.177Z,0
2017-09-08T03:13:41.573Z,0
2017-09-08T03:14:43.052Z,0
2017-09-08T03:15:44.454Z,0
2017-09-08T03:16:45.852Z,0
2017-09-08T03:17:47.283Z,0
2017-09-08T03:18:49.070Z,0
2017-09-08T03:19:50.472Z,0
2017-09-08T03:20:51.897Z,0
2017-09-08T03:21:53.300Z,0
2017-09-08T03:22:54.777Z,0
2017-09-08T03:23:56.178Z,0
2017-09-08T03:24:57.662Z,0
2017-09-08T03:25:59.061Z,0
2017-09-08T03:27:00.468Z,0
2017-09-08T03:28:01.981Z,0
2017-09-08T03:29:03.382Z,0
2017-09-08T03:30:04.784Z,0
2017-09-08T03:31:06.309Z,0
2017-09-08T03:32:07.706Z,0
2017-09-08T03:33:09.098Z,0
2017-09-08T03:34:10.521Z,0
2017-09-08T03:35:11.925Z,0
2017-09-08T03:36:13.319Z,0
2017-09-08T03:37:14.739Z,0
2017-09-08T03:38:16.138Z,0
2017-09-08T03:39:17.539Z,0
2017-09-08T03:40:18.949Z,0
2017-09-08T03:41:20.360Z,0
2017-09-08T03:42:21.765Z,0
2017-09-08T03:43:23.277Z,0
2017-09-08T03:44:24.675Z,0
2017-09-08T03:45:26.072Z,0
2017-09-08T03:46:27.499Z,0
2017-09-08T03:47:28.893Z,0
2017-09-08T03:48:30.376Z,0
2017-09-08T03:49:31.776Z,0
2017-09-08T03:50:33.261Z,0
2017-09-08T03:51:34.660Z,0
2017-09-08T03:52:36.138Z,0
2017-09-08T03:53:37.534Z,0
2017-09-08T03:54:39.018Z,0
2017-09-08T03:55:40.416Z,0
2017-09-08T03:56:41.812Z,0
2017-09-08T03:57:43.276Z,0
2017-09-08T03:58:44.672Z,0
2017-09-08T03:59:46.070Z,0
2017-09-08T04:00:47.939Z,0
2017-09-08T04:01:49.338Z,0
2017-09-08T04:02:50.739Z,0
2017-09-08T04:03:52.189Z,0
2017-09-08T04:04:53.581Z,0
2017-09-08T04:05:54.992Z,0
2017-09-08T04:06:56.408Z,0
2017-09-08T04:07:57.811Z,0
2017-09-08T04:08:59.286Z,0
2017-09-08T04:10:00.687Z,0
2017-09-08T04:11:02.173Z,0
2017-09-08T04:12:03.566Z,0
2017-09-08T04:13:05.048Z,0
2017-09-08T04:14:06.445Z,0
2017-09-08T04:15:07.926Z,0
2017-09-08T04:16:09.327Z,0
2017-09-08T04:17:10.807Z,0
2017-09-08T04:18:12.206Z,0
2017-09-08T04:19:13.692Z,0
2017-09-08T04:20:15.103Z,0
2017-09-08T04:21:16.578Z,0
2017-09-08T04:22:17.980Z,0
2017-09-08T04:23:19.449Z,0
2017-09-08T04:24:20.850Z,0
2017-09-08T04:25:22.341Z,0
2017-09-08T04:26:23.740Z,0
2017-09-08T04:27:25.213Z,0
2017-09-08T04:28:26.650Z,0
2017-09-08T04:29:28.091Z,0
2017-09-08T04:30:29.492Z,0
2017-09-08T04:31:30.973Z,0
2017-09-08T04:32:32.368Z,0
2017-09-08T04:33:33.855Z,0
2017-09-08T04:34:35.255Z,0
2017-09-08T04:35:36.681Z,0
2017-09-08T04:36:38.082Z,0
2017-09-08T04:37:39.486Z,0
2017-09-08T04:38:40.879Z,0
2017-09-08T04:39:42.353Z,0
2017-09-08T04:40:43.758Z,0
2017-09-08T04:41:45.158Z,0
2017-09-08T04:42:46.551Z,0
2017-09-08T04:43:47.943Z,0
2017-09-08T04:44:49.351Z,0
2017-09-08T04:45:50.783Z,0
2017-09-08T04:46:52.195Z,0
2017-09-08T04:47:53.597Z,0
2017-09-08T04:48:55.003Z,0
2017-09-08T04:49:56.786Z,0
2017-09-08T04:50:58.218Z,0
2017-09-08T04:51:59.600Z,0
2017-09-08T04:53:01.003Z,0
2017-09-08T04:54:02.403Z,0
2017-09-08T05:16:46.356Z,0
2017-09-08T05:17:47.753Z,0
2017-09-08T06:10:28.035Z,20
2017-09-08T06:11:29.449Z,20
2017-09-08T06:20:05.185Z,35
2017-09-08T06:21:06.602Z,35
2017-09-08T07:39:26.843Z,70
2017-09-08T07:40:28.241Z,75
2017-09-08T07:41:49.893Z,80
2017-09-08T07:42:51.300Z,80
2017-09-08T07:44:12.962Z,60
2017-09-08T07:45:14.366Z,75
2017-09-08T07:46:36.016Z,105
2017-09-08T07:47:37.411Z,115
2017-09-08T07:48:38.810Z,115
2017-09-08T07:49:40.306Z,110
2017-09-08T07:50:41.701Z,100
2017-09-08T07:51:43.109Z,90
2017-09-08T07:52:44.618Z,90
2017-09-08T07:53:46.018Z,80
2017-09-08T07:54:47.417Z,80
2017-09-08T07:55:48.842Z,90
2017-09-08T07:56:50.241Z,95
2017-09-08T07:57:51.639Z,95
2017-09-08T07:58:53.054Z,85
2017-09-08T07:59:54.454Z,70
2017-09-08T08:00:56.277Z,80
2017-09-08T08:01:57.796Z,85
2017-09-08T08:02:59.195Z,95
2017-09-08T08:04:00.599Z,95
2017-09-08T08:05:02.108Z,85
2017-09-08T08:06:03.509Z,85
2017-09-08T08:07:04.909Z,90
2017-09-08T08:08:06.327Z,80
2017-09-08T08:09:07.809Z,85
2017-09-08T08:10:09.208Z,90
2017-09-08T08:11:10.646Z,90
2017-09-08T08:12:12.046Z,90
2017-09-08T08:13:13.447Z,95
2017-09-08T08:14:14.868Z,95
2017-09-08T08:15:16.272Z,95
2017-09-08T08:16:17.676Z,95
2017-09-08T08:17:19.190Z,95
2017-09-08T08:18:20.592Z,90
2017-09-08T08:19:21.993Z,90
2017-09-08T08:20:23.410Z,90
2017-09-08T08:21:24.816Z,90
2017-09-08T08:22:26.287Z,90
2017-09-08T08:23:27.724Z,90
2017-09-08T08:24:29.168Z,90
2017-09-08T08:25:30.567Z,90
2017-09-08T08:26:32.065Z,85
2017-09-08T08:27:33.459Z,90
2017-09-08T08:28:34.952Z,100
2017-09-08T08:29:36.353Z,95
2017-09-08T08:30:37.751Z,95
2017-09-08T08:31:39.250Z,90
2017-09-08T08:32:40.651Z,90
2017-09-08T08:33:42.080Z,95
2017-09-08T08:34:43.570Z,95
2017-09-08T08:35:44.972Z,100
2017-09-08T08:36:46.374Z,110
2017-09-08T08:37:47.789Z,110
2017-09-08T08:38:49.240Z,120
2017-09-08T08:39:50.612Z,125
2017-09-08T08:40:52.111Z,125
2017-09-08T08:41:53.515Z,115
2017-09-08T08:42:54.917Z,100
2017-09-08T08:43:56.434Z,110
2017-09-08T08:44:57.833Z,100
2017-09-08T08:45:59.236Z,80
2017-09-08T08:47:00.649Z,95
2017-09-08T08:48:02.052Z,110
2017-09-08T08:49:03.914Z,105
2017-09-08T08:50:05.319Z,95
2017-09-08T08:51:06.747Z,85
2017-09-08T08:52:08.159Z,100
2017-09-08T08:53:09.562Z,120
2017-09-08T08:54:10.961Z,80
2017-09-08T08:55:12.377Z,75
2017-09-08T08:56:13.777Z,80
2017-09-08T08:57:15.257Z,95
2017-09-08T08:58:16.668Z,85
2017-09-08T08:59:18.138Z,85
2017-09-08T09:00:19.539Z,80
2017-09-08T09:01:20.942Z,75
2017-09-08T09:02:22.363Z,85
2017-09-08T09:03:23.755Z,90
2017-09-08T09:04:25.158Z,95
2017-09-08T09:05:26.575Z,110
2017-09-08T09:06:27.975Z,95
2017-09-08T09:07:29.378Z,75
2017-09-08T09:08:30.795Z,75
2017-09-08T09:09:32.195Z,75
2017-09-08T09:10:33.598Z,85
2017-09-08T09:11:35.008Z,95
2017-09-08T09:12:36.418Z,85
2017-09-08T09:13:37.836Z,80
2017-09-08T09:14:39.334Z,80
2017-09-08T09:15:40.793Z,70
2017-09-08T09:16:42.186Z,75
2017-09-08T09:17:43.654Z,95
2017-09-08T09:18:45.055Z,110
2017-09-08T09:19:46.465Z,100
2017-09-08T09:20:47.976Z,95
2017-09-08T09:21:49.382Z,85
2017-09-08T09:22:50.783Z,85
2017-09-08T09:23:52.179Z,85
2017-09-08T09:24:53.574Z,85
2017-09-08T09:25:54.975Z,90
2017-09-08T09:26:56.412Z,85
2017-09-08T09:27:57.809Z,90
2017-09-08T09:28:59.293Z,100
2017-09-08T09:30:00.693Z,110
2017-09-08T09:31:02.176Z,110
2017-09-08T09:32:03.579Z,120
2017-09-08T09:33:05.437Z,140
2017-09-08T09:34:06.851Z,160
2017-09-08T09:35:08.358Z,155
2017-09-08T09:36:09.758Z,140
2017-09-08T09:37:11.166Z,125
2017-09-08T09:38:12.667Z,120
2017-09-08T09:39:14.068Z,120
2017-09-08T09:40:15.475Z,105
2017-09-08T09:41:16.988Z,105
2017-09-08T09:42:18.388Z,95
2017-09-08T09:43:19.788Z,95
2017-09-08T09:44:21.206Z,95
2017-09-08T09:45:22.647Z,75
2017-09-08T09:46:24.047Z,60
2017-09-08T09:47:25.528Z,85
2017-09-08T09:48:26.938Z,105
2017-09-08T09:49:28.409Z,110
2017-09-08T09:50:29.804Z,100
2017-09-08T09:51:31.289Z,100
2017-09-08T09:52:32.692Z,95
2017-09-08T09:53:34.169Z,90
2017-09-08T09:54:35.574Z,85
2017-09-08T09:55:37.051Z,80
2017-09-08T09:56:38.451Z,80
2017-09-08T09:57:40.313Z,80
2017-09-08T09:58:41.712Z,75
2017-09-08T09:59:43.220Z,75
2017-09-08T10:00:44.620Z,60
2017-09-08T10:01:46.022Z,60
2017-09-08T10:02:47.439Z,75
2017-09-08T10:03:48.851Z,80
2017-09-08T10:04:50.255Z,80
2017-09-08T10:05:51.759Z,75
2017-09-08T10:06:53.166Z,80
2017-09-08T10:07:54.570Z,85
2017-09-08T10:08:56.080Z,90
2017-09-08T10:09:57.484Z,85
2017-09-08T10:10:58.899Z,90
2017-09-08T10:12:00.403Z,90
2017-09-08T10:13:01.806Z,115
2017-09-08T10:14:03.205Z,120
2017-09-08T10:15:04.725Z,130
2017-09-08T10:16:06.129Z,150
2017-09-08T10:17:07.531Z,130
2017-09-08T10:18:09.049Z,155
2017-09-08T10:19:10.462Z,150
2017-09-08T10:20:11.866Z,130
2017-09-08T10:21:13.369Z,115
2017-09-08T10:22:15.153Z,110
2017-09-08T10:23:16.557Z,90
2017-09-08T10:24:17.994Z,130
2017-09-08T10:25:19.400Z,130
2017-09-08T10:26:20.797Z,100
2017-09-08T10:27:22.211Z,85
2017-09-08T10:28:23.613Z,80
2017-09-08T10:29:25.092Z,85
2017-09-08T10:30:26.494Z,85
2017-09-08T10:31:27.897Z,115
2017-09-08T10:32:29.317Z,130
2017-09-08T10:33:30.714Z,130
2017-09-08T10:34:32.116Z,120
2017-09-08T10:35:33.538Z,100
2017-09-08T10:36:34.938Z,75
2017-09-08T10:37:36.339Z,80
2017-09-08T10:38:38.120Z,75
2017-09-08T10:39:39.599Z,80
2017-09-08T10:40:40.997Z,80
2017-09-08T10:41:42.400Z,80
2017-09-08T10:42:43.845Z,65
2017-09-08T10:43:45.245Z,65
2017-09-08T10:44:46.647Z,65
2017-09-08T10:45:48.137Z,70
2017-09-08T10:46:49.567Z,65
2017-09-08T10:47:50.962Z,60
2017-09-08T10:48:52.838Z,70
2017-09-08T10:49:54.238Z,55
2017-09-08T10:50:55.640Z,70
2017-09-08T10:51:57.089Z,75
2017-09-08T10:52:58.491Z,70
2017-09-08T10:53:59.969Z,60
2017-09-08T10:55:01.370Z,80
2017-09-08T10:56:02.851Z,90
2017-09-08T10:57:04.246Z,95
2017-09-08T10:58:05.728Z,95
2017-09-08T10:59:07.131Z,95
2017-09-08T11:00:08.609Z,95
2017-09-08T11:01:10.430Z,85
2017-09-08T11:02:11.924Z,80
2017-09-08T11:03:13.303Z,80
2017-09-08T11:04:14.782Z,80
2017-09-08T11:05:16.184Z,75
2017-09-08T11:06:17.660Z,95
2017-09-08T11:07:19.060Z,95
2017-09-08T11:08:20.543Z,105
2017-09-08T11:09:21.944Z,95
2017-09-08T11:10:23.811Z,80
2017-09-08T11:11:25.233Z,95
2017-09-08T11:12:26.714Z,110
2017-09-08T11:13:28.119Z,125
2017-09-08T11:14:29.599Z,135
2017-09-08T11:15:31.336Z,135
2017-09-08T11:16:32.785Z,110
2017-09-08T11:17:34.180Z,100
2017-09-08T11:18:35.585Z,70
2017-09-08T11:19:37.000Z,75
2017-09-08T11:20:38.401Z,75
2017-09-08T11:21:39.806Z,70
2017-09-08T11:22:41.218Z,55
2017-09-08T11:23:42.617Z,60
2017-09-08T11:24:44.434Z,55
2017-09-08T11:25:45.949Z,55
2017-09-08T11:26:47.349Z,55
2017-09-08T11:27:48.760Z,65
2017-09-08T11:28:50.168Z,55
2017-09-08T11:29:51.566Z,55
2017-09-08T11:30:53.344Z,70
2017-09-08T11:31:54.797Z,55
2017-09-08T11:32:56.196Z,65
2017-09-08T11:33:57.597Z,80
2017-09-08T11:34:59.010Z,80
2017-09-08T11:36:00.420Z,75
2017-09-08T11:37:01.815Z,65
2017-09-08T11:38:03.234Z,75
2017-09-08T11:39:04.635Z,70
2017-09-08T11:40:06.034Z,65
2017-09-08T11:41:07.452Z,80
2017-09-08T11:42:08.851Z,75
2017-09-08T11:43:10.250Z,70
2017-09-08T11:44:11.670Z,65
2017-09-08T11:45:13.075Z,85
2017-09-08T11:46:14.475Z,85
2017-09-08T11:47:15.890Z,75
2017-09-08T11:48:17.287Z,80
2017-09-08T11:49:18.691Z,95
2017-09-08T11:50:20.108Z,105
2017-09-08T11:51:21.507Z,80
2017-09-08T11:52:23.287Z,65
2017-09-08T11:53:24.736Z,55
2017-09-08T11:54:26.138Z,80
2017-09-08T11:55:27.543Z,80
2017-09-08T11:56:28.954Z,80
2017-09-08T11:57:30.359Z,65
2017-09-08T11:58:32.151Z,55
2017-09-08T11:59:33.588Z,75
2017-09-08T12:00:34.985Z,60
2017-09-08T12:01:36.462Z,40
2017-09-08T12:02:37.864Z,45
2017-09-08T12:03:39.266Z,45
2017-09-08T12:04:40.683Z,50
2017-09-08T12:05:42.084Z,75
2017-09-08T12:06:43.484Z,85
2017-09-08T12:07:44.906Z,60
2017-09-08T12:08:46.304Z,65
2017-09-08T12:09:47.784Z,60
2017-09-08T12:10:49.186Z,50
2017-09-08T12:11:50.666Z,65
2017-09-08T12:12:52.065Z,70
2017-09-08T12:13:53.464Z,80
2017-09-08T12:14:54.887Z,65
2017-09-08T12:15:56.285Z,90
2017-09-08T12:16:57.688Z,75
2017-09-08T12:17:59.204Z,80
2017-09-08T12:19:00.607Z,105
2017-09-08T12:20:02.006Z,100
2017-09-08T12:21:03.423Z,120
2017-09-08T12:22:04.826Z,115
2017-09-08T12:23:06.229Z,115
2017-09-08T12:24:07.742Z,110
2017-09-08T12:25:09.147Z,110
2017-09-08T12:26:10.549Z,105
2017-09-08T12:27:12.066Z,130
2017-09-08T12:28:13.475Z,130
2017-09-08T12:29:14.873Z,120
2017-09-08T12:30:16.386Z,140
2017-09-08T12:31:17.790Z,100
2017-09-08T12:32:19.193Z,85
2017-09-08T12:33:20.706Z,115
2017-09-08T12:34:22.107Z,110
2017-09-08T12:35:23.513Z,85
2017-09-08T12:36:24.916Z,135
2017-09-08T12:37:26.331Z,145
2017-09-08T12:38:27.732Z,155
2017-09-08T12:39:29.143Z,140
2017-09-08T12:40:30.545Z,130
2017-09-08T12:41:31.954Z,130
2017-09-08T12:42:33.361Z,170
2017-09-08T12:43:34.769Z,155
2017-09-08T12:44:36.167Z,105
2017-09-08T12:45:37.573Z,100
2017-09-08T12:46:38.973Z,80
2017-09-08T12:47:40.376Z,70
2017-09-08T12:48:41.777Z,115
2017-09-08T12:49:43.175Z,85
2017-09-08T12:50:44.584Z,75
2017-09-08T12:51:45.985Z,80
2017-09-08T12:52:47.391Z,60
2017-09-08T12:53:48.802Z,60
2017-09-08T12:54:50.208Z,70
2017-09-08T12:55:51.611Z,70
2017-09-08T12:56:53.041Z,65
2017-09-08T12:57:54.458Z,75
2017-09-08T12:58:55.848Z,60
2017-09-08T12:59:57.250Z,60
2017-09-08T13:00:58.654Z,75
2017-09-08T13:02:00.058Z,90
2017-09-08T13:03:01.456Z,85
2017-09-08T13:04:02.898Z,80
2017-09-08T13:05:04.299Z,75
2017-09-08T13:06:05.695Z,60
2017-09-08T13:07:07.267Z,50
2017-09-08T13:08:08.670Z,50
2017-09-08T13:09:10.078Z,50
2017-09-08T13:10:11.536Z,60
2017-09-08T13:11:12.933Z,80
2017-09-08T13:12:14.335Z,60
2017-09-08T13:13:15.858Z,40
2017-09-08T13:14:17.258Z,55
2017-09-08T13:15:18.658Z,70
2017-09-08T13:16:20.179Z,65
2017-09-08T13:17:21.592Z,85
2017-09-08T13:18:22.996Z,70
2017-09-08T13:19:24.500Z,85
2017-09-08T13:20:25.899Z,70
2017-09-08T13:21:27.379Z,65
2017-09-08T13:22:28.781Z,65
2017-09-08T13:23:30.262Z,75
2017-09-08T13:24:31.660Z,60
2017-09-08T13:25:33.140Z,65
2017-09-08T13:26:34.540Z,60
2017-09-08T13:27:36.020Z,70
2017-09-08T13:28:37.420Z,55
2017-09-08T13:29:38.896Z,60
2017-09-08T13:30:40.302Z,50
2017-09-08T13:31:41.782Z,50
2017-09-08T13:32:43.181Z,55
2017-09-08T13:33:44.662Z,50
2017-09-08T13:34:46.063Z,50
2017-09-08T13:35:47.464Z,60
2017-09-08T13:36:48.880Z,40
2017-09-08T13:37:50.281Z,50
2017-09-08T13:38:51.685Z,55
2017-09-08T13:39:53.200Z,60
2017-09-08T13:40:54.600Z,50
2017-09-08T13:41:56.027Z,55
2017-09-08T13:42:57.436Z,50
2017-09-08T13:43:58.841Z,45
2017-09-08T13:45:00.242Z,40
2017-09-08T13:46:01.764Z,30
2017-09-08T13:47:03.162Z,35
2017-09-08T13:48:04.571Z,40
2017-09-08T13:49:05.966Z,40
2017-09-08T13:50:07.396Z,40
2017-09-08T13:51:08.803Z,45
2017-09-08T13:52:10.283Z,40
2017-09-08T13:53:11.680Z,45
2017-09-08T13:54:13.157Z,55
2017-09-08T13:55:14.560Z,35
2017-09-08T13:56:15.958Z,50
2017-09-08T13:57:17.414Z,40
2017-09-08T13:58:18.832Z,50
2017-09-08T13:59:20.231Z,45
2017-09-08T14:00:21.702Z,45
2017-09-08T14:01:23.102Z,75
2017-09-08T14:02:24.499Z,55
2017-09-08T14:03:25.915Z,50
2017-09-08T14:04:27.322Z,45
2017-09-08T14:05:28.727Z,60
2017-09-08T14:06:30.140Z,70
2017-09-08T14:07:31.558Z,55
2017-09-08T14:08:33.019Z,60
2017-09-08T14:09:34.419Z,65
2017-09-08T14:10:35.821Z,50
2017-09-08T14:11:37.238Z,55
2017-09-08T14:12:38.651Z,75
2017-09-08T14:13:40.054Z,60
2017-09-08T14:14:41.558Z,65
2017-09-08T14:15:42.958Z,70
2017-09-08T14:16:44.439Z,85
2017-09-08T14:17:45.840Z,55
2017-09-08T14:18:47.317Z,75
2017-09-08T14:19:48.730Z,90
2017-09-08T14:20:50.134Z,65
2017-09-08T14:21:51.641Z,70
2017-09-08T14:22:53.041Z,70
2017-09-08T14:23:54.442Z,70
2017-09-08T14:24:55.859Z,55
2017-09-08T14:25:57.260Z,80
2017-09-08T14:26:58.747Z,80
2017-09-08T14:28:00.177Z,70
2017-09-08T14:29:01.620Z,60
2017-09-08T14:30:03.019Z,50
2017-09-08T14:31:04.500Z,55
2017-09-08T14:32:05.905Z,45
2017-09-08T14:33:07.381Z,55
2017-09-08T14:34:08.790Z,60
2017-09-08T14:35:10.197Z,60
2017-09-08T14:36:11.702Z,45
2017-09-08T14:37:13.104Z,50
2017-09-08T14:38:14.517Z,50
2017-09-08T14:39:16.025Z,55
2017-09-08T14:40:17.426Z,45
2017-09-08T14:41:18.943Z,60
2017-09-08T14:42:20.447Z,55
2017-09-08T14:43:21.847Z,60
2017-09-08T14:44:23.247Z,55
2017-09-08T14:45:24.666Z,60
2017-09-08T14:46:26.066Z,45
2017-09-08T14:47:27.546Z,60
2017-09-08T14:48:28.947Z,50
2017-09-08T14:49:30.427Z,50
2017-09-08T14:50:31.826Z,45
2017-09-08T14:51:33.228Z,45
2017-09-08T14:52:34.645Z,50
2017-09-08T14:53:36.048Z,50
2017-09-08T14:54:37.449Z,55
2017-09-08T14:55:38.943Z,40
2017-09-08T14:56:40.319Z,35
2017-09-08T14:57:41.746Z,45
2017-09-08T14:58:43.142Z,55
2017-09-08T14:59:44.627Z,45
2017-09-08T15:00:46.027Z,45
2017-09-08T15:01:47.429Z,50
2017-09-08T15:02:48.845Z,35
2017-09-08T15:03:50.245Z,30
2017-09-08T15:04:51.646Z,25
2017-09-08T15:05:53.064Z,30
2017-09-08T15:06:54.463Z,35
2017-09-08T15:07:55.866Z,35
2017-09-08T15:08:57.281Z,35
2017-09-08T15:09:58.711Z,40
2017-09-08T15:11:00.105Z,40
2017-09-08T15:12:01.603Z,35
2017-09-08T15:13:03.004Z,30
2017-09-08T15:14:04.483Z,35
2017-09-08T15:15:06.275Z,40
2017-09-08T15:16:07.675Z,30
2017-09-08T15:17:09.086Z,30
2017-09-08T15:18:10.490Z,30
2017-09-08T15:19:11.888Z,25
2017-09-08T15:20:13.313Z,25
2017-09-08T15:21:14.713Z,25
2017-09-08T15:22:16.117Z,15
2017-09-08T15:23:17.523Z,30
2017-09-08T15:24:18.955Z,30
2017-09-08T15:25:20.354Z,20
2017-09-08T15:26:21.757Z,30
2017-09-08T15:27:23.162Z,20
2017-09-08T15:28:24.563Z,20
2017-09-08T15:29:25.965Z,25
2017-09-08T15:30:27.372Z,35
2017-09-08T15:31:29.152Z,35
2017-09-08T15:32:30.561Z,35
2017-09-08T15:33:31.962Z,25
2017-09-08T15:34:33.368Z,20
2017-09-08T15:35:34.774Z,20
2017-09-08T15:36:36.178Z,25
2017-09-08T15:37:37.579Z,20
2017-09-08T15:38:39.016Z,20
2017-09-08T15:39:40.419Z,20
2017-09-08T15:40:41.828Z,20
2017-09-08T15:41:43.226Z,25
2017-09-08T15:42:44.640Z,15
2017-09-08T15:43:46.041Z,25
2017-09-08T15:44:47.477Z,30
2017-09-08T15:45:48.884Z,45
2017-09-08T15:46:50.297Z,40
2017-09-08T15:47:51.705Z,45
2017-09-08T15:48:53.103Z,50
2017-09-08T15:49:54.506Z,60
2017-09-08T15:50:55.921Z,60
2017-09-08T15:51:57.325Z,60
2017-09-08T15:52:58.726Z,55
2017-09-08T15:54:00.181Z,40
2017-09-08T15:55:01.591Z,45
2017-09-08T15:56:02.990Z,45
2017-09-08T15:57:04.466Z,20
2017-09-08T15:58:05.866Z,20
2017-09-08T15:59:07.347Z,25
2017-09-08T16:00:08.756Z,25
2017-09-08T16:01:10.148Z,35
2017-09-08T16:02:11.554Z,35
2017-09-08T16:03:12.958Z,40
2017-09-08T16:04:14.359Z,40
2017-09-08T16:05:15.758Z,45
2017-09-08T16:06:17.227Z,45
2017-09-08T16:07:18.626Z,50
2017-09-08T16:08:20.174Z,45
2017-09-08T16:09:21.577Z,55
2017-09-08T16:10:23.092Z,65
2017-09-08T16:11:24.510Z,70
2017-09-08T16:12:25.910Z,60
2017-09-08T16:13:27.411Z,65
2017-09-08T16:14:28.810Z,65
2017-09-08T16:15:30.219Z,75
2017-09-08T16:16:31.733Z,60
2017-09-08T16:17:33.129Z,60
2017-09-08T16:18:34.536Z,55
2017-09-08T16:19:36.050Z,60
2017-09-08T16:20:37.450Z,65
2017-09-08T16:21:38.852Z,55
2017-09-08T16:22:40.299Z,50
2017-09-08T16:23:41.697Z,35
2017-09-08T16:24:43.147Z,30
2017-09-08T16:25:44.555Z,25
2017-09-08T16:26:46.029Z,20
2017-09-08T16:27:47.434Z,15
2017-09-08T16:28:48.918Z,10
2017-09-08T16:29:50.315Z,10
2017-09-08T16:30:51.792Z,15
2017-09-08T16:31:53.195Z,10
2017-09-08T16:32:54.595Z,10
2017-09-08T16:33:56.114Z,15
2017-09-08T16:34:57.515Z,10
2017-09-08T16:35:58.917Z,15
2017-09-08T16:37:00.445Z,15
2017-09-08T16:38:01.844Z,15
2017-09-08T16:39:03.242Z,15
2017-09-08T16:40:04.755Z,20
2017-09-08T16:41:06.160Z,20
2017-09-08T16:42:07.555Z,20
2017-09-08T16:43:08.974Z,20
2017-09-08T16:44:10.376Z,20
2017-09-08T16:45:11.857Z,15
2017-09-08T16:46:13.253Z,15
2017-09-08T16:47:14.658Z,10
2017-09-08T16:48:16.073Z,10
2017-09-08T16:49:17.472Z,5
2017-09-08T16:50:18.878Z,5
2017-09-08T16:51:20.298Z,5
2017-09-08T16:52:21.697Z,10
2017-09-08T16:53:23.173Z,10
2017-09-08T16:54:24.579Z,10
2017-09-08T16:55:26.049Z,10
2017-09-08T16:56:27.449Z,10
2017-09-08T16:57:28.933Z,10
2017-09-08T16:58:30.333Z,10
2017-09-08T16:59:31.814Z,10
2017-09-08T17:00:33.215Z,5
2017-09-08T17:01:34.694Z,5
2017-09-08T17:02:36.093Z,5
2017-09-08T17:03:37.574Z,5
2017-09-08T17:04:38.972Z,5
2017-09-08T17:05:40.463Z,5
2017-09-08T17:06:41.857Z,10
2017-09-08T17:07:43.337Z,10
2017-09-08T17:08:44.736Z,10
2017-09-08T17:09:46.221Z,10
2017-09-08T17:10:47.617Z,10
2017-09-08T17:11:49.098Z,5
2017-09-08T17:12:50.498Z,5
2017-09-08T17:13:51.980Z,10
2017-09-08T17:14:53.376Z,10
2017-09-08T17:15:54.859Z,10
2017-09-08T17:16:56.260Z,5
2017-09-08T17:17:57.737Z,5
2017-09-08T17:18:59.137Z,5
2017-09-08T17:20:00.648Z,10
2017-09-08T17:21:02.067Z,10
2017-09-08T17:22:03.500Z,10
2017-09-08T17:23:04.900Z,5