createdAt,value
2023-05-24T00:00:16.871Z,1009.65
2023-05-24T00:00:47.889Z,1009.65
2023-05-24T00:01:18.393Z,1009.65
2023-05-24T00:01:48.903Z,1009.64
2023-05-24T00:02:19.435Z,1009.64
2023-05-24T00:02:50.475Z,1009.62
2023-05-24T00:03:21.086Z,1009.62
2023-05-24T00:03:51.674Z,1009.63
2023-05-24T00:04:22.362Z,1009.62
2023-05-24T00:04:52.969Z,1009.62
2023-05-24T00:05:23.480Z,1009.62
2023-05-24T00:05:53.970Z,1009.63
2023-05-24T00:06:24.468Z,1009.63
2023-05-24T00:06:55.165Z,1009.63
2023-05-24T00:07:25.689Z,1009.64
2023-05-24T00:07:56.171Z,1009.65
2023-05-24T00:08:27.167Z,1009.65
2023-05-24T00:08:57.668Z,1009.66
2023-05-24T00:09:28.662Z,1009.67
2023-05-24T00:09:59.159Z,1009.67
2023-05-24T00:10:29.673Z,1009.67
2023-05-24T00:11:00.824Z,1009.66
2023-05-24T00:11:30.796Z,1009.66
2023-05-24T00:12:01.285Z,1009.67
2023-05-24T00:12:32.317Z,1009.67
2023-05-24T00:13:02.813Z,1009.66
2023-05-24T00:13:33.322Z,1009.67
2023-05-24T00:14:03.838Z,1009.66
2023-05-24T00:14:34.371Z,1009.67
2023-05-24T00:15:04.845Z,1009.67
2023-05-24T00:15:35.851Z,1009.66
2023-05-24T00:16:06.375Z,1009.67
2023-05-24T00:16:36.939Z,1009.65
2023-05-24T00:17:07.421Z,1009.65
2023-05-24T00:17:38.068Z,1009.65
2023-05-24T00:18:08.588Z,1009.66
2023-05-24T00:18:39.099Z,1009.66
2023-05-24T00:19:10.105Z,1009.65
2023-05-24T00:19:40.598Z,1009.68
2023-05-24T00:20:11.177Z,1009.67
2023-05-24T00:20:42.222Z,1009.67
2023-05-24T00:21:12.562Z,1009.66
2023-05-24T00:21:43.057Z,1009.67
2023-05-24T00:22:13.550Z,1009.65
2023-05-24T00:22:44.093Z,1009.64
2023-05-24T00:23:14.602Z,1009.63
2023-05-24T00:23:45.120Z,1009.64
2023-05-24T00:24:15.613Z,1009.63
2023-05-24T00:24:46.119Z,1009.61
2023-05-24T00:25:16.636Z,1009.60
2023-05-24T00:25:47.138Z,1009.59
2023-05-24T00:26:18.150Z,1009.60
2023-05-24T00:26:48.662Z,1009.60
2023-05-24T00:27:19.662Z,1009.60
2023-05-24T00:27:50.184Z,1009.60
2023-05-24T00:28:20.678Z,1009.59
2023-05-24T00:28:51.197Z,1009.59
2023-05-24T00:29:21.718Z,1009.59
2023-05-24T00:29:52.217Z,1009.58
2023-05-24T00:30:23.818Z,1009.58
2023-05-24T00:30:53.808Z,1009.58
2023-05-24T00:31:24.354Z,1009.57
2023-05-24T00:31:54.838Z,1009.57
2023-05-24T00:32:25.869Z,1009.58
2023-05-24T00:32:56.491Z,1009.58
2023-05-24T00:33:26.939Z,1009.58
2023-05-24T00:33:57.941Z,1009.58
2023-05-24T00:34:28.923Z,1009.58
2023-05-24T00:34:59.433Z,1009.58
2023-05-24T00:35:29.926Z,1009.58
2023-05-24T00:36:00.921Z,1009.58
2023-05-24T00:36:31.413Z,1009.58
2023-05-24T00:37:02.417Z,1009.57
2023-05-24T00:37:32.913Z,1009.57
2023-05-24T00:38:03.924Z,1009.56
2023-05-24T00:38:34.452Z,1009.56
2023-05-24T00:39:04.939Z,1009.55
2023-05-24T00:39:35.455Z,1009.55
2023-05-24T00:40:05.957Z,1009.54
2023-05-24T00:40:36.487Z,1009.53
2023-05-24T00:41:06.969Z,1009.53
2023-05-24T00:41:37.464Z,1009.53
2023-05-24T00:42:07.966Z,1009.54
2023-05-24T00:42:38.965Z,1009.52
2023-05-24T00:43:09.931Z,1009.52
2023-05-24T00:43:40.462Z,1009.52
2023-05-24T00:44:10.978Z,1009.52
2023-05-24T00:44:41.547Z,1009.52
2023-05-24T00:45:12.012Z,1009.52
2023-05-24T00:45:43.013Z,1009.51
2023-05-24T00:46:13.530Z,1009.52
2023-05-24T00:46:44.508Z,1009.52
2023-05-24T00:47:15.016Z,1009.52
2023-05-24T00:47:45.541Z,1009.51
2023-05-24T00:48:16.161Z,1009.50
2023-05-24T00:48:46.645Z,1009.49
2023-05-24T00:49:17.151Z,1009.49
2023-05-24T00:49:47.718Z,1009.47
2023-05-24T00:50:18.718Z,1009.46
2023-05-24T00:50:49.186Z,1009.45
2023-05-24T00:51:20.193Z,1009.45
2023-05-24T00:51:50.687Z,1009.43
2023-05-24T00:52:21.182Z,1009.42
2023-05-24T00:52:52.199Z,1009.42
2023-05-24T00:53:22.740Z,1009.41
2023-05-24T00:53:53.234Z,1009.41
2023-05-24T00:54:23.722Z,1009.41
2023-05-24T00:54:54.718Z,1009.41
2023-05-24T00:55:25.729Z,1009.41
2023-05-24T00:55:56.223Z,1009.41
2023-05-24T00:56:26.782Z,1009.41
2023-05-24T00:56:57.281Z,1009.41
2023-05-24T00:57:27.786Z,1009.40
2023-05-24T00:57:58.770Z,1009.40
2023-05-24T00:58:29.806Z,1009.40
2023-05-24T00:59:00.328Z,1009.40
2023-05-24T00:59:30.833Z,1009.39
2023-05-24T01:00:01.307Z,1009.38
2023-05-24T01:00:32.304Z,1009.38
2023-05-24T01:01:03.279Z,1009.38
2023-05-24T01:01:34.344Z,1009.37
2023-05-24T01:02:05.145Z,1009.36
2023-05-24T01:02:35.710Z,1009.35
2023-05-24T01:03:06.453Z,1009.34
2023-05-24T01:03:37.147Z,1009.33
2023-05-24T01:04:07.666Z,1009.31
2023-05-24T01:04:38.167Z,1009.30
2023-05-24T01:05:08.652Z,1009.28
2023-05-24T01:05:39.648Z,1009.28
2023-05-24T01:06:10.167Z,1009.27
2023-05-24T01:06:40.671Z,1009.26
2023-05-24T01:07:11.668Z,1009.26
2023-05-24T01:07:42.175Z,1009.25
2023-05-24T01:08:13.172Z,1009.24
2023-05-24T01:08:43.749Z,1009.22
2023-05-24T01:09:14.249Z,1009.23
2023-05-24T01:09:44.768Z,1009.22
2023-05-24T01:10:15.288Z,1009.22
2023-05-24T01:10:45.808Z,1009.21
2023-05-24T01:11:16.295Z,1009.20
2023-05-24T01:11:47.305Z,1009.19
2023-05-24T01:12:17.805Z,1009.19
2023-05-24T01:12:48.794Z,1009.19
2023-05-24T01:13:19.297Z,1009.18
2023-05-24T01:13:50.347Z,1009.17
2023-05-24T01:14:20.849Z,1009.17
2023-05-24T01:14:51.359Z,1009.17
2023-05-24T01:15:21.872Z,1009.17
2023-05-24T01:15:52.453Z,1009.16
2023-05-24T01:16:23.006Z,1009.17
2023-05-24T01:16:53.506Z,1009.16
2023-05-24T01:17:24.098Z,1009.16
2023-05-24T01:17:54.635Z,1009.17
2023-05-24T01:18:25.175Z,1009.17
2023-05-24T01:18:55.770Z,1009.17
2023-05-24T01:19:26.258Z,1009.18
2023-05-24T01:19:56.821Z,1009.19
2023-05-24T01:20:27.317Z,1009.18
2023-05-24T01:20:57.803Z,1009.18
2023-05-24T01:21:28.784Z,1009.19
2023-05-24T01:21:59.290Z,1009.19
2023-05-24T01:22:29.826Z,1009.19
2023-05-24T01:23:00.324Z,1009.20
2023-05-24T01:23:30.831Z,1009.20
2023-05-24T01:24:01.367Z,1009.20
2023-05-24T01:24:31.866Z,1009.20
2023-05-24T01:25:02.380Z,1009.19
2023-05-24T01:25:32.879Z,1009.20
2023-05-24T01:26:03.393Z,1009.20
2023-05-24T01:26:33.907Z,1009.20
2023-05-24T01:27:04.424Z,1009.20
2023-05-24T01:27:34.948Z,1009.19
2023-05-24T01:28:05.435Z,1009.19
2023-05-24T01:28:36.438Z,1009.19
2023-05-24T01:29:07.463Z,1009.20
2023-05-24T01:29:37.985Z,1009.20
2023-05-24T01:30:08.472Z,1009.18
2023-05-24T01:30:38.973Z,1009.18
2023-05-24T01:31:09.485Z,1009.20
2023-05-24T01:31:40.493Z,1009.20
2023-05-24T01:32:11.456Z,1009.20
2023-05-24T01:32:42.463Z,1009.19
2023-05-24T01:33:13.419Z,1009.19
2023-05-24T01:33:44.454Z,1009.19
2023-05-24T01:34:15.039Z,1009.18
2023-05-24T01:34:45.533Z,1009.19
2023-05-24T01:35:16.035Z,1009.19
2023-05-24T01:35:47.082Z,1009.19
2023-05-24T01:36:17.559Z,1009.19
2023-05-24T01:36:48.070Z,1009.20
2023-05-24T01:37:18.590Z,1009.20
2023-05-24T01:37:49.088Z,1009.19
2023-05-24T01:38:19.587Z,1009.18
2023-05-24T01:38:50.097Z,1009.18
2023-05-24T01:39:20.653Z,1009.17
2023-05-24T01:39:51.145Z,1009.18
2023-05-24T01:40:22.159Z,1009.18
2023-05-24T01:40:53.131Z,1009.16
2023-05-24T01:41:24.144Z,1009.16
2023-05-24T01:41:54.649Z,1009.15
2023-05-24T01:42:26.349Z,1009.16
2023-05-24T01:42:56.350Z,1009.15
2023-05-24T01:43:26.845Z,1009.15
2023-05-24T01:43:57.852Z,1009.15
2023-05-24T01:44:28.384Z,1009.15
2023-05-24T01:44:58.890Z,1009.13
2023-05-24T01:45:29.873Z,1009.13
2023-05-24T01:46:00.369Z,1009.12
2023-05-24T01:46:30.907Z,1009.13
2023-05-24T01:47:01.444Z,1009.13
2023-05-24T01:47:31.962Z,1009.13
2023-05-24T01:48:02.568Z,1009.12
2023-05-24T01:48:33.072Z,1009.12
2023-05-24T01:49:04.077Z,1009.11
2023-05-24T01:49:34.651Z,1009.11
2023-05-24T01:50:05.148Z,1009.11
2023-05-24T01:50:36.120Z,1009.11
2023-05-24T01:51:06.653Z,1009.10
2023-05-24T01:51:37.151Z,1009.11
2023-05-24T01:52:08.216Z,1009.10
2023-05-24T01:52:38.688Z,1009.10
2023-05-24T01:53:09.186Z,1009.10
2023-05-24T01:53:39.672Z,1009.10
2023-05-24T01:54:10.667Z,1009.10
2023-05-24T01:54:41.750Z,1009.09
2023-05-24T01:55:12.247Z,1009.09
2023-05-24T01:55:42.743Z,1009.07
2023-05-24T01:56:13.742Z,1009.07
2023-05-24T01:56:44.763Z,1009.07
2023-05-24T01:57:15.249Z,1009.05
2023-05-24T01:57:46.251Z,1009.05
2023-05-24T01:58:16.759Z,1009.05
2023-05-24T01:58:47.299Z,1009.05
2023-05-24T01:59:17.783Z,1009.05
2023-05-24T01:59:48.851Z,1009.05
2023-05-24T02:00:19.372Z,1009.06
2023-05-24T02:00:49.918Z,1009.06
2023-05-24T02:01:20.436Z,1009.06
2023-05-24T02:01:50.912Z,1009.06
2023-05-24T02:02:21.476Z,1009.07
2023-05-24T02:02:52.142Z,1009.06
2023-05-24T02:03:22.761Z,1009.06
2023-05-24T02:03:53.300Z,1009.05
2023-05-24T02:04:23.807Z,1009.05
2023-05-24T02:04:54.379Z,1009.04
2023-05-24T02:05:25.853Z,1009.05
2023-05-24T02:05:55.848Z,1009.04
2023-05-24T02:06:26.357Z,1009.04
2023-05-24T02:06:56.858Z,1009.03
2023-05-24T02:07:27.844Z,1009.03
2023-05-24T02:07:58.840Z,1009.03
2023-05-24T02:08:29.353Z,1009.03
2023-05-24T02:08:59.862Z,1009.02
2023-05-24T02:09:30.397Z,1009.01
2023-05-24T02:10:01.352Z,1009.00
2023-05-24T02:10:31.851Z,1009.00
2023-05-24T02:11:02.851Z,1009.00
2023-05-24T02:11:33.349Z,1008.98
2023-05-24T02:12:04.349Z,1008.99
2023-05-24T02:12:34.856Z,1008.97
2023-05-24T02:13:05.395Z,1008.98
2023-05-24T02:13:35.902Z,1008.97
2023-05-24T02:14:06.415Z,1008.95
2023-05-24T02:14:36.921Z,1008.95
2023-05-24T02:15:07.486Z,1008.94
2023-05-24T02:15:37.987Z,1008.92
2023-05-24T02:16:09.015Z,1008.92
2023-05-24T02:16:40.042Z,1008.90
2023-05-24T02:17:10.512Z,1008.91
2023-05-24T02:17:41.069Z,1008.89
2023-05-24T02:18:11.539Z,1008.89
2023-05-24T02:18:42.526Z,1008.90
2023-05-24T02:19:13.549Z,1008.89
2023-05-24T02:19:44.033Z,1008.89
2023-05-24T02:20:15.120Z,1008.88
2023-05-24T02:20:45.921Z,1008.88
2023-05-24T02:21:16.548Z,1008.88
2023-05-24T02:21:47.079Z,1008.87
2023-05-24T02:22:17.558Z,1008.88
2023-05-24T02:22:48.555Z,1008.86
2023-05-24T02:23:19.563Z,1008.86
2023-05-24T02:23:50.086Z,1008.85
2023-05-24T02:24:20.597Z,1008.86
2023-05-24T02:24:51.155Z,1008.85
2023-05-24T02:25:21.681Z,1008.86
2023-05-24T02:25:52.179Z,1008.87
2023-05-24T02:26:22.677Z,1008.87
2023-05-24T02:26:53.678Z,1008.88
2023-05-24T02:27:24.184Z,1008.89
2023-05-24T02:27:55.190Z,1008.89
2023-05-24T02:28:25.687Z,1008.90
2023-05-24T02:28:56.683Z,1008.90
2023-05-24T02:29:27.176Z,1008.90
2023-05-24T02:29:58.175Z,1008.89
2023-05-24T02:30:28.709Z,1008.89
2023-05-24T02:30:59.311Z,1008.90
2023-05-24T02:31:29.918Z,1008.91
2023-05-24T02:32:00.389Z,1008.90
2023-05-24T02:32:31.424Z,1008.89
2023-05-24T02:33:01.953Z,1008.90
2023-05-24T02:33:32.435Z,1008.90
2023-05-24T02:34:02.950Z,1008.91
2023-05-24T02:34:33.480Z,1008.89
2023-05-24T02:35:03.981Z,1008.90
2023-05-24T02:35:34.547Z,1008.89
2023-05-24T02:36:05.038Z,1008.88
2023-05-24T02:36:35.542Z,1008.87
2023-05-24T02:37:06.059Z,1008.87
2023-05-24T02:37:36.576Z,1008.86
2023-05-24T02:38:07.072Z,1008.86
2023-05-24T02:38:37.570Z,1008.84
2023-05-24T02:39:08.589Z,1008.85
2023-05-24T02:39:39.080Z,1008.85
2023-05-24T02:40:09.611Z,1008.84
2023-05-24T02:40:40.202Z,1008.85
2023-05-24T02:41:10.717Z,1008.87
2023-05-24T02:41:41.249Z,1008.87
2023-05-24T02:42:12.184Z,1008.86
2023-05-24T02:42:42.704Z,1008.87
2023-05-24T02:43:13.213Z,1008.87
2023-05-24T02:43:43.718Z,1008.87
2023-05-24T02:44:14.711Z,1008.89
2023-05-24T02:44:45.219Z,1008.90
2023-05-24T02:45:16.224Z,1008.91
2023-05-24T02:45:46.768Z,1008.89
2023-05-24T02:46:17.333Z,1008.91
2023-05-24T02:46:47.875Z,1008.91
2023-05-24T02:47:18.373Z,1008.92
2023-05-24T02:47:49.391Z,1008.92
2023-05-24T02:48:19.889Z,1008.94
2023-05-24T02:48:50.885Z,1008.93
2023-05-24T02:49:21.889Z,1008.94
2023-05-24T02:49:52.400Z,1008.93
2023-05-24T02:50:22.912Z,1008.94
2023-05-24T02:50:53.453Z,1008.94
2023-05-24T02:51:23.960Z,1008.94
2023-05-24T02:51:54.474Z,1008.95
2023-05-24T02:52:24.994Z,1008.94
2023-05-24T02:52:55.525Z,1008.95
2023-05-24T02:53:26.012Z,1008.95
2023-05-24T02:53:56.518Z,1008.96
2023-05-24T02:54:27.042Z,1008.96
2023-05-24T02:54:57.557Z,1008.95
2023-05-24T02:55:28.058Z,1008.96
2023-05-24T02:55:58.603Z,1008.96
2023-05-24T02:56:29.115Z,1008.97
2023-05-24T02:57:00.145Z,1008.96
2023-05-24T02:57:30.654Z,1008.97
2023-05-24T02:58:01.197Z,1008.96
2023-05-24T02:58:31.657Z,1008.96
2023-05-24T02:59:02.696Z,1008.97
2023-05-24T02:59:33.184Z,1008.96
2023-05-24T03:00:03.697Z,1008.95
2023-05-24T03:00:34.229Z,1008.96
2023-05-24T03:01:04.796Z,1008.95
2023-05-24T03:01:35.308Z,1008.94
2023-05-24T03:02:05.834Z,1008.95
2023-05-24T03:02:36.344Z,1008.95
2023-05-24T03:03:07.489Z,1008.95
2023-05-24T03:03:37.716Z,1008.96
2023-05-24T03:04:08.353Z,1008.96
2023-05-24T03:04:38.884Z,1008.95
2023-05-24T03:05:09.416Z,1008.97
2023-05-24T03:05:39.914Z,1008.97
2023-05-24T03:06:10.936Z,1008.97
2023-05-24T03:06:41.419Z,1008.98
2023-05-24T03:07:11.940Z,1008.99
2023-05-24T03:07:42.467Z,1009.00
2023-05-24T03:08:12.960Z,1008.99
2023-05-24T03:08:43.471Z,1009.00
2023-05-24T03:09:14.450Z,1009.01
2023-05-24T03:09:45.449Z,1009.01
2023-05-24T03:10:16.457Z,1009.00
2023-05-24T03:10:47.457Z,1008.99
2023-05-24T03:11:17.994Z,1008.99
2023-05-24T03:11:48.494Z,1009.00
2023-05-24T03:12:19.469Z,1009.00
2023-05-24T03:12:49.985Z,1008.99
2023-05-24T03:13:20.472Z,1008.99
2023-05-24T03:13:51.455Z,1008.99
2023-05-24T03:14:22.456Z,1008.99
2023-05-24T03:14:52.970Z,1008.98
2023-05-24T03:15:23.939Z,1008.99
2023-05-24T03:15:54.947Z,1008.97
2023-05-24T03:16:25.993Z,1008.97
2023-05-24T03:16:56.494Z,1008.96
2023-05-24T03:17:27.023Z,1008.95
2023-05-24T03:17:57.570Z,1008.96
2023-05-24T03:18:28.063Z,1008.95
2023-05-24T03:18:58.570Z,1008.96
2023-05-24T03:19:29.086Z,1008.96
2023-05-24T03:19:59.627Z,1008.98
2023-05-24T03:20:30.215Z,1008.98
2023-05-24T03:21:00.751Z,1008.99
2023-05-24T03:21:31.394Z,1009.00
2023-05-24T03:22:01.879Z,1009.03
2023-05-24T03:22:32.381Z,1009.03
2023-05-24T03:23:03.388Z,1009.04
2023-05-24T03:23:33.906Z,1009.05
2023-05-24T03:24:04.403Z,1009.05
2023-05-24T03:24:34.909Z,1009.05
2023-05-24T03:25:05.415Z,1009.06
2023-05-24T03:25:35.911Z,1009.09
2023-05-24T03:26:06.418Z,1009.09
2023-05-24T03:26:37.445Z,1009.09
2023-05-24T03:27:07.969Z,1009.09
2023-05-24T03:27:38.437Z,1009.09
2023-05-24T03:28:09.440Z,1009.12
2023-05-24T03:28:39.941Z,1009.09
2023-05-24T03:29:10.991Z,1009.10
2023-05-24T03:29:41.456Z,1009.09
2023-05-24T03:30:11.978Z,1009.11
2023-05-24T03:30:42.710Z,1009.11
2023-05-24T03:31:13.489Z,1009.13
2023-05-24T03:31:44.029Z,1009.13
2023-05-24T03:32:14.530Z,1009.12
2023-05-24T03:32:45.041Z,1009.13
2023-05-24T03:33:15.549Z,1009.13
2023-05-24T03:33:46.063Z,1009.14
2023-05-24T03:34:16.578Z,1009.14
2023-05-24T03:34:47.114Z,1009.13
2023-05-24T03:35:17.585Z,1009.14
2023-05-24T03:35:48.586Z,1009.14
2023-05-24T03:36:19.084Z,1009.14
2023-05-24T03:36:49.632Z,1009.15
2023-05-24T03:37:20.126Z,1009.15
2023-05-24T03:37:50.619Z,1009.14
2023-05-24T03:38:21.632Z,1009.15
2023-05-24T03:38:52.170Z,1009.14
2023-05-24T03:39:22.676Z,1009.13
2023-05-24T03:39:53.201Z,1009.14
2023-05-24T03:40:23.702Z,1009.15
2023-05-24T03:40:54.205Z,1009.15
2023-05-24T03:41:24.714Z,1009.15
2023-05-24T03:41:55.250Z,1009.15
2023-05-24T03:42:25.769Z,1009.16
2023-05-24T03:42:56.260Z,1009.16
2023-05-24T03:43:26.791Z,1009.17
2023-05-24T03:43:57.286Z,1009.16
2023-05-24T03:44:27.799Z,1009.17
2023-05-24T03:44:58.811Z,1009.16
2023-05-24T03:45:38.520Z,1009.16
2023-05-24T03:46:01.168Z,1009.16
2023-05-24T03:46:30.777Z,1009.16
2023-05-24T03:47:01.332Z,1009.16
2023-05-24T03:47:31.922Z,1009.16
2023-05-24T03:48:02.385Z,1009.15
2023-05-24T03:48:32.886Z,1009.17
2023-05-24T03:49:03.867Z,1009.16
2023-05-24T03:49:34.374Z,1009.16
2023-05-24T03:50:04.998Z,1009.15
2023-05-24T03:50:35.660Z,1009.17
2023-05-24T03:51:06.136Z,1009.16
2023-05-24T03:51:37.396Z,1009.16
2023-05-24T03:52:07.508Z,1009.16
2023-05-24T03:52:38.002Z,1009.17
2023-05-24T03:53:08.536Z,1009.15
2023-05-24T03:53:39.008Z,1009.15
2023-05-24T03:54:09.513Z,1009.16
2023-05-24T03:54:40.046Z,1009.16
2023-05-24T03:55:10.528Z,1009.15
2023-05-24T03:55:41.045Z,1009.17
2023-05-24T03:56:11.553Z,1009.15
2023-05-24T03:56:42.554Z,1009.15
2023-05-24T03:57:13.122Z,1009.16
2023-05-24T03:57:43.628Z,1009.14
2023-05-24T03:58:14.130Z,1009.14
2023-05-24T03:58:45.160Z,1009.15
2023-05-24T03:59:15.655Z,1009.14
2023-05-24T03:59:46.662Z,1009.13
2023-05-24T04:00:17.158Z,1009.13
2023-05-24T04:00:48.195Z,1009.14
2023-05-24T04:01:32.056Z,1009.14
2023-05-24T04:01:50.570Z,1009.16
2023-05-24T04:02:20.127Z,1009.16
2023-05-24T04:02:50.766Z,1009.17
2023-05-24T04:03:21.372Z,1009.17
2023-05-24T04:03:52.017Z,1009.17
2023-05-24T04:04:22.658Z,1009.18
2023-05-24T04:04:53.211Z,1009.20
2023-05-24T04:05:23.709Z,1009.18
2023-05-24T04:05:54.206Z,1009.18
2023-05-24T04:06:24.713Z,1009.20
2023-05-24T04:06:55.721Z,1009.20
2023-05-24T04:07:26.361Z,1009.19
2023-05-24T04:07:56.851Z,1009.19
2023-05-24T04:08:27.357Z,1009.19
2023-05-24T04:08:57.851Z,1009.19
2023-05-24T04:09:28.350Z,1009.20
2023-05-24T04:09:58.849Z,1009.20
2023-05-24T04:10:29.372Z,1009.20
2023-05-24T04:10:59.858Z,1009.21
2023-05-24T04:11:30.373Z,1009.19
2023-05-24T04:12:01.361Z,1009.21
2023-05-24T04:12:31.979Z,1009.17
2023-05-24T04:13:02.486Z,1009.20
2023-05-24T04:13:33.492Z,1009.18
2023-05-24T04:14:04.020Z,1009.19
2023-05-24T04:14:34.507Z,1009.19
2023-05-24T04:15:05.524Z,1009.18
2023-05-24T04:15:36.067Z,1009.17
2023-05-24T04:16:06.578Z,1009.17
2023-05-24T04:16:37.142Z,1009.17
2023-05-24T04:17:07.834Z,1009.16
2023-05-24T04:17:38.731Z,1009.17
2023-05-24T04:18:09.036Z,1009.17
2023-05-24T04:18:39.639Z,1009.19
2023-05-24T04:19:10.115Z,1009.19
2023-05-24T04:19:40.643Z,1009.18
2023-05-24T04:20:11.181Z,1009.20
2023-05-24T04:20:42.002Z,1009.20
2023-05-24T04:21:12.216Z,1009.20
2023-05-24T04:21:43.200Z,1009.21
2023-05-24T04:22:13.694Z,1009.22
2023-05-24T04:22:44.273Z,1009.23
2023-05-24T04:23:14.782Z,1009.21
2023-05-24T04:23:45.287Z,1009.21
2023-05-24T04:24:15.796Z,1009.22
2023-05-24T04:24:46.368Z,1009.21
2023-05-24T04:25:16.921Z,1009.21
2023-05-24T04:25:47.416Z,1009.21
2023-05-24T04:26:17.948Z,1009.20
2023-05-24T04:26:48.423Z,1009.20
2023-05-24T04:27:19.421Z,1009.20
2023-05-24T04:27:49.978Z,1009.20
2023-05-24T04:28:20.474Z,1009.19
2023-05-24T04:28:50.985Z,1009.20
2023-05-24T04:29:21.494Z,1009.18
2023-05-24T04:29:51.999Z,1009.18
2023-05-24T04:30:23.014Z,1009.20
2023-05-24T04:30:53.515Z,1009.19
2023-05-24T04:31:24.598Z,1009.18
2023-05-24T04:31:55.061Z,1009.17
2023-05-24T04:32:25.615Z,1009.19
2023-05-24T04:32:56.952Z,1009.19
2023-05-24T04:33:26.909Z,1009.20
2023-05-24T04:33:57.419Z,1009.21
2023-05-24T04:34:28.409Z,1009.22
2023-05-24T04:34:58.919Z,1009.23
2023-05-24T04:35:29.396Z,1009.24
2023-05-24T04:35:59.928Z,1009.24
2023-05-24T04:36:30.423Z,1009.25
2023-05-24T04:37:00.949Z,1009.25
2023-05-24T04:37:31.471Z,1009.26
2023-05-24T04:38:02.018Z,1009.26
2023-05-24T04:38:32.486Z,1009.26
2023-05-24T04:39:03.070Z,1009.28
2023-05-24T04:39:33.580Z,1009.28
2023-05-24T04:40:04.608Z,1009.29
2023-05-24T04:40:35.099Z,1009.28
2023-05-24T04:41:05.614Z,1009.29
2023-05-24T04:41:36.114Z,1009.30
2023-05-24T04:42:06.622Z,1009.29
2023-05-24T04:42:37.612Z,1009.29
2023-05-24T04:43:08.177Z,1009.30
2023-05-24T04:43:38.689Z,1009.29
2023-05-24T04:44:09.176Z,1009.30
2023-05-24T04:44:39.687Z,1009.30
2023-05-24T04:45:10.201Z,1009.31
2023-05-24T04:45:40.711Z,1009.31
2023-05-24T04:46:11.259Z,1009.31
2023-05-24T04:46:41.747Z,1009.32
2023-05-24T04:47:12.733Z,1009.32
2023-05-24T04:47:43.263Z,1009.32
2023-05-24T04:48:13.850Z,1009.32
2023-05-24T04:48:44.352Z,1009.32
2023-05-24T04:49:14.873Z,1009.35
2023-05-24T04:49:45.368Z,1009.34
2023-05-24T04:50:15.873Z,1009.35
2023-05-24T04:50:46.378Z,1009.35
2023-05-24T04:51:16.883Z,1009.36
2023-05-24T04:51:47.396Z,1009.37
2023-05-24T04:52:17.904Z,1009.38
2023-05-24T04:52:48.389Z,1009.37
2023-05-24T04:53:19.449Z,1009.39
2023-05-24T04:53:49.924Z,1009.38
2023-05-24T04:54:20.926Z,1009.41
2023-05-24T04:54:51.448Z,1009.42
2023-05-24T04:55:21.972Z,1009.42
2023-05-24T04:55:52.478Z,1009.42
2023-05-24T04:56:22.976Z,1009.44
2023-05-24T04:56:54.006Z,1009.44
2023-05-24T04:57:24.501Z,1009.45
2023-05-24T04:57:55.045Z,1009.46
2023-05-24T04:58:25.573Z,1009.47
2023-05-24T04:58:56.091Z,1009.45
2023-05-24T04:59:26.587Z,1009.47
2023-05-24T04:59:57.663Z,1009.49
2023-05-24T05:00:28.156Z,1009.49
2023-05-24T05:00:58.631Z,1009.48
2023-05-24T05:01:29.683Z,1009.48
2023-05-24T05:02:00.254Z,1009.49
2023-05-24T05:02:30.898Z,1009.49
2023-05-24T05:03:01.477Z,1009.48
2023-05-24T05:03:32.235Z,1009.48
2023-05-24T05:04:02.816Z,1009.47
2023-05-24T05:04:33.304Z,1009.49
2023-05-24T05:05:03.809Z,1009.48
2023-05-24T05:05:34.326Z,1009.47
2023-05-24T05:06:04.834Z,1009.48
2023-05-24T05:06:35.366Z,1009.49
2023-05-24T05:07:06.345Z,1009.49
2023-05-24T05:07:36.856Z,1009.49
2023-05-24T05:08:07.354Z,1009.50
2023-05-24T05:08:38.417Z,1009.51
2023-05-24T05:09:08.888Z,1009.50
2023-05-24T05:09:39.885Z,1009.51
2023-05-24T05:10:10.889Z,1009.51
2023-05-24T05:10:42.142Z,1009.52
2023-05-24T05:11:12.726Z,1009.52
2023-05-24T05:11:43.306Z,1009.53
2023-05-24T05:12:13.794Z,1009.52
2023-05-24T05:12:44.297Z,1009.54
2023-05-24T05:13:15.308Z,1009.55
2023-05-24T05:13:45.842Z,1009.55
2023-05-24T05:14:16.339Z,1009.56
2023-05-24T05:14:46.854Z,1009.56
2023-05-24T05:15:17.398Z,1009.56
2023-05-24T05:15:47.885Z,1009.57
2023-05-24T05:16:18.902Z,1009.57
2023-05-24T05:16:49.559Z,1009.57
2023-05-24T05:17:20.063Z,1009.59
2023-05-24T05:17:50.754Z,1009.59
2023-05-24T05:18:21.251Z,1009.59
2023-05-24T05:18:51.830Z,1009.59
2023-05-24T05:19:22.360Z,1009.60
2023-05-24T05:19:52.904Z,1009.60
2023-05-24T05:20:23.540Z,1009.61
2023-05-24T05:20:54.078Z,1009.61
2023-05-24T05:21:24.593Z,1009.62
2023-05-24T05:21:55.101Z,1009.63
2023-05-24T05:22:25.587Z,1009.63
2023-05-24T05:22:56.587Z,1009.63
2023-05-24T05:23:27.101Z,1009.64
2023-05-24T05:23:57.669Z,1009.64
2023-05-24T05:24:28.146Z,1009.63
2023-05-24T05:24:58.654Z,1009.64
2023-05-24T05:25:29.171Z,1009.64
2023-05-24T05:25:59.679Z,1009.64
2023-05-24T05:26:30.679Z,1009.65
2023-05-24T05:27:01.185Z,1009.65
2023-05-24T05:27:31.681Z,1009.66
2023-05-24T05:28:02.190Z,1009.67
2023-05-24T05:28:32.709Z,1009.69
2023-05-24T05:29:03.316Z,1009.68
2023-05-24T05:29:33.821Z,1009.68
2023-05-24T05:30:04.320Z,1009.69
2023-05-24T05:30:35.313Z,1009.70
2023-05-24T05:31:06.307Z,1009.69
2023-05-24T05:31:36.816Z,1009.70
2023-05-24T05:32:07.350Z,1009.70
2023-05-24T05:32:37.912Z,1009.70
2023-05-24T05:33:08.535Z,1009.70
2023-05-24T05:33:39.048Z,1009.71
2023-05-24T05:34:09.591Z,1009.71
2023-05-24T05:34:40.096Z,1009.70
2023-05-24T05:35:10.616Z,1009.69
2023-05-24T05:35:41.076Z,1009.69
2023-05-24T05:36:12.089Z,1009.70
2023-05-24T05:36:42.606Z,1009.69
2023-05-24T05:37:13.571Z,1009.69
2023-05-24T05:37:44.125Z,1009.69
2023-05-24T05:38:14.591Z,1009.69
2023-05-24T05:38:45.113Z,1009.69
2023-05-24T05:39:16.224Z,1009.68
2023-05-24T05:39:46.321Z,1009.67
2023-05-24T05:40:17.320Z,1009.67
2023-05-24T05:40:47.830Z,1009.67
2023-05-24T05:41:18.834Z,1009.68
2023-05-24T05:41:49.815Z,1009.66
2023-05-24T05:42:20.332Z,1009.67
2023-05-24T05:42:50.849Z,1009.67
2023-05-24T05:43:21.351Z,1009.70
2023-05-24T05:43:51.856Z,1009.70
2023-05-24T05:44:22.419Z,1009.69
2023-05-24T05:44:53.453Z,1009.70
2023-05-24T05:45:23.422Z,1009.71
2023-05-24T05:45:53.985Z,1009.72
2023-05-24T05:46:24.527Z,1009.72
2023-05-24T05:46:55.006Z,1009.73
2023-05-24T05:47:25.538Z,1009.73
2023-05-24T05:47:56.537Z,1009.73
2023-05-24T05:48:27.032Z,1009.75
2023-05-24T05:48:57.544Z,1009.76
2023-05-24T05:49:28.589Z,1009.77
2023-05-24T05:49:59.118Z,1009.78
2023-05-24T05:50:29.617Z,1009.78
2023-05-24T05:51:00.154Z,1009.79
2023-05-24T05:51:30.640Z,1009.80
2023-05-24T05:52:01.627Z,1009.80
2023-05-24T05:52:32.144Z,1009.81
2023-05-24T05:53:03.137Z,1009.81
2023-05-24T05:53:33.640Z,1009.82
2023-05-24T05:54:04.619Z,1009.83
2023-05-24T05:54:35.737Z,1009.82
2023-05-24T05:55:06.204Z,1009.84
2023-05-24T05:55:37.202Z,1009.84
2023-05-24T05:56:07.700Z,1009.85
2023-05-24T05:56:38.205Z,1009.85
2023-05-24T05:57:08.721Z,1009.85
2023-05-24T05:57:39.706Z,1009.87
2023-05-24T05:58:10.210Z,1009.88
2023-05-24T05:58:40.714Z,1009.88
2023-05-24T05:59:11.216Z,1009.88
2023-05-24T05:59:41.825Z,1009.90
2023-05-24T06:00:12.348Z,1009.92
2023-05-24T06:00:43.031Z,1009.91
2023-05-24T06:01:13.548Z,1009.91
2023-05-24T06:01:44.544Z,1009.92
2023-05-24T06:02:15.067Z,1009.92
2023-05-24T06:02:46.088Z,1009.92
2023-05-24T06:03:16.754Z,1009.91
2023-05-24T06:03:47.579Z,1009.92
2023-05-24T06:04:18.318Z,1009.92
2023-05-24T06:04:48.900Z,1009.92
2023-05-24T06:05:19.461Z,1009.92
2023-05-24T06:05:49.974Z,1009.93
2023-05-24T06:06:20.473Z,1009.94
2023-05-24T06:06:50.969Z,1009.95
2023-05-24T06:07:21.480Z,1009.95
2023-05-24T06:07:51.989Z,1009.97
2023-05-24T06:08:22.504Z,1009.98
2023-05-24T06:08:53.021Z,1009.98
2023-05-24T06:09:23.529Z,1010.00
2023-05-24T06:09:54.617Z,1010.00
2023-05-24T06:10:25.098Z,1010.01