createdAt,value
2019-01-05T00:00:24.442Z,99.99
2019-01-05T00:01:24.470Z,99.99
2019-01-05T00:02:24.503Z,99.99
2019-01-05T00:03:24.535Z,99.99
2019-01-05T00:04:24.559Z,99.99
2019-01-05T00:05:24.589Z,99.99
2019-01-05T00:06:24.620Z,99.99
2019-01-05T00:07:24.651Z,99.99
2019-01-05T00:08:24.678Z,99.99
2019-01-05T00:09:24.708Z,99.99
2019-01-05T00:10:24.737Z,99.99
2019-01-05T00:11:24.788Z,99.99
2019-01-05T00:12:24.798Z,99.99
2019-01-05T00:13:24.829Z,99.99
2019-01-05T00:14:24.859Z,99.99
2019-01-05T00:15:24.886Z,99.99
2019-01-05T00:16:24.917Z,99.99
2019-01-05T00:17:24.948Z,99.99
2019-01-05T00:18:24.978Z,99.99
2019-01-05T00:19:25.008Z,99.99
2019-01-05T00:20:25.043Z,99.99
2019-01-05T00:21:25.069Z,99.99
2019-01-05T00:22:25.109Z,99.99
2019-01-05T00:23:25.126Z,99.99
2019-01-05T00:24:25.158Z,99.99
2019-01-05T00:25:25.187Z,99.99
2019-01-05T00:26:25.217Z,99.99
2019-01-05T00:27:25.246Z,99.99
2019-01-05T00:28:25.285Z,99.99
2019-01-05T00:29:25.312Z,99.99
2019-01-05T00:30:25.337Z,99.99
2019-01-05T00:31:25.366Z,99.99
2019-01-05T00:32:25.399Z,99.99
2019-01-05T00:33:25.427Z,99.99
2019-01-05T00:34:25.464Z,99.99
2019-01-05T00:35:25.487Z,99.99
2019-01-05T00:36:25.517Z,99.99
2019-01-05T00:37:25.546Z,99.99
2019-01-05T00:38:25.577Z,99.99
2019-01-05T00:39:25.606Z,99.99
2019-01-05T00:40:25.637Z,99.99
2019-01-05T00:41:25.667Z,99.99
2019-01-05T00:42:25.698Z,99.99
2019-01-05T00:43:25.725Z,99.99
2019-01-05T00:44:25.763Z,99.99
2019-01-05T00:45:25.785Z,99.99
2019-01-05T00:46:25.818Z,99.99
2019-01-05T00:47:25.848Z,99.99
2019-01-05T00:48:25.877Z,99.99
2019-01-05T00:49:25.906Z,99.99
2019-01-05T00:50:25.936Z,99.99
2019-01-05T00:51:25.966Z,99.99
2019-01-05T00:52:25.998Z,99.99
2019-01-05T00:53:26.028Z,99.99
2019-01-05T00:54:26.057Z,99.99
2019-01-05T00:55:26.086Z,99.99
2019-01-05T00:56:26.119Z,99.99
2019-01-05T00:57:26.148Z,99.99
2019-01-05T00:58:26.178Z,99.99
2019-01-05T00:59:26.207Z,99.99
2019-01-05T01:00:26.238Z,99.99
2019-01-05T01:01:26.277Z,99.99
2019-01-05T01:02:26.300Z,99.99
2019-01-05T01:03:26.329Z,99.99
2019-01-05T01:04:26.363Z,99.99
2019-01-05T01:05:26.388Z,99.99
2019-01-05T01:06:26.420Z,99.99
2019-01-05T01:07:26.448Z,99.99
2019-01-05T01:08:26.483Z,99.99
2019-01-05T01:09:26.509Z,99.99
2019-01-05T01:10:26.540Z,99.99
2019-01-05T01:11:26.568Z,99.99
2019-01-05T01:12:26.599Z,99.99
2019-01-05T01:13:26.629Z,99.99
2019-01-05T01:14:26.659Z,99.99
2019-01-05T01:15:26.692Z,99.99
2019-01-05T01:16:26.719Z,99.99
2019-01-05T01:17:26.750Z,99.99
2019-01-05T01:18:26.781Z,99.99
2019-01-05T01:19:26.810Z,99.99
2019-01-05T01:20:26.839Z,99.99
2019-01-05T01:21:26.875Z,99.99
2019-01-05T01:22:26.902Z,99.99
2019-01-05T01:23:26.929Z,99.99
2019-01-05T01:24:26.962Z,99.99
2019-01-05T01:25:26.990Z,99.99
2019-01-05T01:26:27.023Z,99.99
2019-01-05T01:27:27.049Z,99.99
2019-01-05T01:28:27.081Z,99.99
2019-01-05T01:29:27.111Z,99.99
2019-01-05T01:30:27.142Z,99.99
2019-01-05T01:31:27.170Z,99.99
2019-01-05T01:32:27.203Z,99.99
2019-01-05T01:33:27.233Z,99.99
2019-01-05T01:34:27.264Z,99.99
2019-01-05T01:35:27.292Z,99.99
2019-01-05T01:36:27.323Z,99.99
2019-01-05T01:37:27.352Z,99.99
2019-01-05T01:38:27.382Z,99.99
2019-01-05T01:39:27.413Z,99.99
2019-01-05T01:40:27.481Z,99.99
2019-01-05T01:41:27.473Z,99.99
2019-01-05T01:42:27.506Z,99.99
2019-01-05T01:43:27.533Z,99.99
2019-01-05T01:44:27.565Z,99.99
2019-01-05T01:45:27.594Z,99.99
2019-01-05T01:46:27.625Z,99.99
2019-01-05T01:47:27.655Z,99.99
2019-01-05T01:48:27.685Z,99.99
2019-01-05T01:49:27.718Z,99.99
2019-01-05T01:50:27.749Z,99.99
2019-01-05T01:51:27.779Z,99.99
2019-01-05T01:52:27.808Z,99.99
2019-01-05T01:53:27.837Z,99.99
2019-01-05T01:54:27.867Z,99.99
2019-01-05T01:55:27.896Z,99.99
2019-01-05T01:56:27.926Z,99.99
2019-01-05T01:57:27.958Z,99.99
2019-01-05T01:58:27.988Z,99.99
2019-01-05T01:59:28.017Z,99.99
2019-01-05T02:00:28.050Z,99.99
2019-01-05T02:01:28.078Z,99.99
2019-01-05T02:02:28.110Z,99.99
2019-01-05T02:03:28.139Z,99.99
2019-01-05T02:04:28.182Z,99.99
2019-01-05T02:05:28.201Z,99.99
2019-01-05T02:06:28.230Z,99.99
2019-01-05T02:07:28.259Z,99.99
2019-01-05T02:08:28.289Z,99.99
2019-01-05T02:09:28.322Z,99.99
2019-01-05T02:10:28.353Z,99.99
2019-01-05T02:11:28.380Z,99.99
2019-01-05T02:12:28.412Z,99.99
2019-01-05T02:13:28.441Z,99.99
2019-01-05T02:14:28.473Z,99.99
2019-01-05T02:15:28.502Z,99.99
2019-01-05T02:16:28.532Z,99.99
2019-01-05T02:17:28.569Z,99.99
2019-01-05T02:18:53.476Z,99.99
2019-01-05T02:19:28.623Z,99.99
2019-01-05T02:20:28.653Z,99.99
2019-01-05T02:21:28.687Z,99.99
2019-01-05T02:22:28.715Z,99.99
2019-01-05T02:23:28.743Z,99.99
2019-01-05T02:24:28.774Z,99.99
2019-01-05T02:25:28.806Z,99.99
2019-01-05T02:26:28.837Z,99.99
2019-01-05T02:27:28.865Z,99.99
2019-01-05T02:28:28.896Z,99.99
2019-01-05T02:29:28.926Z,99.99
2019-01-05T02:30:28.956Z,99.99
2019-01-05T02:31:28.987Z,99.99
2019-01-05T02:32:29.018Z,99.99
2019-01-05T02:33:29.053Z,99.99
2019-01-05T02:34:29.079Z,99.99
2019-01-05T02:35:29.108Z,99.99
2019-01-05T02:36:29.144Z,99.99
2019-01-05T02:37:29.173Z,99.99
2019-01-05T02:38:29.201Z,99.99
2019-01-05T02:39:29.230Z,99.99
2019-01-05T02:40:29.260Z,99.99
2019-01-05T02:41:29.292Z,99.99
2019-01-05T02:42:29.322Z,99.99
2019-01-05T02:43:29.352Z,99.99
2019-01-05T02:44:29.381Z,99.99
2019-01-05T02:45:29.413Z,99.99
2019-01-05T02:46:29.443Z,99.99
2019-01-05T02:47:29.474Z,99.99
2019-01-05T02:48:29.504Z,99.99
2019-01-05T02:49:29.562Z,99.99
2019-01-05T02:50:29.565Z,99.99
2019-01-05T02:51:29.595Z,99.99
2019-01-05T02:52:29.625Z,99.99
2019-01-05T02:53:29.658Z,99.99
2019-01-05T02:54:29.690Z,99.99
2019-01-05T02:55:29.716Z,99.99
2019-01-05T02:56:29.747Z,99.99
2019-01-05T02:57:29.778Z,99.99
2019-01-05T02:58:29.818Z,99.99
2019-01-05T02:59:29.845Z,99.99
2019-01-05T03:00:29.868Z,99.99
2019-01-05T03:01:29.901Z,99.99
2019-01-05T03:02:29.931Z,99.99
2019-01-05T03:03:29.962Z,99.99
2019-01-05T03:04:29.991Z,99.99
2019-01-05T03:05:30.026Z,99.99
2019-01-05T03:06:30.056Z,99.99
2019-01-05T03:07:30.085Z,99.99
2019-01-05T03:08:30.114Z,99.99
2019-01-05T03:09:30.144Z,99.99
2019-01-05T03:10:30.177Z,99.99
2019-01-05T03:11:30.205Z,99.99
2019-01-05T03:12:30.241Z,99.99
2019-01-05T03:13:30.273Z,99.99
2019-01-05T03:14:30.297Z,99.99
2019-01-05T03:15:30.330Z,99.99
2019-01-05T03:16:30.361Z,99.99
2019-01-05T03:17:30.419Z,99.99
2019-01-05T03:18:30.420Z,99.99
2019-01-05T03:19:30.449Z,99.99
2019-01-05T03:20:30.480Z,99.99
2019-01-05T03:21:30.513Z,99.99
2019-01-05T03:22:30.543Z,99.99
2019-01-05T03:23:30.573Z,99.99
2019-01-05T03:24:30.602Z,99.99
2019-01-05T03:25:30.638Z,99.99
2019-01-05T03:26:30.666Z,99.99
2019-01-05T03:27:30.693Z,99.99
2019-01-05T03:28:30.726Z,99.99
2019-01-05T03:29:30.756Z,99.99
2019-01-05T03:30:32.722Z,99.99
2019-01-05T03:31:30.818Z,99.99
2019-01-05T03:32:30.848Z,99.99
2019-01-05T03:33:30.877Z,99.99
2019-01-05T03:34:30.912Z,99.99
2019-01-05T03:35:30.940Z,99.99
2019-01-05T03:36:30.973Z,99.99
2019-01-05T03:37:31.003Z,99.99
2019-01-05T03:38:31.032Z,99.99
2019-01-05T03:39:31.080Z,99.99
2019-01-05T03:40:31.093Z,99.99
2019-01-05T03:41:31.125Z,99.99
2019-01-05T03:42:31.156Z,99.99
2019-01-05T03:43:31.186Z,99.99
2019-01-05T03:44:31.217Z,99.99
2019-01-05T03:45:31.247Z,99.99
2019-01-05T03:46:31.279Z,99.99
2019-01-05T03:47:31.307Z,99.99
2019-01-05T03:48:31.339Z,99.99
2019-01-05T03:49:31.369Z,99.99
2019-01-05T03:50:31.403Z,99.99
2019-01-05T03:51:31.432Z,99.99
2019-01-05T03:52:31.463Z,99.99
2019-01-05T03:53:31.492Z,99.99
2019-01-05T03:54:31.525Z,99.99
2019-01-05T03:55:31.555Z,99.99
2019-01-05T03:56:31.586Z,99.99
2019-01-05T03:57:31.617Z,99.99
2019-01-05T03:58:31.647Z,99.99
2019-01-05T03:59:31.676Z,99.99
2019-01-05T04:00:31.708Z,99.99
2019-01-05T04:01:31.740Z,99.99
2019-01-05T04:02:31.772Z,99.99
2019-01-05T04:03:31.801Z,99.99
2019-01-05T04:04:31.834Z,99.99
2019-01-05T04:05:31.867Z,99.99
2019-01-05T04:06:31.894Z,99.99
2019-01-05T04:07:31.923Z,99.99
2019-01-05T04:08:31.956Z,99.99
2019-01-05T04:09:31.985Z,99.99
2019-01-05T04:10:32.024Z,99.99
2019-01-05T04:11:32.049Z,99.99
2019-01-05T04:12:32.078Z,99.99
2019-01-05T04:13:32.109Z,99.99
2019-01-05T04:14:32.141Z,99.99
2019-01-05T04:15:32.173Z,99.99
2019-01-05T04:16:32.205Z,99.99
2019-01-05T04:17:32.232Z,99.99
2019-01-05T04:18:32.264Z,99.99
2019-01-05T04:19:32.295Z,99.99
2019-01-05T04:20:32.326Z,99.99
2019-01-05T04:21:32.358Z,99.99
2019-01-05T04:22:32.390Z,99.99
2019-01-05T04:23:32.419Z,99.99
2019-01-05T04:24:32.450Z,99.99
2019-01-05T04:25:32.482Z,99.99
2019-01-05T04:26:32.515Z,99.99
2019-01-05T04:27:32.542Z,99.99
2019-01-05T04:28:32.573Z,99.99
2019-01-05T04:29:32.606Z,99.99
2019-01-05T04:30:32.641Z,99.99
2019-01-05T04:31:32.666Z,99.99
2019-01-05T04:32:32.699Z,99.99
2019-01-05T04:33:32.728Z,99.99
2019-01-05T04:34:32.762Z,99.99
2019-01-05T04:35:32.792Z,99.99
2019-01-05T04:36:32.821Z,99.99
2019-01-05T04:37:32.853Z,99.99
2019-01-05T04:38:32.889Z,99.99
2019-01-05T04:39:32.918Z,99.99
2019-01-05T04:40:32.945Z,99.99
2019-01-05T04:41:32.980Z,99.99
2019-01-05T04:42:33.009Z,99.99
2019-01-05T04:43:33.039Z,99.99
2019-01-05T04:44:33.070Z,99.99
2019-01-05T04:45:33.101Z,99.99
2019-01-05T04:46:33.132Z,99.99
2019-01-05T04:47:33.164Z,99.99
2019-01-05T04:48:33.197Z,99.99
2019-01-05T04:49:33.229Z,99.99
2019-01-05T04:50:33.260Z,99.99
2019-01-05T04:51:33.292Z,99.99
2019-01-05T04:52:33.319Z,99.99
2019-01-05T04:53:33.351Z,99.99
2019-01-05T04:54:33.382Z,99.99
2019-01-05T04:55:33.417Z,99.99
2019-01-05T04:56:33.442Z,99.99
2019-01-05T04:57:33.476Z,99.99
2019-01-05T04:58:33.507Z,99.99
2019-01-05T04:59:33.541Z,99.99
2019-01-05T05:00:33.572Z,99.99
2019-01-05T05:01:33.602Z,99.99
2019-01-05T05:02:33.632Z,99.99
2019-01-05T05:03:33.663Z,99.99
2019-01-05T05:04:33.694Z,99.99
2019-01-05T05:05:33.723Z,99.99
2019-01-05T05:06:33.757Z,99.99
2019-01-05T05:07:33.788Z,99.99
2019-01-05T05:08:33.819Z,99.99
2019-01-05T05:09:33.849Z,99.99
2019-01-05T05:10:33.889Z,99.99
2019-01-05T05:11:33.913Z,99.99
2019-01-05T05:12:33.942Z,99.99
2019-01-05T05:13:33.973Z,99.99
2019-01-05T05:14:34.005Z,99.99
2019-01-05T05:15:34.036Z,99.99
2019-01-05T05:16:34.068Z,99.99
2019-01-05T05:17:34.099Z,99.99
2019-01-05T05:18:34.130Z,99.99
2019-01-05T05:19:34.161Z,99.99
2019-01-05T05:20:34.192Z,99.99
2019-01-05T05:21:34.225Z,99.99
2019-01-05T05:22:35.808Z,99.99
2019-01-05T05:23:34.286Z,99.99
2019-01-05T05:24:34.318Z,99.99
2019-01-05T05:25:34.351Z,99.99
2019-01-05T05:26:34.379Z,99.99
2019-01-05T05:27:34.410Z,99.99
2019-01-05T05:28:34.442Z,99.99
2019-01-05T05:29:34.472Z,99.99
2019-01-05T05:30:35.552Z,99.99
2019-01-05T05:31:34.538Z,99.99
2019-01-05T05:32:34.565Z,99.99
2019-01-05T05:33:34.597Z,99.99
2019-01-05T05:34:34.630Z,99.99
2019-01-05T05:35:34.660Z,99.99
2019-01-05T05:36:34.691Z,99.99
2019-01-05T05:37:34.723Z,99.99
2019-01-05T05:38:34.755Z,99.99
2019-01-05T05:39:34.797Z,99.99
2019-01-05T05:40:34.816Z,99.99
2019-01-05T05:41:34.847Z,99.99
2019-01-05T05:42:34.880Z,99.99
2019-01-05T05:43:34.912Z,99.99
2019-01-05T05:44:34.943Z,99.99
2019-01-05T05:45:34.973Z,99.99
2019-01-05T05:46:35.005Z,99.99
2019-01-05T05:47:35.035Z,99.99
2019-01-05T05:48:35.070Z,99.99
2019-01-05T05:49:35.099Z,99.99
2019-01-05T05:50:35.129Z,99.99
2019-01-05T05:51:35.160Z,99.99
2019-01-05T05:52:35.194Z,99.99
2019-01-05T05:53:35.224Z,99.99
2019-01-05T05:54:35.265Z,99.99
2019-01-05T05:55:35.287Z,99.99
2019-01-05T05:56:35.322Z,99.99
2019-01-05T05:57:35.350Z,99.99
2019-01-05T05:58:35.381Z,99.99
2019-01-05T05:59:35.412Z,99.99
2019-01-05T06:00:35.444Z,99.99
2019-01-05T06:01:35.474Z,99.99
2019-01-05T06:02:35.508Z,99.99
2019-01-05T06:03:35.537Z,99.99
2019-01-05T06:04:35.568Z,99.99
2019-01-05T06:05:35.602Z,99.99
2019-01-05T06:06:35.631Z,99.99
2019-01-05T06:07:35.664Z,99.99
2019-01-05T06:08:35.695Z,99.99
2019-01-05T06:09:35.725Z,99.99
2019-01-05T06:10:35.757Z,99.99
2019-01-05T06:11:35.787Z,99.99
2019-01-05T06:12:35.820Z,99.99
2019-01-05T06:13:35.852Z,99.99
2019-01-05T06:14:35.883Z,99.99
2019-01-05T06:15:35.913Z,99.99
2019-01-05T06:16:35.946Z,99.99
2019-01-05T06:17:35.979Z,99.99
2019-01-05T06:18:36.010Z,99.99
2019-01-05T06:19:36.041Z,99.99
2019-01-05T06:20:36.071Z,99.99
2019-01-05T06:21:36.102Z,99.99
2019-01-05T06:22:36.135Z,99.99
2019-01-05T06:23:36.169Z,99.99
2019-01-05T06:24:36.196Z,99.99
2019-01-05T06:25:36.227Z,99.99
2019-01-05T06:26:36.259Z,99.99
2019-01-05T06:27:36.290Z,99.99
2019-01-05T06:28:36.321Z,99.99
2019-01-05T06:29:36.353Z,99.99
2019-01-05T06:30:36.385Z,99.99
2019-01-05T06:31:36.417Z,99.99
2019-01-05T06:32:36.448Z,99.99
2019-01-05T06:33:36.480Z,99.99
2019-01-05T06:34:36.511Z,99.99
2019-01-05T06:35:36.543Z,99.99
2019-01-05T06:36:36.573Z,99.99
2019-01-05T06:37:36.605Z,99.99
2019-01-05T06:38:36.638Z,99.99
2019-01-05T06:39:36.667Z,99.99
2019-01-05T06:40:36.698Z,99.99
2019-01-05T06:41:36.731Z,99.99
2019-01-05T06:42:36.764Z,99.99
2019-01-05T06:43:36.798Z,99.99
2019-01-05T06:44:36.828Z,99.99
2019-01-05T06:45:36.856Z,99.99
2019-01-05T06:46:36.889Z,99.99
2019-01-05T06:47:36.920Z,99.99
2019-01-05T06:48:36.953Z,99.99
2019-01-05T06:49:36.981Z,99.99
2019-01-05T06:50:37.014Z,99.99
2019-01-05T06:51:37.045Z,99.99
2019-01-05T06:52:37.077Z,99.99
2019-01-05T06:53:37.107Z,99.99
2019-01-05T06:54:37.142Z,99.99
2019-01-05T06:55:37.172Z,99.99
2019-01-05T06:56:37.201Z,99.99
2019-01-05T06:57:37.236Z,99.99
2019-01-05T06:58:37.265Z,99.99
2019-01-05T06:59:37.296Z,99.99
2019-01-05T07:00:37.328Z,99.99
2019-01-05T07:01:37.359Z,99.99
2019-01-05T07:02:37.392Z,99.99
2019-01-05T07:03:37.423Z,99.99
2019-01-05T07:04:37.454Z,99.99
2019-01-05T07:05:37.484Z,99.99
2019-01-05T07:06:37.516Z,99.99
2019-01-05T07:07:37.547Z,99.99
2019-01-05T07:08:37.579Z,99.99
2019-01-05T07:09:37.610Z,99.99
2019-01-05T07:10:37.644Z,99.99
2019-01-05T07:11:37.675Z,99.99
2019-01-05T07:12:37.705Z,99.99
2019-01-05T07:13:37.736Z,99.99
2019-01-05T07:14:37.770Z,99.98
2019-01-05T07:15:37.799Z,99.99
2019-01-05T07:16:37.831Z,99.99
2019-01-05T07:17:37.863Z,99.99
2019-01-05T07:18:37.895Z,99.99
2019-01-05T07:19:37.926Z,99.99
2019-01-05T07:20:37.958Z,99.99
2019-01-05T07:21:37.989Z,99.99
2019-01-05T07:22:38.021Z,99.99
2019-01-05T07:23:38.052Z,99.50
2019-01-05T07:24:38.086Z,99.99
2019-01-05T07:25:38.114Z,99.88
2019-01-05T07:26:38.148Z,99.69
2019-01-05T07:27:38.178Z,99.41
2019-01-05T07:28:38.210Z,99.50
2019-01-05T07:29:38.242Z,99.60
2019-01-05T07:30:38.273Z,99.50
2019-01-05T07:31:38.305Z,99.69
2019-01-05T07:32:38.338Z,99.69
2019-01-05T07:33:38.368Z,99.88
2019-01-05T07:34:38.403Z,99.79
2019-01-05T07:35:38.430Z,99.50
2019-01-05T07:36:38.464Z,99.79
2019-01-05T07:37:38.495Z,99.88
2019-01-05T07:38:38.526Z,99.98
2019-01-05T07:39:38.555Z,99.12
2019-01-05T07:40:38.592Z,99.41
2019-01-05T07:41:38.621Z,99.41
2019-01-05T07:42:38.661Z,99.22
2019-01-05T07:43:38.683Z,99.12
2019-01-05T07:44:38.716Z,99.22
2019-01-05T07:45:38.747Z,98.93
2019-01-05T07:46:38.778Z,99.12
2019-01-05T07:47:38.810Z,99.12
2019-01-05T07:48:38.841Z,99.02
2019-01-05T07:49:38.874Z,99.12
2019-01-05T07:50:38.905Z,98.93
2019-01-05T07:51:38.937Z,99.02
2019-01-05T07:52:38.968Z,99.02
2019-01-05T07:53:38.999Z,99.12
2019-01-05T07:54:39.031Z,98.55
2019-01-05T07:55:39.062Z,99.12
2019-01-05T07:56:39.096Z,98.65
2019-01-05T07:57:39.126Z,98.93
2019-01-05T07:58:39.158Z,98.83
2019-01-05T07:59:39.190Z,98.36
2019-01-05T08:00:39.222Z,98.65
2019-01-05T08:01:39.253Z,98.17
2019-01-05T08:02:39.285Z,98.27
2019-01-05T08:03:39.319Z,98.27
2019-01-05T08:04:39.347Z,98.27
2019-01-05T08:05:39.383Z,98.27
2019-01-05T08:06:39.413Z,98.27
2019-01-05T08:07:39.443Z,98.17
2019-01-05T08:08:39.473Z,98.17
2019-01-05T08:09:39.506Z,98.17
2019-01-05T08:10:39.540Z,98.46
2019-01-05T08:11:39.571Z,97.88
2019-01-05T08:12:39.600Z,98.27
2019-01-05T08:13:39.633Z,98.46
2019-01-05T08:14:39.666Z,98.17
2019-01-05T08:15:39.696Z,97.41
2019-01-05T08:16:39.731Z,97.50
2019-01-05T08:17:39.760Z,97.69
2019-01-05T08:18:39.792Z,97.98
2019-01-05T08:19:39.824Z,97.98
2019-01-05T08:20:39.857Z,98.17
2019-01-05T08:21:39.886Z,98.36
2019-01-05T08:22:39.920Z,98.36
2019-01-05T08:23:39.950Z,97.50
2019-01-05T08:24:39.981Z,97.88
2019-01-05T08:25:40.014Z,97.74
2019-01-05T08:26:40.047Z,97.46
2019-01-05T08:27:40.078Z,96.70
2019-01-05T08:28:40.108Z,97.17
2019-01-05T08:29:40.142Z,97.46
2019-01-05T08:30:40.173Z,96.79
2019-01-05T08:31:40.204Z,96.89
2019-01-05T08:32:40.236Z,96.98
2019-01-05T08:33:40.271Z,96.79
2019-01-05T08:34:40.300Z,96.89
2019-01-05T08:35:40.330Z,96.51
2019-01-05T08:36:40.362Z,96.12
2019-01-05T08:37:40.394Z,96.31
2019-01-05T08:38:40.430Z,96.03
2019-01-05T08:39:40.458Z,95.94
2019-01-05T08:40:40.491Z,96.31
2019-01-05T08:41:40.524Z,95.94
2019-01-05T08:42:40.555Z,96.79
2019-01-05T08:43:40.584Z,96.22
2019-01-05T08:44:40.621Z,95.84
2019-01-05T08:45:40.648Z,96.22
2019-01-05T08:46:40.681Z,96.03
2019-01-05T08:47:40.713Z,95.84
2019-01-05T08:48:40.745Z,95.94
2019-01-05T08:49:40.776Z,95.94
2019-01-05T08:50:40.808Z,96.03
2019-01-05T08:51:40.840Z,96.22
2019-01-05T08:52:40.873Z,95.94
2019-01-05T08:53:40.906Z,96.22
2019-01-05T08:54:40.937Z,96.22
2019-01-05T08:55:40.968Z,96.12
2019-01-05T08:56:41.040Z,96.41
2019-01-05T08:57:41.032Z,96.03
2019-01-05T08:58:41.063Z,95.94
2019-01-05T08:59:41.135Z,95.75
2019-01-05T09:00:41.129Z,95.08
2019-01-05T09:01:41.159Z,95.84
2019-01-05T09:02:41.269Z,95.56
2019-01-05T09:03:41.222Z,94.89
2019-01-05T09:04:41.256Z,94.89
2019-01-05T09:05:41.290Z,95.46
2019-01-05T09:06:41.319Z,95.27
2019-01-05T09:07:41.351Z,94.79
2019-01-05T09:08:41.384Z,94.93
2019-01-05T09:09:41.416Z,94.37
2019-01-05T09:10:41.447Z,94.56
2019-01-05T09:11:41.478Z,94.08
2019-01-05T09:12:41.512Z,93.70
2019-01-05T09:13:41.543Z,93.51
2019-01-05T09:14:41.575Z,93.32
2019-01-05T09:15:41.607Z,92.84
2019-01-05T09:16:41.639Z,92.74
2019-01-05T09:17:41.671Z,92.84
2019-01-05T09:18:41.705Z,92.94
2019-01-05T09:19:41.735Z,93.03
2019-01-05T09:20:41.768Z,92.36
2019-01-05T09:21:41.799Z,92.27
2019-01-05T09:22:41.831Z,92.08
2019-01-05T09:23:41.866Z,91.70
2019-01-05T09:24:41.897Z,91.60
2019-01-05T09:25:42.182Z,91.89
2019-01-05T09:26:41.960Z,91.41
2019-01-05T09:27:41.992Z,91.31
2019-01-05T09:28:42.029Z,91.13
2019-01-05T09:29:42.059Z,91.22
2019-01-05T09:30:42.089Z,91.03
2019-01-05T09:31:42.120Z,91.22
2019-01-05T09:32:42.153Z,91.08
2019-01-05T09:33:42.185Z,91.65
2019-01-05T09:34:42.217Z,91.27
2019-01-05T09:35:42.250Z,90.70
2019-01-05T09:36:42.282Z,89.94
2019-01-05T09:37:42.314Z,89.94
2019-01-05T09:38:42.347Z,90.03
2019-01-05T09:39:42.379Z,90.50
2019-01-05T09:40:42.411Z,89.07
2019-01-05T09:41:42.445Z,88.22
2019-01-05T09:42:42.477Z,88.36
2019-01-05T09:43:42.509Z,88.45
2019-01-05T09:44:42.542Z,88.36
2019-01-05T09:45:42.574Z,88.26
2019-01-05T09:46:42.608Z,88.45
2019-01-05T09:47:42.638Z,87.50
2019-01-05T09:48:42.670Z,87.02
2019-01-05T09:49:42.705Z,86.65
2019-01-05T09:50:42.737Z,86.83
2019-01-05T09:51:42.770Z,87.02
2019-01-05T09:52:42.803Z,86.83
2019-01-05T09:53:42.837Z,86.74
2019-01-05T09:54:42.870Z,86.74
2019-01-05T09:55:42.902Z,87.31
2019-01-05T09:56:42.947Z,87.12
2019-01-05T09:57:42.968Z,86.83
2019-01-05T09:58:42.999Z,86.26
2019-01-05T09:59:43.034Z,87.02
2019-01-05T10:00:43.065Z,86.74
2019-01-05T10:01:43.098Z,86.83
2019-01-05T10:02:43.133Z,86.65
2019-01-05T10:03:43.164Z,87.12
2019-01-05T10:04:43.195Z,87.21
2019-01-05T10:05:43.229Z,86.36
2019-01-05T10:06:43.265Z,86.16
2019-01-05T10:07:43.303Z,85.64
2019-01-05T10:08:43.329Z,85.06
2019-01-05T10:09:43.363Z,84.97
2019-01-05T10:10:43.395Z,84.49
2019-01-05T10:11:43.430Z,83.20
2019-01-05T10:12:43.461Z,82.72
2019-01-05T10:13:43.506Z,81.96
2019-01-05T10:14:43.532Z,80.95
2019-01-05T10:15:43.565Z,78.85
2019-01-05T10:16:43.599Z,78.41
2019-01-05T10:17:43.634Z,77.65
2019-01-05T10:18:43.671Z,77.08
2019-01-05T10:19:43.704Z,77.08
2019-01-05T10:20:43.741Z,76.64
2019-01-05T10:21:43.777Z,76.64
2019-01-05T10:22:43.813Z,75.91
2019-01-05T10:23:43.848Z,75.05
2019-01-05T10:24:43.885Z,74.95
2019-01-05T10:25:43.919Z,74.04
2019-01-05T10:26:43.957Z,72.02
2019-01-05T10:27:43.991Z,72.34
2019-01-05T10:28:44.028Z,70.09
2019-01-05T10:29:44.063Z,67.95
2019-01-05T10:30:44.102Z,64.28
2019-01-05T10:31:44.136Z,61.75
2019-01-05T10:32:44.172Z,59.99
2019-01-05T10:33:44.210Z,57.13
2019-01-05T10:34:44.249Z,54.60
2019-01-05T10:35:44.282Z,53.92
2019-01-05T10:36:44.319Z,54.96
2019-01-05T10:37:44.360Z,55.60
2019-01-05T10:38:44.398Z,56.82
2019-01-05T10:39:44.435Z,58.39
2019-01-05T10:40:44.467Z,59.93
2019-01-05T10:41:44.505Z,62.10
2019-01-05T10:42:44.543Z,62.65
2019-01-05T10:43:44.578Z,64.15
2019-01-05T10:44:44.617Z,66.41
2019-01-05T10:45:44.652Z,67.34
2019-01-05T10:46:44.689Z,68.39
2019-01-05T10:47:44.723Z,69.02
2019-01-05T10:48:44.762Z,69.89
2019-01-05T10:49:44.798Z,70.94
2019-01-05T10:50:44.835Z,71.09
2019-01-05T10:51:44.867Z,72.81
2019-01-05T10:52:44.908Z,72.05
2019-01-05T10:53:44.942Z,72.68
2019-01-05T10:54:44.978Z,73.16
2019-01-05T10:55:45.011Z,74.02
2019-01-05T10:56:45.048Z,74.59
2019-01-05T10:57:45.084Z,75.03
2019-01-05T10:58:45.120Z,74.84
2019-01-05T10:59:45.155Z,75.22
2019-01-05T11:00:45.191Z,75.42
2019-01-05T11:01:45.230Z,75.70
2019-01-05T11:02:45.262Z,76.14
2019-01-05T11:03:45.293Z,76.14
2019-01-05T11:04:45.330Z,76.62
2019-01-05T11:05:45.364Z,76.90
2019-01-05T11:06:45.399Z,77.67
2019-01-05T11:07:45.434Z,78.05
2019-01-05T11:08:45.468Z,78.10
2019-01-05T11:09:45.504Z,78.58
2019-01-05T11:10:45.539Z,78.96
2019-01-05T11:11:45.573Z,79.06
2019-01-05T11:12:45.615Z,79.25
2019-01-05T11:13:45.642Z,79.72
2019-01-05T11:14:45.675Z,79.53
2019-01-05T11:15:45.710Z,79.72
2019-01-05T11:16:45.745Z,80.49
2019-01-05T11:17:45.779Z,80.39
2019-01-05T11:18:45.814Z,80.39
2019-01-05T11:19:45.850Z,80.96
2019-01-05T11:20:45.881Z,80.77
2019-01-05T11:21:45.915Z,80.96
2019-01-05T11:22:45.951Z,81.35
2019-01-05T11:23:45.988Z,81.54
2019-01-05T11:24:46.028Z,81.73
2019-01-05T11:25:46.052Z,81.25
2019-01-05T11:26:46.088Z,81.54
2019-01-05T11:27:46.119Z,81.30
2019-01-05T11:28:46.152Z,81.88
2019-01-05T11:29:46.187Z,81.78
2019-01-05T11:30:46.229Z,81.78
2019-01-05T11:31:46.263Z,82.20
2019-01-05T11:32:46.294Z,81.35
2019-01-05T11:33:46.322Z,80.87
2019-01-05T11:34:46.360Z,81.73
2019-01-05T11:35:46.388Z,80.87
2019-01-05T11:36:46.423Z,80.77
2019-01-05T11:37:46.458Z,81.06
2019-01-05T11:38:46.500Z,81.35
2019-01-05T11:39:46.525Z,81.35
2019-01-05T11:40:46.558Z,81.40
2019-01-05T11:41:46.591Z,81.78
2019-01-05T11:42:46.636Z,81.49
2019-01-05T11:43:46.657Z,81.30
2019-01-05T11:44:46.692Z,81.49
2019-01-05T11:45:46.733Z,81.88
2019-01-05T11:46:46.759Z,81.88
2019-01-05T11:47:46.794Z,81.88
2019-01-05T11:48:46.836Z,82.20
2019-01-05T11:49:46.858Z,81.97
2019-01-05T11:50:46.893Z,81.73
2019-01-05T11:51:46.925Z,81.54
2019-01-05T11:52:46.961Z,81.25
2019-01-05T11:53:47.001Z,81.59
2019-01-05T11:54:47.026Z,81.92
2019-01-05T11:55:47.061Z,80.96
2019-01-05T11:56:47.093Z,81.15
2019-01-05T11:57:47.126Z,80.01
2019-01-05T11:58:47.159Z,80.68
2019-01-05T11:59:47.196Z,80.58
2019-01-05T12:00:47.238Z,80.30
2019-01-05T12:01:47.274Z,80.39
2019-01-05T12:02:47.302Z,80.87
2019-01-05T12:03:47.325Z,81.25
2019-01-05T12:04:47.365Z,80.77
2019-01-05T12:05:47.393Z,81.12
2019-01-05T12:06:47.429Z,81.68
2019-01-05T12:07:47.460Z,81.68
2019-01-05T12:08:47.494Z,81.68
2019-01-05T12:09:47.534Z,81.78
2019-01-05T12:10:47.564Z,82.07
2019-01-05T12:11:47.592Z,82.45
2019-01-05T12:12:47.625Z,81.88
2019-01-05T12:13:47.660Z,81.88
2019-01-05T12:14:47.694Z,81.78
2019-01-05T12:15:47.725Z,81.78
2019-01-05T12:16:47.759Z,82.17
2019-01-05T12:17:47.792Z,81.97
2019-01-05T12:18:47.829Z,81.88
2019-01-05T12:19:47.860Z,82.17
2019-01-05T12:20:47.892Z,81.97
2019-01-05T12:21:47.924Z,81.97
2019-01-05T12:22:47.959Z,82.17
2019-01-05T12:23:47.990Z,82.35
2019-01-05T12:24:48.024Z,82.92
2019-01-05T12:25:48.062Z,83.50
2019-01-05T12:26:48.089Z,83.12
2019-01-05T12:27:48.125Z,82.35
2019-01-05T12:28:48.156Z,83.31
2019-01-05T12:29:48.191Z,82.73
2019-01-05T12:30:48.224Z,82.89
2019-01-05T12:31:48.255Z,82.98
2019-01-05T12:32:48.289Z,83.26
2019-01-05T12:33:48.324Z,83.07
2019-01-05T12:34:48.357Z,83.74
2019-01-05T12:35:48.386Z,83.74
2019-01-05T12:36:48.421Z,84.03
2019-01-05T12:37:48.452Z,84.41
2019-01-05T12:38:48.486Z,83.93
2019-01-05T12:39:48.520Z,83.74
2019-01-05T12:40:48.552Z,83.55
2019-01-05T12:41:48.585Z,83.07
2019-01-05T12:42:48.619Z,83.17
2019-01-05T12:43:48.652Z,83.55
2019-01-05T12:44:48.688Z,84.12
2019-01-05T12:45:48.718Z,83.74
2019-01-05T12:46:48.750Z,83.93
2019-01-05T12:47:48.781Z,83.84
2019-01-05T12:48:48.815Z,84.22
2019-01-05T12:49:48.849Z,84.69
2019-01-05T12:50:48.880Z,84.69
2019-01-05T12:51:48.915Z,84.41
2019-01-05T12:52:48.948Z,84.12