createdAt,value
2022-11-14T00:03:07.241Z,71.80
2022-11-14T00:06:13.606Z,72.00
2022-11-14T00:09:19.856Z,71.70
2022-11-14T00:12:27.661Z,72.00
2022-11-14T00:15:34.124Z,72.30
2022-11-14T00:18:40.514Z,72.30
2022-11-14T00:21:46.785Z,72.30
2022-11-14T00:24:53.266Z,72.40
2022-11-14T00:28:01.528Z,72.60
2022-11-14T00:31:08.098Z,72.70
2022-11-14T00:34:14.177Z,72.50
2022-11-14T00:37:20.472Z,72.80
2022-11-14T00:40:27.064Z,72.80
2022-11-14T00:43:34.864Z,72.80
2022-11-14T00:46:40.896Z,73.00
2022-11-14T00:49:47.314Z,72.90
2022-11-14T00:52:53.693Z,73.10
2022-11-14T00:56:00.221Z,73.30
2022-11-14T00:59:08.131Z,73.60
2022-11-14T01:02:14.532Z,73.90
2022-11-14T01:05:21.962Z,73.70
2022-11-14T01:08:28.697Z,73.80
2022-11-14T01:11:35.097Z,74.60
2022-11-14T01:14:42.867Z,73.80
2022-11-14T01:17:49.284Z,74.00
2022-11-14T01:20:55.899Z,74.00
2022-11-14T01:24:01.851Z,74.10
2022-11-14T01:27:08.016Z,74.30
2022-11-14T01:30:16.411Z,74.50
2022-11-14T01:33:22.766Z,74.70
2022-11-14T01:36:29.041Z,74.40
2022-11-14T01:39:35.391Z,74.50
2022-11-14T01:42:41.922Z,74.60
2022-11-14T01:45:57.521Z,74.70
2022-11-14T01:49:10.864Z,75.10
2022-11-14T01:52:21.795Z,74.90
2022-11-14T01:55:28.157Z,75.00
2022-11-14T01:58:35.693Z,74.70
2022-11-14T02:01:50.345Z,74.60
2022-11-14T02:05:03.521Z,74.90
2022-11-14T02:08:14.237Z,74.60
2022-11-14T02:11:20.311Z,74.80
2022-11-14T02:14:27.559Z,74.30
2022-11-14T02:17:35.371Z,74.50
2022-11-14T02:20:43.932Z,74.80
2022-11-14T02:23:50.714Z,74.70
2022-11-14T02:26:57.139Z,74.70
2022-11-14T02:30:09.819Z,74.60
2022-11-14T02:33:16.316Z,74.90
2022-11-14T02:36:24.624Z,75.30
2022-11-14T02:39:31.452Z,74.60
2022-11-14T02:42:37.827Z,74.70
2022-11-14T02:45:44.393Z,74.80
2022-11-14T02:48:51.047Z,74.70
2022-11-14T02:51:59.017Z,74.70
2022-11-14T02:55:05.935Z,74.90
2022-11-14T02:58:12.251Z,74.90
2022-11-14T03:01:21.198Z,74.80
2022-11-14T03:04:28.102Z,74.70
2022-11-14T03:07:36.005Z,74.40
2022-11-14T03:10:43.031Z,74.70
2022-11-14T03:13:49.583Z,74.80
2022-11-14T03:16:57.210Z,74.90
2022-11-14T03:20:03.851Z,75.00
2022-11-14T03:23:12.040Z,74.90
2022-11-14T03:26:19.086Z,75.20
2022-11-14T03:29:25.710Z,75.00
2022-11-14T03:32:32.410Z,74.90
2022-11-14T03:35:43.998Z,75.00
2022-11-14T03:38:52.326Z,75.40
2022-11-14T03:41:58.808Z,75.20
2022-11-14T03:45:05.836Z,75.40
2022-11-14T03:48:12.998Z,75.20
2022-11-14T03:51:19.455Z,75.30
2022-11-14T03:54:27.915Z,75.40
2022-11-14T03:57:34.509Z,75.50
2022-11-14T04:00:41.613Z,75.40
2022-11-14T04:03:48.345Z,75.40
2022-11-14T04:06:54.910Z,75.60
2022-11-14T04:10:03.125Z,75.60
2022-11-14T04:13:10.211Z,75.80
2022-11-14T04:16:16.997Z,75.50
2022-11-14T04:19:23.925Z,76.40
2022-11-14T04:22:30.666Z,75.80
2022-11-14T04:25:38.618Z,75.80
2022-11-14T04:28:45.092Z,76.10
2022-11-14T04:31:51.912Z,76.00
2022-11-14T04:34:58.629Z,76.10
2022-11-14T04:38:05.146Z,76.10
2022-11-14T04:41:12.952Z,76.20
2022-11-14T04:44:19.858Z,76.10
2022-11-14T04:47:26.276Z,75.90
2022-11-14T04:50:32.590Z,76.00
2022-11-14T04:53:38.880Z,75.90
2022-11-14T04:56:46.565Z,76.70
2022-11-14T04:59:53.001Z,76.10
2022-11-14T05:03:01.001Z,76.20
2022-11-14T05:06:08.189Z,76.20
2022-11-14T05:09:14.558Z,76.30
2022-11-14T05:12:22.749Z,76.30
2022-11-14T05:15:29.588Z,76.50
2022-11-14T05:18:35.836Z,76.40
2022-11-14T05:21:42.410Z,76.40
2022-11-14T05:24:48.886Z,76.40
2022-11-14T05:27:56.674Z,76.50
2022-11-14T05:31:04.694Z,76.50
2022-11-14T05:34:11.210Z,76.60
2022-11-14T05:37:17.778Z,76.60
2022-11-14T05:40:24.283Z,76.80
2022-11-14T05:43:32.559Z,76.70
2022-11-14T05:46:39.003Z,76.80
2022-11-14T05:49:45.767Z,76.80
2022-11-14T05:52:52.287Z,76.90
2022-11-14T05:56:02.536Z,77.00
2022-11-14T05:59:10.705Z,77.40
2022-11-14T06:02:17.564Z,77.20
2022-11-14T06:05:26.184Z,77.10
2022-11-14T06:08:34.018Z,77.20
2022-11-14T06:11:40.457Z,77.20
2022-11-14T06:14:48.669Z,76.80
2022-11-14T06:17:55.615Z,76.80
2022-11-14T06:21:02.991Z,76.80
2022-11-14T06:24:09.940Z,76.60
2022-11-14T06:27:16.423Z,76.60
2022-11-14T06:30:24.468Z,76.40
2022-11-14T06:33:35.228Z,76.40
2022-11-14T06:36:41.636Z,76.20
2022-11-14T06:39:48.114Z,76.10
2022-11-14T06:42:57.481Z,76.20
2022-11-14T06:46:06.659Z,76.30
2022-11-14T06:49:13.372Z,76.20
2022-11-14T06:52:20.171Z,76.00
2022-11-14T06:55:26.911Z,75.80
2022-11-14T06:58:36.739Z,76.00
2022-11-14T07:01:44.476Z,76.00
2022-11-14T07:04:32.107Z,76.00
2022-11-14T07:07:20.255Z,76.10
2022-11-14T07:10:08.932Z,76.10
2022-11-14T07:12:56.571Z,76.20
2022-11-14T07:15:52.568Z,76.10
2022-11-14T07:18:44.506Z,76.40
2022-11-14T07:21:34.495Z,76.20
2022-11-14T07:24:22.346Z,76.20
2022-11-14T07:27:12.194Z,76.10
2022-11-14T07:30:00.153Z,76.30
2022-11-14T07:32:47.892Z,76.80
2022-11-14T07:35:41.761Z,76.90
2022-11-14T07:38:30.140Z,77.00
2022-11-14T07:41:18.902Z,77.10
2022-11-14T07:44:06.995Z,77.30
2022-11-14T07:46:55.132Z,77.50
2022-11-14T07:49:42.928Z,77.70
2022-11-14T07:52:33.597Z,77.70
2022-11-14T07:55:21.810Z,77.80
2022-11-14T07:58:09.795Z,77.80
2022-11-14T08:00:57.939Z,77.90
2022-11-14T08:03:46.509Z,77.90
2022-11-14T08:06:34.455Z,78.30
2022-11-14T08:09:23.704Z,77.70
2022-11-14T08:12:11.580Z,77.80
2022-11-14T08:14:59.466Z,78.00
2022-11-14T08:17:48.490Z,78.00
2022-11-14T08:20:36.615Z,78.10
2022-11-14T08:23:24.520Z,78.30
2022-11-14T08:26:13.640Z,78.50
2022-11-14T08:29:01.413Z,78.60
2022-11-14T08:31:49.303Z,79.00
2022-11-14T08:34:37.670Z,79.20
2022-11-14T08:37:25.711Z,79.30
2022-11-14T08:40:14.316Z,79.50
2022-11-14T08:43:04.126Z,79.40
2022-11-14T08:45:52.017Z,79.50
2022-11-14T08:48:39.618Z,79.40
2022-11-14T08:51:27.433Z,78.70
2022-11-14T08:54:16.982Z,78.30
2022-11-14T08:57:07.728Z,78.10
2022-11-14T08:59:56.944Z,77.90
2022-11-14T09:02:45.076Z,78.00
2022-11-14T09:05:35.490Z,78.00
2022-11-14T09:08:25.094Z,78.30
2022-11-14T09:11:15.465Z,78.80
2022-11-14T09:14:12.391Z,78.80
2022-11-14T09:17:05.715Z,78.60
2022-11-14T09:19:54.161Z,78.00
2022-11-14T09:22:42.094Z,77.60
2022-11-14T09:25:30.137Z,77.30
2022-11-14T09:28:18.129Z,77.20
2022-11-14T09:31:07.843Z,77.20
2022-11-14T09:33:57.225Z,77.10
2022-11-14T09:36:46.752Z,77.00
2022-11-14T09:39:38.064Z,77.80
2022-11-14T09:42:46.810Z,77.30
2022-11-14T09:45:37.202Z,78.30
2022-11-14T09:48:31.040Z,77.90
2022-11-14T09:51:24.227Z,78.10
2022-11-14T09:54:22.103Z,78.30
2022-11-14T09:57:17.937Z,78.40
2022-11-14T10:00:20.225Z,78.40
2022-11-14T10:03:18.067Z,78.10
2022-11-14T10:06:22.835Z,78.10
2022-11-14T10:09:39.192Z,77.40
2022-11-14T10:12:36.501Z,76.60
2022-11-14T10:15:33.529Z,76.50
2022-11-14T10:18:41.440Z,76.20
2022-11-14T10:21:47.747Z,76.00
2022-11-14T10:25:09.045Z,75.80
2022-11-14T10:28:16.889Z,75.80
2022-11-14T10:31:18.874Z,75.70
2022-11-14T10:34:14.486Z,75.80
2022-11-14T10:37:14.535Z,75.80
2022-11-14T10:40:16.567Z,75.90
2022-11-14T10:43:17.725Z,76.00
2022-11-14T10:46:10.855Z,76.10
2022-11-14T10:49:00.308Z,76.10
2022-11-14T10:51:54.204Z,76.30
2022-11-14T10:54:47.573Z,76.60
2022-11-14T10:57:35.766Z,76.80
2022-11-14T11:00:24.797Z,76.90
2022-11-14T11:03:12.818Z,77.10
2022-11-14T11:06:00.594Z,77.40
2022-11-14T11:09:05.624Z,77.30
2022-11-14T11:11:58.511Z,77.50
2022-11-14T11:14:47.313Z,77.40
2022-11-14T11:17:41.723Z,77.50
2022-11-14T11:20:34.988Z,77.60
2022-11-14T11:23:27.524Z,77.80
2022-11-14T11:26:22.524Z,78.10
2022-11-14T11:29:18.510Z,78.40
2022-11-14T11:32:07.927Z,78.20
2022-11-14T11:34:56.845Z,78.00
2022-11-14T11:37:50.195Z,77.90
2022-11-14T11:40:39.754Z,77.80
2022-11-14T11:43:39.287Z,77.80
2022-11-14T11:46:38.700Z,78.20
2022-11-14T11:49:38.698Z,78.20
2022-11-14T11:52:34.898Z,77.90
2022-11-14T11:55:26.940Z,77.90
2022-11-14T11:58:24.111Z,78.40
2022-11-14T12:01:13.589Z,77.60
2022-11-14T12:04:04.167Z,77.50
2022-11-14T12:06:59.790Z,77.50
2022-11-14T12:10:09.708Z,77.40
2022-11-14T12:13:55.071Z,77.40
2022-11-14T12:17:11.668Z,77.30
2022-11-14T12:20:35.502Z,77.50
2022-11-14T12:23:59.134Z,77.80
2022-11-14T12:27:06.214Z,77.50
2022-11-14T12:30:13.652Z,77.90
2022-11-14T12:33:05.876Z,77.30
2022-11-14T12:36:00.476Z,77.20
2022-11-14T12:38:53.835Z,77.10
2022-11-14T12:41:43.150Z,77.40
2022-11-14T12:44:37.984Z,77.40
2022-11-14T12:47:27.264Z,77.50
2022-11-14T12:50:41.636Z,77.40
2022-11-14T12:53:46.949Z,77.70
2022-11-14T12:57:09.871Z,78.00
2022-11-14T13:00:05.778Z,77.80
2022-11-14T13:03:22.407Z,77.40
2022-11-14T13:06:12.708Z,77.60
2022-11-14T13:09:57.151Z,77.80
2022-11-14T13:13:15.668Z,77.80
2022-11-14T13:16:36.898Z,77.90
2022-11-14T13:19:41.826Z,78.10
2022-11-14T13:22:42.678Z,78.20
2022-11-14T13:25:32.087Z,78.40
2022-11-14T13:28:51.461Z,78.10
2022-11-14T13:31:55.089Z,78.40
2022-11-14T13:34:48.484Z,78.50
2022-11-14T13:38:15.447Z,78.60
2022-11-14T13:41:46.983Z,78.40
2022-11-14T13:45:17.448Z,78.00
2022-11-14T13:48:47.786Z,78.00
2022-11-14T13:51:43.329Z,78.00
2022-11-14T13:54:32.158Z,77.80
2022-11-14T13:57:38.452Z,78.00
2022-11-14T14:00:26.748Z,78.00
2022-11-14T14:03:35.460Z,78.00
2022-11-14T14:06:41.059Z,78.10
2022-11-14T14:09:35.435Z,78.30
2022-11-14T14:12:44.392Z,78.40
2022-11-14T14:15:38.092Z,78.40
2022-11-14T14:18:37.656Z,78.20
2022-11-14T14:21:41.170Z,78.00
2022-11-14T14:24:50.943Z,78.00
2022-11-14T14:27:55.100Z,77.90
2022-11-14T14:31:02.146Z,78.20
2022-11-14T14:33:51.593Z,78.20
2022-11-14T14:36:50.169Z,79.00
2022-11-14T14:39:37.666Z,78.40
2022-11-14T14:42:29.562Z,78.20
2022-11-14T14:45:25.279Z,78.30
2022-11-14T14:48:16.878Z,78.00
2022-11-14T14:51:06.465Z,78.00
2022-11-14T14:53:55.017Z,77.90
2022-11-14T14:56:55.372Z,78.00
2022-11-14T14:59:44.854Z,77.90
2022-11-14T15:02:34.213Z,77.90
2022-11-14T15:05:27.912Z,77.80
2022-11-14T15:08:17.846Z,77.80
2022-11-14T15:11:06.161Z,78.00
2022-11-14T15:13:58.240Z,78.20
2022-11-14T15:16:50.115Z,78.00
2022-11-14T15:19:43.066Z,77.80
2022-11-14T15:22:30.979Z,77.60
2022-11-14T15:25:21.424Z,77.80
2022-11-14T15:28:18.775Z,78.10
2022-11-14T15:31:07.486Z,78.40
2022-11-14T15:34:07.334Z,78.90
2022-11-14T15:37:24.414Z,79.20
2022-11-14T15:40:20.692Z,78.70
2022-11-14T15:43:48.098Z,78.30
2022-11-14T15:46:45.144Z,79.40
2022-11-14T15:49:33.186Z,78.70
2022-11-14T15:52:27.508Z,78.60
2022-11-14T15:55:18.824Z,78.70
2022-11-14T16:01:26.825Z,78.80
2022-11-14T16:04:18.927Z,78.90
2022-11-14T16:07:07.009Z,78.90
2022-11-14T16:09:56.143Z,78.80
2022-11-14T16:12:47.985Z,78.90
2022-11-14T16:15:39.102Z,78.80
2022-11-14T16:18:27.873Z,78.80
2022-11-14T16:21:19.921Z,78.80
2022-11-14T16:24:17.287Z,79.00
2022-11-14T16:27:06.631Z,79.10
2022-11-14T16:29:54.959Z,78.90
2022-11-14T16:32:46.411Z,78.70
2022-11-14T16:35:34.363Z,78.40
2022-11-14T16:38:22.284Z,78.30
2022-11-14T16:41:10.795Z,78.50
2022-11-14T16:43:59.662Z,78.60
2022-11-14T16:46:47.836Z,78.60
2022-11-14T16:49:35.468Z,78.70
2022-11-14T16:52:23.031Z,78.70
2022-11-14T16:55:12.120Z,78.60
2022-11-14T16:58:00.032Z,78.40
2022-11-14T17:00:49.303Z,78.50
2022-11-14T17:03:37.438Z,78.80
2022-11-14T17:06:25.359Z,78.50
2022-11-14T17:09:15.366Z,78.30
2022-11-14T17:12:03.086Z,78.30
2022-11-14T17:14:50.750Z,78.40
2022-11-14T17:17:39.985Z,78.50
2022-11-14T17:20:27.744Z,78.30
2022-11-14T17:23:15.748Z,78.30
2022-11-14T17:26:04.277Z,78.20
2022-11-14T17:28:52.357Z,78.20
2022-11-14T17:31:44.472Z,78.30
2022-11-14T17:34:36.191Z,78.30
2022-11-14T17:37:23.851Z,78.50
2022-11-14T17:40:15.700Z,78.20
2022-11-14T17:43:03.845Z,78.10
2022-11-14T17:45:56.806Z,78.20
2022-11-14T17:48:45.277Z,78.30
2022-11-14T17:51:34.302Z,78.10
2022-11-14T17:54:22.403Z,77.80
2022-11-14T17:57:10.092Z,77.80
2022-11-14T17:59:57.970Z,77.80
2022-11-14T18:02:46.033Z,77.40
2022-11-14T18:05:34.243Z,77.40
2022-11-14T18:08:23.339Z,77.20
2022-11-14T18:11:14.225Z,77.00
2022-11-14T18:14:02.177Z,77.10
2022-11-14T18:17:11.582Z,77.40
2022-11-14T18:20:00.295Z,77.40
2022-11-14T18:22:48.501Z,77.30
2022-11-14T18:25:37.662Z,77.20
2022-11-14T18:28:25.518Z,77.00
2022-11-14T18:31:14.142Z,77.00
2022-11-14T18:34:02.890Z,77.30
2022-11-14T18:36:50.791Z,77.10
2022-11-14T18:39:38.520Z,77.10
2022-11-14T18:42:27.728Z,77.20
2022-11-14T18:45:20.297Z,78.10
2022-11-14T18:48:13.517Z,77.30
2022-11-14T18:51:19.178Z,77.30
2022-11-14T18:54:08.135Z,77.30
2022-11-14T18:56:59.430Z,77.00
2022-11-14T18:59:50.240Z,77.60
2022-11-14T19:02:39.177Z,77.40
2022-11-14T19:05:28.159Z,77.40
2022-11-14T19:08:19.741Z,77.40
2022-11-14T19:11:32.129Z,76.90
2022-11-14T19:14:20.933Z,77.30
2022-11-14T19:17:10.389Z,77.30
2022-11-14T19:19:57.890Z,77.30
2022-11-14T19:22:46.381Z,77.50
2022-11-14T19:25:38.123Z,77.40
2022-11-14T19:28:27.404Z,77.40
2022-11-14T19:31:17.021Z,77.10
2022-11-14T19:34:07.216Z,77.30
2022-11-14T19:37:00.830Z,77.10
2022-11-14T19:39:52.467Z,77.10
2022-11-14T19:42:40.623Z,77.10
2022-11-14T19:45:29.115Z,77.30
2022-11-14T19:48:17.953Z,77.50
2022-11-14T19:51:10.756Z,77.40
2022-11-14T19:54:01.361Z,77.60
2022-11-14T19:56:49.585Z,77.60
2022-11-14T19:59:38.495Z,77.30
2022-11-14T20:02:28.692Z,77.10
2022-11-14T20:05:17.809Z,77.00
2022-11-14T20:08:08.457Z,77.00
2022-11-14T20:10:58.214Z,77.10
2022-11-14T20:13:46.348Z,77.30
2022-11-14T20:16:37.073Z,77.30
2022-11-14T20:19:25.127Z,77.10
2022-11-14T20:22:12.782Z,77.10
2022-11-14T20:25:02.014Z,77.00
2022-11-14T20:27:52.259Z,77.10
2022-11-14T20:30:41.549Z,76.90
2022-11-14T20:33:30.633Z,76.40
2022-11-14T20:36:21.449Z,76.60
2022-11-14T20:39:09.473Z,76.50
2022-11-14T20:41:58.976Z,76.40
2022-11-14T20:44:46.928Z,76.50
2022-11-14T20:47:35.138Z,76.50
2022-11-14T20:50:23.208Z,76.60
2022-11-14T20:53:11.233Z,76.10
2022-11-14T20:55:59.920Z,76.20
2022-11-14T20:58:51.846Z,76.30
2022-11-14T21:01:43.705Z,76.40
2022-11-14T21:04:51.122Z,76.40
2022-11-14T21:07:57.608Z,76.30
2022-11-14T21:11:07.923Z,76.40
2022-11-14T21:14:16.223Z,76.30
2022-11-14T21:17:23.479Z,76.40
2022-11-14T21:20:30.499Z,76.40
2022-11-14T21:23:37.959Z,76.40
2022-11-14T21:26:44.781Z,76.60
2022-11-14T21:29:53.019Z,76.40
2022-11-14T21:32:59.749Z,76.30
2022-11-14T21:36:22.996Z,76.40
2022-11-14T21:39:33.796Z,76.40
2022-11-14T21:42:42.124Z,76.40
2022-11-14T21:46:02.219Z,76.30
2022-11-14T21:49:09.419Z,76.40
2022-11-14T21:52:15.944Z,75.80
2022-11-14T21:55:22.665Z,76.10
2022-11-14T21:58:32.346Z,76.10
2022-11-14T22:01:58.585Z,76.40
2022-11-14T22:05:05.519Z,76.10
2022-11-14T22:08:12.230Z,76.40
2022-11-14T22:11:19.274Z,76.20
2022-11-14T22:14:25.910Z,76.10
2022-11-14T22:17:33.586Z,76.10
2022-11-14T22:20:39.952Z,76.20
2022-11-14T22:23:46.829Z,76.40
2022-11-14T22:26:53.248Z,76.40
2022-11-14T22:29:59.706Z,76.30
2022-11-14T22:33:07.563Z,76.50
2022-11-14T22:36:16.878Z,76.40
2022-11-14T22:39:23.407Z,75.80
2022-11-14T22:42:30.105Z,75.60
2022-11-14T22:45:36.911Z,75.60
2022-11-14T22:48:46.584Z,75.60
2022-11-14T22:51:53.160Z,75.50
2022-11-14T22:55:00.347Z,75.80
2022-11-14T22:58:07.043Z,76.10
2022-11-14T23:01:17.212Z,75.70
2022-11-14T23:04:25.375Z,75.40
2022-11-14T23:07:31.913Z,75.70
2022-11-14T23:10:38.907Z,75.80
2022-11-14T23:13:47.497Z,77.00
2022-11-14T23:16:54.078Z,76.50
2022-11-14T23:20:02.135Z,76.50
2022-11-14T23:23:08.928Z,76.70
2022-11-14T23:26:18.264Z,76.70
2022-11-14T23:29:25.207Z,76.90
2022-11-14T23:32:32.138Z,76.70
2022-11-14T23:35:41.387Z,76.60
2022-11-14T23:38:48.306Z,76.60
2022-11-14T23:41:54.812Z,76.50
2022-11-14T23:45:01.725Z,76.40
2022-11-14T23:48:08.411Z,76.40
2022-11-14T23:51:17.641Z,76.40
2022-11-14T23:54:24.318Z,76.40
2022-11-14T23:57:32.311Z,76.30
