createdAt,value
2023-01-27T03:59:38.052Z,0.00
2023-01-27T04:00:37.035Z,0.00
2023-01-27T04:01:38.081Z,0.00
2023-01-27T04:02:37.547Z,0.00
2023-01-27T04:03:37.535Z,0.00
2023-01-27T04:04:37.522Z,0.00
2023-01-27T04:05:37.530Z,0.00
2023-01-27T04:06:37.548Z,0.00
2023-01-27T04:07:37.536Z,0.00
2023-01-27T04:08:37.536Z,0.00
2023-01-27T04:09:37.544Z,0.00
2023-01-27T04:10:37.539Z,0.00
2023-01-27T04:11:37.546Z,0.00
2023-01-27T04:12:37.521Z,0.00
2023-01-27T04:13:37.527Z,0.00
2023-01-27T04:14:37.548Z,0.00
2023-01-27T04:15:37.134Z,0.00
2023-01-27T04:16:37.532Z,0.00
2023-01-27T04:17:37.541Z,0.00
2023-01-27T04:18:35.923Z,0.00
2023-01-27T04:19:36.917Z,0.00
2023-01-27T04:20:37.585Z,0.00
2023-01-27T04:21:37.545Z,0.00
2023-01-27T04:22:37.533Z,0.00
2023-01-27T04:23:37.532Z,0.00
2023-01-27T04:24:37.545Z,0.00
2023-01-27T04:25:37.562Z,0.00
2023-01-27T04:26:37.559Z,0.00
2023-01-27T04:27:36.896Z,0.00
2023-01-27T04:28:44.197Z,0.00
2023-01-27T04:29:37.580Z,0.00
2023-01-27T04:30:37.578Z,0.00
2023-01-27T04:31:37.638Z,0.00
2023-01-27T04:32:37.553Z,0.00
2023-01-27T04:33:36.866Z,0.00
2023-01-27T04:34:37.573Z,0.00
2023-01-27T04:35:38.797Z,0.00
2023-01-27T04:36:37.587Z,0.00
2023-01-27T04:37:37.541Z,0.00
2023-01-27T04:38:36.822Z,0.00
2023-01-27T04:39:37.563Z,0.00
2023-01-27T04:40:36.813Z,0.00
2023-01-27T04:41:35.833Z,0.00
2023-01-27T04:42:35.829Z,0.00
2023-01-27T04:43:35.843Z,0.00
2023-01-27T04:44:37.065Z,0.00
2023-01-27T04:45:37.122Z,0.00
2023-01-27T04:46:35.777Z,0.00
2023-01-27T04:47:37.097Z,0.00
2023-01-27T04:48:35.784Z,0.00
2023-01-27T04:49:35.780Z,0.00
2023-01-27T04:50:35.811Z,0.00
2023-01-27T04:51:35.767Z,0.00
2023-01-27T04:52:37.566Z,0.00
2023-01-27T04:53:36.747Z,0.00
2023-01-27T04:54:36.757Z,0.00
2023-01-27T04:55:37.071Z,0.00
2023-01-27T04:56:36.739Z,0.00
2023-01-27T04:57:36.743Z,0.00
2023-01-27T04:58:36.736Z,0.00
2023-01-27T04:59:35.724Z,0.00
2023-01-27T05:00:37.578Z,0.00
2023-01-27T05:01:36.753Z,0.00
2023-01-27T05:02:37.612Z,0.00
2023-01-27T05:03:36.713Z,0.00
2023-01-27T05:04:37.580Z,0.00
2023-01-27T05:05:37.579Z,0.00
2023-01-27T05:06:37.091Z,0.00
2023-01-27T05:07:37.594Z,0.00
2023-01-27T05:08:35.685Z,0.00
2023-01-27T05:09:35.688Z,0.00
2023-01-27T05:10:35.676Z,0.00
2023-01-27T05:11:37.082Z,0.00
2023-01-27T05:12:37.589Z,0.00
2023-01-27T05:13:35.668Z,0.00
2023-01-27T05:14:37.588Z,0.00
2023-01-27T05:15:35.652Z,0.00
2023-01-27T05:16:35.713Z,0.00
2023-01-27T05:17:35.640Z,0.00
2023-01-27T05:18:35.644Z,0.00
2023-01-27T05:19:37.157Z,0.00
2023-01-27T05:20:35.708Z,0.00
2023-01-27T05:21:35.640Z,0.00
2023-01-27T05:22:35.636Z,0.00
2023-01-27T05:23:37.603Z,0.00
2023-01-27T05:24:37.604Z,0.00
2023-01-27T05:25:37.587Z,0.00
2023-01-27T05:26:37.606Z,0.00
2023-01-27T05:27:36.629Z,0.00
2023-01-27T05:28:37.104Z,0.00
2023-01-27T05:29:37.112Z,0.00
2023-01-27T05:30:35.633Z,0.00
2023-01-27T05:31:37.336Z,0.00
2023-01-27T05:32:35.641Z,0.00
2023-01-27T05:33:37.103Z,0.00
2023-01-27T05:34:37.114Z,0.00
2023-01-27T05:35:37.123Z,0.00
2023-01-27T05:36:37.119Z,0.00
2023-01-27T05:37:37.102Z,0.00
2023-01-27T05:38:37.114Z,0.00
2023-01-27T05:39:37.114Z,0.00
2023-01-27T05:40:37.105Z,0.00
2023-01-27T05:41:37.109Z,0.00
2023-01-27T05:42:37.098Z,0.00
2023-01-27T05:43:37.116Z,0.00
2023-01-27T05:44:37.107Z,0.00
2023-01-27T05:45:37.108Z,0.00
2023-01-27T05:46:37.172Z,0.00
2023-01-27T05:47:37.111Z,0.00
2023-01-27T05:48:37.113Z,0.00
2023-01-27T05:49:36.630Z,0.00
2023-01-27T05:50:36.498Z,0.00
2023-01-27T05:51:36.491Z,0.00
2023-01-27T05:52:35.481Z,0.00
2023-01-27T05:53:35.520Z,0.00
2023-01-27T05:54:37.135Z,0.00
2023-01-27T05:55:37.114Z,0.00
2023-01-27T05:56:37.120Z,0.00
2023-01-27T05:57:37.148Z,0.00
2023-01-27T05:58:37.182Z,0.00
2023-01-27T05:59:37.125Z,0.00
2023-01-27T06:00:37.128Z,0.00
2023-01-27T06:01:37.176Z,0.00
2023-01-27T06:02:37.151Z,0.00
2023-01-27T06:03:37.118Z,0.00
2023-01-27T06:04:37.136Z,0.00
2023-01-27T06:05:37.133Z,0.00
2023-01-27T06:06:37.136Z,0.00
2023-01-27T06:07:36.450Z,0.00
2023-01-27T06:08:37.146Z,0.00
2023-01-27T06:09:37.134Z,0.00
2023-01-27T06:10:35.407Z,0.00
2023-01-27T06:11:35.417Z,0.00
2023-01-27T06:12:35.399Z,0.00
2023-01-27T06:13:35.393Z,0.00
2023-01-27T06:14:37.158Z,0.00
2023-01-27T06:15:36.675Z,0.00
2023-01-27T06:16:35.438Z,0.00
2023-01-27T06:17:35.417Z,0.00
2023-01-27T06:18:35.399Z,0.00
2023-01-27T06:19:36.650Z,0.00
2023-01-27T06:20:35.368Z,0.00
2023-01-27T06:21:35.359Z,0.00
2023-01-27T06:22:35.347Z,0.00
2023-01-27T06:23:37.675Z,0.00
2023-01-27T06:24:35.389Z,0.00
2023-01-27T06:25:35.347Z,0.00
2023-01-27T06:26:36.337Z,0.00
2023-01-27T06:27:37.144Z,0.00
2023-01-27T06:28:35.348Z,0.00
2023-01-27T06:29:37.164Z,0.00
2023-01-27T06:30:36.335Z,0.00
2023-01-27T06:31:37.168Z,0.00
2023-01-27T06:32:35.300Z,0.00
2023-01-27T06:33:37.141Z,0.00
2023-01-27T06:34:37.153Z,0.00
2023-01-27T06:35:37.160Z,0.00
2023-01-27T06:36:35.356Z,0.00
2023-01-27T06:37:37.145Z,0.00
2023-01-27T06:38:37.140Z,0.00
2023-01-27T06:39:37.168Z,0.00
2023-01-27T06:40:37.164Z,0.00
2023-01-27T06:41:37.150Z,0.00
2023-01-27T06:42:37.151Z,0.00
2023-01-27T06:43:37.172Z,0.00
2023-01-27T06:44:37.151Z,0.00
2023-01-27T06:45:37.166Z,0.00
2023-01-27T06:46:37.201Z,0.00
2023-01-27T06:47:35.234Z,0.00
2023-01-27T06:48:35.241Z,0.00
2023-01-27T06:49:35.225Z,0.00
2023-01-27T06:50:37.183Z,0.00
2023-01-27T06:51:35.217Z,0.00
2023-01-27T06:52:35.215Z,0.00
2023-01-27T06:53:35.212Z,0.00
2023-01-27T06:54:37.180Z,0.00
2023-01-27T06:55:35.232Z,0.00
2023-01-27T06:56:35.215Z,0.00
2023-01-27T06:57:37.218Z,0.00
2023-01-27T06:58:37.166Z,0.00
2023-01-27T06:59:35.284Z,0.00
2023-01-27T07:00:37.175Z,0.00
2023-01-27T07:01:35.245Z,0.00
2023-01-27T07:02:36.823Z,0.00
2023-01-27T07:03:36.908Z,0.00
2023-01-27T07:04:35.273Z,0.00
2023-01-27T07:05:36.706Z,0.00
2023-01-27T07:06:36.694Z,0.00
2023-01-27T07:07:36.689Z,0.00
2023-01-27T07:08:36.666Z,0.00
2023-01-27T07:09:51.413Z,0.00
2023-01-27T07:10:36.774Z,0.00
2023-01-27T07:11:35.136Z,0.00
2023-01-27T07:12:36.702Z,0.00
2023-01-27T07:13:36.691Z,0.00
2023-01-27T07:14:36.682Z,0.00
2023-01-27T07:15:36.680Z,0.00
2023-01-27T07:16:36.731Z,0.00
2023-01-27T07:17:36.701Z,0.00
2023-01-27T07:18:36.671Z,0.00
2023-01-27T07:19:36.668Z,0.00
2023-01-27T07:20:36.741Z,0.00
2023-01-27T07:21:36.725Z,0.00
2023-01-27T07:22:36.682Z,0.00
2023-01-27T07:23:36.676Z,0.00
2023-01-27T07:24:36.684Z,0.00
2023-01-27T07:25:36.690Z,0.00
2023-01-27T07:26:36.207Z,0.00
2023-01-27T07:27:36.720Z,0.00
2023-01-27T07:28:35.060Z,0.00
2023-01-27T07:29:36.688Z,0.00
2023-01-27T07:30:36.725Z,0.00
2023-01-27T07:31:38.009Z,0.00
2023-01-27T07:32:36.685Z,0.00
2023-01-27T07:33:36.703Z,0.00
2023-01-27T07:34:36.702Z,0.00
2023-01-27T07:35:36.743Z,0.00
2023-01-27T07:36:36.685Z,0.00
2023-01-27T07:37:38.341Z,0.00
2023-01-27T07:38:36.732Z,0.00
2023-01-27T07:39:34.999Z,0.00
2023-01-27T07:40:36.720Z,0.00
2023-01-27T07:41:36.732Z,0.00
2023-01-27T07:42:36.711Z,0.00
2023-01-27T07:43:35.005Z,0.00
2023-01-27T07:44:36.704Z,0.00
2023-01-27T07:45:35.126Z,0.00
2023-01-27T07:46:35.046Z,0.00
2023-01-27T07:47:36.744Z,0.00
2023-01-27T07:48:34.967Z,0.00
2023-01-27T07:49:34.955Z,0.00
2023-01-27T07:50:34.959Z,0.00
2023-01-27T07:51:34.974Z,0.00
2023-01-27T07:52:36.728Z,0.00
2023-01-27T07:53:34.940Z,0.00
2023-01-27T07:54:36.720Z,5.63
2023-01-27T07:55:34.944Z,0.00
2023-01-27T07:56:34.935Z,5.63
2023-01-27T07:57:34.957Z,5.63
2023-01-27T07:58:36.721Z,5.63
2023-01-27T07:59:36.721Z,5.63
2023-01-27T08:00:34.904Z,5.63
2023-01-27T08:01:36.764Z,5.63
2023-01-27T08:02:34.908Z,5.63
2023-01-27T08:03:36.802Z,5.63
2023-01-27T08:04:50.883Z,5.63
2023-01-27T08:05:34.896Z,5.63
2023-01-27T08:06:36.737Z,5.63
2023-01-27T08:07:34.898Z,5.63
2023-01-27T08:08:38.170Z,5.63
2023-01-27T08:09:36.738Z,5.63
2023-01-27T08:10:36.746Z,5.63
2023-01-27T08:11:36.738Z,5.63
2023-01-27T08:12:36.727Z,5.63
2023-01-27T08:13:36.714Z,5.63
2023-01-27T08:14:36.753Z,5.63
2023-01-27T08:15:36.742Z,11.25
2023-01-27T08:16:36.795Z,11.25
2023-01-27T08:17:34.833Z,11.25
2023-01-27T08:18:34.829Z,11.25
2023-01-27T08:19:34.848Z,11.25
2023-01-27T08:20:36.777Z,11.25
2023-01-27T08:21:34.824Z,11.25
2023-01-27T08:22:34.807Z,11.25
2023-01-27T08:23:34.819Z,11.25
2023-01-27T08:24:34.816Z,11.25
2023-01-27T08:25:36.781Z,11.25
2023-01-27T08:26:34.791Z,11.25
2023-01-27T08:27:34.829Z,11.25
2023-01-27T08:28:34.831Z,11.25
2023-01-27T08:29:34.785Z,11.25
2023-01-27T08:30:36.805Z,11.25
2023-01-27T08:31:34.808Z,11.25
2023-01-27T08:32:36.744Z,11.25
2023-01-27T08:33:36.746Z,11.25
2023-01-27T08:34:36.758Z,11.25
2023-01-27T08:35:36.699Z,11.25
2023-01-27T08:36:35.754Z,11.25
2023-01-27T08:37:36.242Z,11.25
2023-01-27T08:38:36.276Z,11.25
2023-01-27T08:39:36.277Z,11.25
2023-01-27T08:40:36.354Z,11.25
2023-01-27T08:41:36.236Z,11.25
2023-01-27T08:42:34.795Z,11.25
2023-01-27T08:43:34.868Z,11.25
2023-01-27T08:44:36.325Z,11.25
2023-01-27T08:45:38.496Z,11.25
2023-01-27T08:46:34.763Z,11.25
2023-01-27T08:47:35.709Z,11.25
2023-01-27T08:48:36.366Z,11.25
2023-01-27T08:49:34.819Z,11.25
2023-01-27T08:50:36.343Z,11.25
2023-01-27T08:51:36.266Z,11.25
2023-01-27T08:52:35.738Z,11.25
2023-01-27T08:53:35.690Z,11.25
2023-01-27T08:54:34.693Z,11.25
2023-01-27T08:55:34.679Z,11.25
2023-01-27T08:56:36.909Z,16.88
2023-01-27T08:57:36.994Z,16.88
2023-01-27T08:58:35.688Z,16.88
2023-01-27T08:59:34.656Z,16.88
2023-01-27T09:00:36.284Z,16.88
2023-01-27T09:01:34.709Z,16.88
2023-01-27T09:02:34.640Z,11.25
2023-01-27T09:03:36.297Z,11.25
2023-01-27T09:04:36.346Z,11.25
2023-01-27T09:05:36.274Z,16.88
2023-01-27T09:06:36.257Z,22.50
2023-01-27T09:07:36.262Z,22.50
2023-01-27T09:08:36.303Z,22.50
2023-01-27T09:09:36.288Z,22.50
2023-01-27T09:10:36.280Z,28.13
2023-01-27T09:11:36.265Z,22.50
2023-01-27T09:12:34.594Z,22.50
2023-01-27T09:13:34.585Z,22.50
2023-01-27T09:14:35.802Z,22.50
2023-01-27T09:15:35.574Z,22.50
2023-01-27T09:16:36.252Z,22.50
2023-01-27T09:17:34.585Z,22.50
2023-01-27T09:18:36.303Z,22.50
2023-01-27T09:19:34.587Z,22.50
2023-01-27T09:20:34.646Z,22.50
2023-01-27T09:21:34.579Z,22.50
2023-01-27T09:22:36.288Z,28.13
2023-01-27T09:23:34.548Z,28.13
2023-01-27T09:24:34.549Z,28.13
2023-01-27T09:25:34.542Z,28.13
2023-01-27T09:26:36.307Z,28.13
2023-01-27T09:27:41.101Z,28.13
2023-01-27T09:28:36.297Z,22.50
2023-01-27T09:29:34.545Z,22.50
2023-01-27T09:30:35.805Z,28.13
2023-01-27T09:31:34.643Z,28.13
2023-01-27T09:32:35.539Z,28.13
2023-01-27T09:33:36.324Z,33.75
2023-01-27T09:34:34.504Z,28.13
2023-01-27T09:35:36.314Z,28.13
2023-01-27T09:36:34.500Z,33.75
2023-01-27T09:37:37.391Z,33.75
2023-01-27T09:38:34.516Z,33.75
2023-01-27T09:39:34.720Z,33.75
2023-01-27T09:40:36.448Z,28.13
2023-01-27T09:41:34.678Z,33.75
2023-01-27T09:42:37.335Z,33.75
2023-01-27T09:43:36.324Z,33.75
2023-01-27T09:44:36.304Z,33.75
2023-01-27T09:45:36.299Z,33.75
2023-01-27T09:46:36.321Z,33.75
2023-01-27T09:47:36.296Z,39.38
2023-01-27T09:48:36.308Z,45.00
2023-01-27T09:49:36.313Z,45.00
2023-01-27T09:50:36.300Z,45.00
2023-01-27T09:51:37.322Z,39.38
2023-01-27T09:52:46.786Z,39.38
2023-01-27T09:53:36.323Z,39.38
2023-01-27T09:54:36.312Z,39.38
2023-01-27T09:55:36.322Z,39.38
2023-01-27T09:56:36.336Z,39.38
2023-01-27T09:57:36.345Z,39.38
2023-01-27T09:59:36.321Z,39.38
2023-01-27T10:00:36.305Z,33.75
2023-01-27T10:01:36.391Z,28.13
2023-01-27T10:02:37.354Z,28.13
2023-01-27T10:13:57.182Z,39.38
2023-01-27T10:14:57.129Z,45.00
2023-01-27T10:15:58.718Z,50.63
2023-01-27T10:16:57.117Z,45.00
2023-01-27T10:17:58.669Z,45.00
2023-01-27T10:18:57.115Z,45.00
2023-01-27T10:19:58.686Z,39.38
2023-01-27T10:20:57.090Z,39.38
2023-01-27T10:21:59.807Z,39.38
2023-01-27T10:22:57.111Z,45.00
2023-01-27T10:23:58.723Z,45.00
2023-01-27T10:24:57.082Z,45.00
2023-01-27T10:25:58.652Z,45.00
2023-01-27T10:26:58.682Z,45.00
2023-01-27T10:27:58.708Z,45.00
2023-01-27T10:28:57.120Z,45.00
2023-01-27T10:29:58.715Z,45.00
2023-01-27T10:30:58.710Z,39.38
2023-01-27T10:31:57.214Z,39.38
2023-01-27T10:32:57.072Z,39.38
2023-01-27T10:33:57.030Z,39.38
2023-01-27T10:34:58.206Z,39.38
2023-01-27T10:35:57.047Z,39.38
2023-01-27T10:36:57.035Z,39.38
2023-01-27T10:37:58.696Z,39.38
2023-01-27T10:38:57.012Z,39.38
2023-01-27T10:39:57.007Z,33.75
2023-01-27T10:40:57.018Z,33.75
2023-01-27T10:41:57.004Z,28.13
2023-01-27T10:42:58.708Z,28.13
2023-01-27T10:43:58.669Z,28.13
2023-01-27T10:44:58.671Z,28.13
2023-01-27T10:45:58.815Z,28.13
2023-01-27T10:46:58.722Z,28.13
2023-01-27T10:47:58.691Z,28.13
2023-01-27T10:48:58.692Z,28.13
2023-01-27T10:49:58.701Z,28.13
2023-01-27T10:50:58.682Z,28.13
2023-01-27T10:51:58.698Z,28.13
2023-01-27T10:52:58.720Z,33.75
2023-01-27T10:53:58.688Z,39.38
2023-01-27T10:54:58.706Z,45.00
2023-01-27T10:55:58.814Z,45.00
2023-01-27T10:56:58.693Z,45.00
2023-01-27T10:57:58.963Z,45.00
2023-01-27T10:58:59.039Z,50.63
2023-01-27T11:00:33.719Z,50.63
2023-01-27T11:01:19.818Z,50.63
2023-01-27T11:01:58.724Z,45.00
2023-01-27T11:02:58.710Z,50.63
2023-01-27T11:03:58.732Z,50.63
2023-01-27T11:04:58.690Z,50.63
2023-01-27T11:05:56.899Z,50.63
2023-01-27T11:06:58.706Z,50.63
2023-01-27T11:07:56.904Z,45.00
2023-01-27T11:08:56.906Z,45.00
2023-01-27T11:09:56.889Z,45.00
2023-01-27T11:10:56.901Z,39.38
2023-01-27T11:11:58.713Z,39.38
2023-01-27T11:12:56.876Z,33.75
2023-01-27T11:13:58.704Z,33.75
2023-01-27T11:14:58.698Z,33.75
2023-01-27T11:15:58.717Z,33.75
2023-01-27T11:16:58.717Z,33.75
2023-01-27T11:17:58.724Z,28.13
2023-01-27T11:18:58.721Z,28.13
2023-01-27T11:19:58.653Z,28.13
2023-01-27T11:20:58.728Z,28.13
2023-01-27T11:22:07.502Z,22.50
2023-01-27T11:22:56.845Z,22.50
2023-01-27T11:23:58.742Z,28.13
2023-01-27T11:24:58.708Z,28.13
2023-01-27T11:25:58.758Z,28.13
2023-01-27T11:26:56.823Z,22.50
2023-01-27T11:27:58.740Z,22.50
2023-01-27T11:28:58.726Z,22.50
2023-01-27T11:29:56.837Z,22.50
2023-01-27T11:30:58.744Z,22.50
2023-01-27T11:31:58.753Z,22.50
2023-01-27T11:32:58.735Z,22.50
2023-01-27T11:33:58.723Z,22.50
2023-01-27T11:34:58.714Z,22.50
2023-01-27T11:35:58.729Z,22.50
2023-01-27T11:36:58.735Z,16.88
2023-01-27T11:38:14.595Z,16.88
2023-01-27T11:38:58.742Z,22.50
2023-01-27T11:39:56.777Z,22.50
2023-01-27T11:40:56.774Z,22.50
2023-01-27T11:41:58.758Z,28.13
2023-01-27T11:42:56.780Z,28.13
2023-01-27T11:43:56.761Z,28.13
2023-01-27T11:44:56.752Z,28.13
2023-01-27T11:45:56.799Z,33.75
2023-01-27T11:46:58.754Z,33.75
2023-01-27T11:47:57.744Z,33.75
2023-01-27T11:48:57.741Z,33.75
2023-01-27T11:49:58.363Z,33.75
2023-01-27T11:50:56.727Z,39.38
2023-01-27T11:51:59.243Z,39.38
2023-01-27T11:52:56.722Z,45.00
2023-01-27T11:53:58.252Z,45.00
2023-01-27T11:54:56.717Z,45.00
2023-01-27T11:55:58.256Z,45.00
2023-01-27T11:56:56.711Z,39.38
2023-01-27T11:57:58.243Z,33.75
2023-01-27T11:58:58.253Z,28.13
2023-01-27T11:59:58.285Z,28.13
2023-01-27T12:00:58.243Z,28.13
2023-01-27T12:01:58.239Z,28.13
2023-01-27T12:02:58.238Z,28.13
2023-01-27T12:03:58.327Z,28.13
2023-01-27T12:04:56.797Z,33.75
2023-01-27T12:05:58.284Z,39.38
2023-01-27T12:06:58.258Z,39.38
2023-01-27T12:07:56.679Z,39.38
2023-01-27T12:08:56.674Z,45.00
2023-01-27T12:09:56.656Z,45.00
2023-01-27T12:10:56.653Z,45.00
2023-01-27T12:11:56.645Z,45.00
2023-01-27T12:12:58.264Z,39.38
2023-01-27T12:13:56.645Z,39.38
2023-01-27T12:14:56.636Z,39.38
2023-01-27T12:15:56.692Z,39.38
2023-01-27T12:16:56.635Z,39.38
2023-01-27T12:17:58.286Z,39.38
2023-01-27T12:18:58.278Z,33.75
2023-01-27T12:19:58.265Z,33.75
2023-01-27T12:20:58.253Z,33.75
2023-01-27T12:21:58.271Z,33.75
2023-01-27T12:22:58.275Z,33.75
2023-01-27T12:23:58.334Z,33.75
2023-01-27T12:24:58.261Z,33.75
2023-01-27T12:25:58.270Z,33.75
2023-01-27T12:26:58.289Z,33.75
2023-01-27T12:27:58.318Z,33.75
2023-01-27T12:28:58.265Z,33.75
2023-01-27T12:29:58.275Z,28.13
2023-01-27T12:30:58.316Z,22.50
2023-01-27T12:31:58.378Z,22.50
2023-01-27T12:32:58.286Z,16.88
2023-01-27T12:33:56.563Z,16.88
2023-01-27T12:34:56.614Z,16.88
2023-01-27T12:35:56.567Z,16.88
2023-01-27T12:36:56.562Z,16.88
2023-01-27T12:37:58.306Z,16.88
2023-01-27T12:38:56.548Z,16.88
2023-01-27T12:39:58.289Z,22.50
2023-01-27T12:40:56.544Z,22.50
2023-01-27T12:41:56.540Z,22.50
2023-01-27T12:42:56.542Z,22.50
2023-01-27T12:43:56.525Z,22.50
2023-01-27T12:44:59.609Z,16.88
2023-01-27T12:45:56.520Z,16.88
2023-01-27T12:46:56.547Z,16.88
2023-01-27T12:47:56.512Z,16.88
2023-01-27T12:48:58.281Z,16.88
2023-01-27T12:49:58.292Z,11.25
2023-01-27T12:50:58.297Z,11.25
2023-01-27T12:51:58.359Z,11.25
2023-01-27T12:52:58.292Z,11.25
2023-01-27T12:53:58.325Z,16.88
2023-01-27T12:54:58.320Z,16.88
2023-01-27T12:55:58.308Z,16.88
2023-01-27T12:56:58.299Z,16.88
2023-01-27T12:57:58.296Z,16.88
2023-01-27T12:58:58.306Z,16.88
2023-01-27T12:59:58.300Z,16.88
2023-01-27T13:00:58.356Z,16.88
2023-01-27T13:01:58.460Z,16.88
2023-01-27T13:02:58.290Z,16.88
2023-01-27T13:03:58.362Z,16.88
2023-01-27T13:04:58.294Z,16.88
2023-01-27T13:05:58.338Z,16.88
2023-01-27T13:06:58.414Z,16.88
2023-01-27T13:07:58.303Z,16.88
2023-01-27T13:08:58.300Z,16.88
2023-01-27T13:10:00.737Z,16.88
2023-01-27T13:10:58.315Z,22.50
2023-01-27T13:11:58.305Z,28.13
2023-01-27T13:12:58.324Z,28.13
2023-01-27T13:13:56.415Z,33.75
2023-01-27T13:14:58.396Z,45.00
2023-01-27T13:15:56.497Z,67.50
2023-01-27T13:16:56.423Z,84.38
2023-01-27T13:17:56.415Z,84.38
2023-01-27T13:18:58.344Z,73.13
2023-01-27T13:19:58.333Z,61.88
2023-01-27T13:20:56.388Z,50.63
2023-01-27T13:21:57.401Z,39.38
2023-01-27T13:22:56.381Z,28.13
2023-01-27T13:23:58.349Z,22.50
2023-01-27T13:24:58.327Z,22.50
2023-01-27T13:25:56.380Z,22.50
2023-01-27T13:26:58.312Z,16.88
2023-01-27T13:27:56.367Z,16.88
2023-01-27T13:28:58.336Z,16.88
2023-01-27T13:29:58.328Z,11.25
2023-01-27T13:30:58.431Z,11.25
2023-01-27T13:31:58.390Z,11.25
2023-01-27T13:32:58.337Z,11.25
2023-01-27T13:33:58.323Z,11.25
2023-01-27T13:34:58.325Z,11.25
2023-01-27T13:35:56.322Z,11.25
2023-01-27T13:36:56.323Z,11.25
2023-01-27T13:37:57.853Z,11.25
2023-01-27T13:38:56.324Z,11.25
2023-01-27T13:39:57.342Z,11.25
2023-01-27T13:40:56.395Z,11.25
2023-01-27T13:41:57.848Z,11.25
2023-01-27T13:42:56.295Z,11.25
2023-01-27T13:43:56.306Z,11.25
2023-01-27T13:44:57.342Z,11.25
2023-01-27T13:45:56.296Z,16.88
2023-01-27T13:46:56.327Z,16.88
2023-01-27T13:47:56.277Z,16.88
2023-01-27T13:48:56.278Z,16.88
2023-01-27T13:49:57.853Z,16.88
2023-01-27T13:50:56.261Z,16.88
2023-01-27T13:51:57.834Z,16.88
2023-01-27T13:52:57.839Z,22.50
2023-01-27T13:53:57.854Z,22.50
2023-01-27T13:54:57.832Z,22.50
2023-01-27T13:55:57.860Z,22.50
2023-01-27T13:56:57.851Z,16.88
2023-01-27T13:57:57.857Z,16.88
2023-01-27T13:58:57.836Z,11.25
2023-01-27T13:59:57.857Z,11.25
2023-01-27T14:00:57.877Z,11.25
2023-01-27T14:01:57.967Z,11.25
2023-01-27T14:02:57.898Z,11.25
2023-01-27T14:03:57.863Z,11.25
2023-01-27T14:04:57.878Z,11.25
2023-01-27T14:05:56.206Z,16.88
2023-01-27T14:06:57.859Z,16.88
2023-01-27T14:07:56.202Z,16.88
2023-01-27T14:08:56.203Z,16.88
2023-01-27T14:09:57.846Z,16.88
2023-01-27T14:10:56.195Z,16.88
2023-01-27T14:11:57.871Z,16.88
2023-01-27T14:12:57.862Z,16.88
2023-01-27T14:13:56.180Z,16.88
2023-01-27T14:14:58.587Z,16.88
2023-01-27T14:15:57.903Z,16.88
2023-01-27T14:16:56.160Z,16.88
2023-01-27T14:17:56.156Z,16.88
2023-01-27T14:18:56.185Z,16.88
2023-01-27T14:19:57.885Z,16.88
2023-01-27T14:20:56.145Z,11.25
2023-01-27T14:21:56.167Z,11.25
2023-01-27T14:22:57.883Z,11.25
2023-01-27T14:23:57.924Z,11.25
2023-01-27T14:24:57.876Z,5.63
2023-01-27T14:25:57.870Z,5.63
2023-01-27T14:26:57.858Z,5.63
2023-01-27T14:27:57.862Z,5.63
2023-01-27T14:28:57.881Z,5.63
2023-01-27T14:29:57.873Z,5.63
2023-01-27T14:30:57.941Z,5.63
2023-01-27T14:31:57.901Z,5.63
2023-01-27T14:32:57.886Z,5.63
2023-01-27T14:33:57.880Z,5.63
2023-01-27T14:34:57.888Z,5.63
2023-01-27T14:35:57.866Z,5.63
2023-01-27T14:36:57.878Z,5.63
2023-01-27T14:38:57.893Z,5.63
2023-01-27T14:39:57.883Z,5.63
2023-01-27T14:40:57.879Z,5.63
2023-01-27T14:41:56.053Z,5.63
2023-01-27T14:42:57.895Z,5.63
2023-01-27T14:43:58.288Z,0.00
2023-01-27T14:45:03.120Z,0.00
2023-01-27T14:45:57.065Z,0.00
2023-01-27T14:46:57.410Z,0.00
2023-01-27T14:47:56.035Z,0.00
2023-01-27T14:48:56.026Z,0.00
2023-01-27T14:49:57.029Z,0.00
2023-01-27T14:50:57.037Z,0.00
2023-01-27T14:51:56.015Z,0.00
2023-01-27T14:52:57.909Z,0.00
2023-01-27T14:53:56.020Z,0.00
2023-01-27T14:54:57.891Z,0.00
2023-01-27T14:55:56.010Z,0.00
2023-01-27T14:56:55.995Z,0.00
2023-01-27T14:57:57.915Z,0.00
2023-01-27T14:58:56.992Z,0.00
2023-01-27T14:59:56.990Z,0.00
2023-01-27T15:00:56.993Z,5.63
2023-01-27T15:01:57.906Z,5.63
2023-01-27T15:02:57.906Z,0.00
2023-01-27T15:03:57.896Z,0.00
2023-01-27T15:04:58.020Z,0.00
2023-01-27T15:05:57.920Z,0.00
2023-01-27T15:06:55.968Z,0.00
2023-01-27T15:07:57.413Z,0.00
2023-01-27T15:08:55.950Z,0.00
2023-01-27T15:09:55.946Z,0.00
2023-01-27T15:10:57.422Z,0.00
2023-01-27T15:11:55.932Z,0.00
2023-01-27T15:12:55.942Z,0.00
2023-01-27T15:13:57.441Z,0.00
2023-01-27T15:14:55.932Z,0.00
2023-01-27T15:15:55.976Z,0.00
2023-01-27T15:16:55.908Z,0.00
2023-01-27T15:17:57.462Z,0.00
2023-01-27T15:18:57.922Z,5.63
2023-01-27T15:19:55.919Z,5.63
2023-01-27T15:20:55.904Z,5.63
2023-01-27T15:21:55.898Z,5.63
2023-01-27T15:22:55.896Z,5.63
2023-01-27T15:23:57.435Z,5.63
2023-01-27T15:24:55.884Z,5.63
2023-01-27T15:25:57.432Z,5.63
2023-01-27T15:26:55.874Z,5.63
2023-01-27T15:27:57.445Z,5.63
2023-01-27T15:28:57.416Z,5.63
2023-01-27T15:29:58.418Z,5.63
2023-01-27T15:30:57.419Z,5.63
2023-01-27T15:31:57.514Z,0.00
2023-01-27T15:32:57.444Z,0.00
2023-01-27T15:33:57.435Z,0.00
2023-01-27T15:34:56.837Z,0.00
2023-01-27T15:35:57.457Z,0.00
2023-01-27T15:36:57.431Z,0.00
2023-01-27T15:37:57.539Z,0.00
2023-01-27T15:38:57.460Z,0.00
2023-01-27T15:40:04.455Z,0.00
2023-01-27T15:40:55.820Z,0.00
2023-01-27T15:41:55.849Z,0.00
2023-01-27T15:42:55.829Z,0.00
2023-01-27T15:43:56.949Z,0.00
2023-01-27T15:44:56.788Z,0.00
2023-01-27T15:45:55.846Z,0.00
2023-01-27T15:46:57.443Z,0.00
2023-01-27T15:47:57.929Z,0.00
2023-01-27T15:48:57.482Z,0.00
2023-01-27T15:49:56.916Z,0.00
2023-01-27T15:50:57.011Z,0.00
2023-01-27T15:51:55.774Z,0.00
2023-01-27T15:52:55.771Z,0.00
2023-01-27T15:53:55.753Z,0.00
2023-01-27T15:54:56.949Z,0.00
2023-01-27T15:55:56.952Z,0.00
2023-01-27T15:56:57.457Z,0.00
2023-01-27T15:57:57.455Z,0.00
2023-01-27T15:58:57.456Z,0.00
2023-01-27T15:59:59.306Z,0.00
2023-01-27T16:00:57.493Z,0.00
2023-01-27T16:13:11.382Z,0.00
2023-01-27T16:14:13.408Z,0.00
2023-01-27T16:15:11.618Z,0.00
2023-01-27T16:16:11.349Z,0.00
2023-01-27T16:17:12.909Z,0.00
2023-01-27T16:18:11.325Z,0.00
2023-01-27T16:19:12.406Z,0.00
2023-01-27T16:20:11.316Z,0.00
2023-01-27T16:21:11.298Z,0.00
2023-01-27T16:22:11.286Z,0.00
2023-01-27T16:23:12.278Z,0.00
2023-01-27T16:24:12.494Z,0.00
2023-01-27T16:25:12.913Z,0.00
2023-01-27T16:26:12.262Z,0.00
2023-01-27T16:27:11.281Z,0.00
2023-01-27T16:28:12.899Z,0.00
2023-01-27T16:29:12.469Z,0.00
2023-01-27T16:30:12.271Z,0.00
2023-01-27T16:31:12.511Z,0.00
2023-01-27T16:32:11.239Z,0.00
2023-01-27T16:33:12.901Z,0.00
2023-01-27T16:34:12.258Z,0.00
2023-01-27T16:35:13.252Z,0.00
2023-01-27T16:36:12.407Z,0.00
2023-01-27T16:37:12.900Z,0.00
2023-01-27T16:38:12.902Z,0.00
2023-01-27T16:39:12.933Z,0.00
2023-01-27T16:40:13.428Z,0.00
2023-01-27T16:41:11.192Z,0.00
2023-01-27T16:42:11.183Z,0.00
2023-01-27T16:43:11.177Z,0.00
2023-01-27T16:44:11.193Z,0.00
2023-01-27T16:45:12.876Z,0.00
2023-01-27T16:46:11.234Z,0.00
2023-01-27T16:47:16.620Z,0.00
2023-01-27T16:48:11.159Z,0.00
2023-01-27T16:49:11.166Z,0.00
2023-01-27T16:50:12.548Z,0.00
2023-01-27T16:51:11.147Z,0.00
2023-01-27T16:52:11.137Z,0.00
2023-01-27T16:53:12.436Z,0.00
2023-01-27T16:54:12.930Z,0.00
2023-01-27T16:55:13.251Z,0.00
2023-01-27T16:56:12.999Z,0.00
2023-01-27T16:57:12.917Z,0.00
2023-01-27T16:58:13.022Z,0.00
2023-01-27T16:59:12.925Z,0.00
2023-01-27T17:00:12.924Z,0.00
2023-01-27T17:01:13.113Z,0.00
2023-01-27T17:02:12.928Z,0.00
2023-01-27T17:03:12.987Z,0.00
2023-01-27T17:04:19.772Z,0.00
2023-01-27T17:05:13.217Z,0.00
2023-01-27T17:06:12.954Z,0.00
2023-01-27T17:07:12.101Z,0.00
2023-01-27T17:08:12.952Z,0.00
2023-01-27T17:09:12.960Z,0.00
2023-01-27T17:10:14.979Z,0.00
2023-01-27T17:11:12.064Z,0.00
2023-01-27T17:12:12.942Z,0.00
2023-01-27T17:13:12.074Z,0.00
2023-01-27T17:14:21.305Z,0.00
2023-01-27T17:15:12.427Z,0.00
2023-01-27T17:16:12.040Z,0.00
2023-01-27T17:17:11.131Z,0.00
2023-01-27T17:18:12.465Z,0.00
2023-01-27T17:19:11.034Z,0.00
2023-01-27T17:20:11.013Z,0.00
2023-01-27T17:21:12.959Z,0.00
2023-01-27T17:22:11.006Z,0.00
2023-01-27T17:23:12.003Z,0.00
2023-01-27T17:24:13.017Z,0.00
2023-01-27T17:25:13.381Z,0.00
2023-01-27T17:26:12.975Z,0.00
2023-01-27T17:27:12.948Z,0.00
2023-01-27T17:28:12.984Z,0.00
2023-01-27T17:29:12.952Z,0.00