createdAt,value
2018-02-02T00:02:24.701Z,2.60
2018-02-02T00:04:51.313Z,2.60
2018-02-02T00:07:35.664Z,2.50
2018-02-02T00:10:10.706Z,2.50
2018-02-02T00:12:37.301Z,2.60
2018-02-02T00:15:03.921Z,2.50
2018-02-02T00:17:30.599Z,2.60
2018-02-02T00:19:57.242Z,2.60
2018-02-02T00:22:23.910Z,2.60
2018-02-02T00:24:50.828Z,2.60
2018-02-02T00:27:17.799Z,2.60
2018-02-02T00:29:44.462Z,2.70
2018-02-02T00:32:11.213Z,2.60
2018-02-02T00:34:37.807Z,2.70
2018-02-02T00:37:04.470Z,2.70
2018-02-02T00:39:31.964Z,2.60
2018-02-02T00:41:58.563Z,2.70
2018-02-02T00:44:25.285Z,2.70
2018-02-02T00:46:51.927Z,2.70
2018-02-02T00:49:18.547Z,2.70
2018-02-02T00:51:51.106Z,2.70
2018-02-02T00:54:18.125Z,2.70
2018-02-02T00:56:44.707Z,2.70
2018-02-02T00:59:11.829Z,2.70
2018-02-02T01:01:38.389Z,2.80
2018-02-02T01:04:05.405Z,2.80
2018-02-02T01:06:32.047Z,2.80
2018-02-02T01:08:59.013Z,2.80
2018-02-02T01:11:25.653Z,2.80
2018-02-02T01:14:02.363Z,2.80
2018-02-02T01:16:28.954Z,2.80
2018-02-02T01:18:55.678Z,2.80
2018-02-02T01:24:13.989Z,2.90
2018-02-02T01:26:40.592Z,2.90
2018-02-02T01:29:07.197Z,2.90
2018-02-02T01:31:33.836Z,2.90
2018-02-02T01:34:00.447Z,2.90
2018-02-02T01:36:27.042Z,2.90
2018-02-02T01:38:53.691Z,2.90
2018-02-02T01:41:20.699Z,2.90
2018-02-02T01:43:47.286Z,2.90
2018-02-02T01:46:14.663Z,2.90
2018-02-02T01:48:41.293Z,2.90
2018-02-02T01:51:07.905Z,2.90
2018-02-02T01:53:34.515Z,3.00
2018-02-02T01:56:01.087Z,3.00
2018-02-02T01:58:28.160Z,3.00
2018-02-02T02:00:54.768Z,3.00
2018-02-02T02:03:21.394Z,3.00
2018-02-02T02:05:48.065Z,3.00
2018-02-02T02:08:14.694Z,3.00
2018-02-02T02:10:41.757Z,3.00
2018-02-02T02:16:00.074Z,2.90
2018-02-02T02:18:26.676Z,3.00
2018-02-02T02:20:53.309Z,3.00
2018-02-02T02:23:19.900Z,3.00
2018-02-02T02:25:48.861Z,3.00
2018-02-02T02:28:15.499Z,3.00
2018-02-02T02:30:42.095Z,3.00
2018-02-02T02:33:09.186Z,3.10
2018-02-02T02:35:35.831Z,3.10
2018-02-02T02:38:02.431Z,3.10
2018-02-02T02:40:29.139Z,3.10
2018-02-02T02:42:55.740Z,3.10
2018-02-02T02:45:22.308Z,3.10
2018-02-02T02:47:51.290Z,3.10
2018-02-02T02:50:17.971Z,3.10
2018-02-02T02:52:44.655Z,3.20
2018-02-02T02:55:11.311Z,3.20
2018-02-02T02:57:37.948Z,3.10
2018-02-02T03:00:04.556Z,3.10
2018-02-02T03:02:31.216Z,3.10
2018-02-02T03:04:57.873Z,3.10
2018-02-02T03:07:24.472Z,3.20
2018-02-02T03:09:51.145Z,3.10
2018-02-02T03:12:24.732Z,3.20
2018-02-02T03:14:51.658Z,3.20
2018-02-02T03:17:29.166Z,3.20
2018-02-02T03:20:00.338Z,3.20
2018-02-02T03:22:27.345Z,3.20
2018-02-02T03:24:53.966Z,3.30
2018-02-02T03:27:20.583Z,3.30
2018-02-02T03:29:47.205Z,3.20
2018-02-02T03:32:14.232Z,3.20
2018-02-02T03:34:42.834Z,3.20
2018-02-02T03:37:09.864Z,3.30
2018-02-02T03:39:36.423Z,3.30
2018-02-02T03:42:03.517Z,3.30
2018-02-02T03:44:30.251Z,3.30
2018-02-02T03:46:56.854Z,3.20
2018-02-02T03:49:23.836Z,3.20
2018-02-02T03:51:50.499Z,3.20
2018-02-02T03:54:17.135Z,3.30
2018-02-02T03:56:43.748Z,3.30
2018-02-02T03:59:12.340Z,3.30
2018-02-02T04:01:39.016Z,3.30
2018-02-02T04:04:05.643Z,3.30
2018-02-02T04:06:32.265Z,3.30
2018-02-02T04:08:58.876Z,3.20
2018-02-02T04:11:25.526Z,3.30
2018-02-02T04:13:52.161Z,3.30
2018-02-02T04:16:18.808Z,3.30
2018-02-02T04:19:03.001Z,3.40
2018-02-02T04:21:29.985Z,3.40
2018-02-02T04:23:56.604Z,3.30
2018-02-02T04:26:23.651Z,3.30
2018-02-02T04:28:50.236Z,3.30
2018-02-02T04:31:16.801Z,3.30
2018-02-02T04:34:07.639Z,3.30
2018-02-02T04:36:34.362Z,3.30
2018-02-02T04:39:01.037Z,3.30
2018-02-02T04:41:27.718Z,3.30
2018-02-02T04:43:55.309Z,3.30
2018-02-02T04:46:21.962Z,3.30
2018-02-02T04:48:48.594Z,3.30
2018-02-02T04:51:15.308Z,3.30
2018-02-02T04:53:42.332Z,3.20
2018-02-02T04:56:08.907Z,3.30
2018-02-02T05:01:45.973Z,3.20
2018-02-02T05:04:16.191Z,3.30
2018-02-02T05:06:58.364Z,3.30
2018-02-02T05:09:25.001Z,3.30
2018-02-02T05:11:51.616Z,3.30
2018-02-02T05:14:18.235Z,3.20
2018-02-02T05:16:44.950Z,3.20
2018-02-02T05:19:11.562Z,3.20
2018-02-02T05:21:38.150Z,3.20
2018-02-02T05:24:05.208Z,3.10
2018-02-02T05:26:32.191Z,3.20
2018-02-02T05:28:58.806Z,3.20
2018-02-02T05:31:25.424Z,3.20
2018-02-02T05:36:50.588Z,3.20
2018-02-02T05:39:17.275Z,3.10
2018-02-02T05:41:43.947Z,3.20
2018-02-02T05:44:31.163Z,3.20
2018-02-02T05:46:57.775Z,3.10
2018-02-02T05:49:24.394Z,3.20
2018-02-02T05:51:51.029Z,3.10
2018-02-02T05:54:24.564Z,3.10
2018-02-02T05:56:51.538Z,3.10
2018-02-02T05:59:18.235Z,3.10
2018-02-02T06:01:45.307Z,3.20
2018-02-02T06:04:11.935Z,3.20
2018-02-02T06:06:38.559Z,3.20
2018-02-02T06:09:05.572Z,3.10
2018-02-02T06:11:32.270Z,3.10
2018-02-02T06:13:58.882Z,3.10
2018-02-02T06:16:37.727Z,3.10
2018-02-02T06:19:10.188Z,3.20
2018-02-02T06:21:37.211Z,3.20
2018-02-02T06:24:03.928Z,3.30
2018-02-02T06:26:32.494Z,3.30
2018-02-02T06:28:59.189Z,3.30
2018-02-02T06:31:25.864Z,3.50
2018-02-02T06:34:05.541Z,3.50
2018-02-02T06:36:32.392Z,3.50
2018-02-02T06:38:58.966Z,3.60
2018-02-02T06:41:32.061Z,3.50
2018-02-02T06:43:59.048Z,3.40
2018-02-02T06:46:37.935Z,3.40
2018-02-02T06:49:04.556Z,3.40
2018-02-02T06:51:31.559Z,3.30
2018-02-02T06:53:58.356Z,3.30
2018-02-02T06:56:25.323Z,3.30
2018-02-02T06:58:51.994Z,3.30
2018-02-02T07:01:18.940Z,3.30
2018-02-02T07:03:45.531Z,3.40
2018-02-02T07:06:12.111Z,3.40
2018-02-02T07:08:38.761Z,3.30
2018-02-02T07:11:05.319Z,3.40
2018-02-02T07:13:46.599Z,3.40
2018-02-02T07:16:13.243Z,3.50
2018-02-02T07:18:40.234Z,3.50
2018-02-02T07:21:06.879Z,3.50
2018-02-02T07:23:33.482Z,3.50
2018-02-02T07:26:01.086Z,3.50
2018-02-02T07:28:27.698Z,3.50
2018-02-02T07:30:54.394Z,3.50
2018-02-02T07:33:21.496Z,3.50
2018-02-02T07:35:48.475Z,3.50
2018-02-02T07:38:15.195Z,3.50
2018-02-02T07:40:41.778Z,3.50
2018-02-02T07:43:08.831Z,3.50
2018-02-02T07:45:35.836Z,3.50
2018-02-02T07:48:02.486Z,3.50
2018-02-02T07:50:29.395Z,3.60
2018-02-02T07:52:56.014Z,3.60
2018-02-02T07:55:22.655Z,3.60
2018-02-02T07:57:49.374Z,3.50
2018-02-02T08:00:16.354Z,3.60
2018-02-02T08:02:43.019Z,3.50
2018-02-02T08:05:09.693Z,3.50
2018-02-02T08:07:36.715Z,3.60
2018-02-02T08:10:03.363Z,3.60
2018-02-02T08:12:30.006Z,3.60
2018-02-02T08:14:56.619Z,3.60
2018-02-02T08:17:23.230Z,3.60
2018-02-02T08:19:50.147Z,3.70
2018-02-02T08:22:17.149Z,3.70
2018-02-02T08:24:43.758Z,3.70
2018-02-02T08:27:10.678Z,3.80
2018-02-02T08:29:37.721Z,3.80
2018-02-02T08:32:05.715Z,3.80
2018-02-02T08:34:32.348Z,3.80
2018-02-02T08:36:59.026Z,3.80
2018-02-02T08:39:25.600Z,3.90
2018-02-02T08:41:52.621Z,3.80
2018-02-02T08:44:19.264Z,3.80
2018-02-02T08:46:45.879Z,3.80
2018-02-02T08:49:12.588Z,3.90
2018-02-02T08:51:39.178Z,3.90
2018-02-02T08:54:05.767Z,3.90
2018-02-02T08:56:32.390Z,3.90
2018-02-02T08:58:59.686Z,3.90
2018-02-02T09:01:31.950Z,4.00
2018-02-02T09:03:58.562Z,4.00
2018-02-02T09:06:25.211Z,4.00
2018-02-02T09:08:51.847Z,4.00
2018-02-02T09:11:18.489Z,4.10
2018-02-02T09:13:45.107Z,4.10
2018-02-02T09:16:11.690Z,4.00
2018-02-02T09:18:38.403Z,4.10
2018-02-02T09:21:16.915Z,4.10
2018-02-02T09:23:48.128Z,4.10
2018-02-02T09:26:15.177Z,4.10
2018-02-02T09:28:42.214Z,4.20
2018-02-02T09:31:09.636Z,4.20
2018-02-02T09:33:36.264Z,4.30
2018-02-02T09:36:02.884Z,4.30
2018-02-02T09:38:29.567Z,4.30
2018-02-02T09:40:56.209Z,4.30
2018-02-02T09:43:22.852Z,4.40
2018-02-02T09:45:49.487Z,4.40
2018-02-02T09:48:16.113Z,4.50
2018-02-02T09:50:42.731Z,4.60
2018-02-02T09:53:09.435Z,4.60
2018-02-02T09:55:36.427Z,4.60
2018-02-02T09:58:03.025Z,4.70
2018-02-02T10:00:29.671Z,4.70
2018-02-02T10:02:56.268Z,4.80
2018-02-02T10:05:28.792Z,4.80
2018-02-02T10:07:55.383Z,4.90
2018-02-02T10:10:22.086Z,4.90
2018-02-02T10:12:48.747Z,5.00
2018-02-02T10:15:15.338Z,5.00
2018-02-02T10:17:41.926Z,5.00
2018-02-02T10:20:08.539Z,5.10
2018-02-02T10:23:00.907Z,5.10
2018-02-02T10:25:27.579Z,5.10
2018-02-02T10:27:54.260Z,5.10
2018-02-02T10:30:20.871Z,5.10
2018-02-02T10:32:47.598Z,5.20
2018-02-02T10:35:14.280Z,5.20
2018-02-02T10:37:40.929Z,5.20
2018-02-02T10:40:07.596Z,5.20
2018-02-02T10:42:34.623Z,5.30
2018-02-02T10:45:01.669Z,5.30
2018-02-02T10:47:28.303Z,5.40
2018-02-02T10:49:54.927Z,5.40
2018-02-02T10:52:21.500Z,5.40
2018-02-02T10:54:48.550Z,5.50
2018-02-02T10:57:15.225Z,5.50
2018-02-02T10:59:41.816Z,5.50
2018-02-02T11:02:14.126Z,5.60
2018-02-02T11:04:40.754Z,5.60
2018-02-02T11:07:07.735Z,5.60
2018-02-02T11:09:34.441Z,5.70
2018-02-02T11:12:01.414Z,5.70
2018-02-02T11:14:28.005Z,5.70
2018-02-02T11:16:55.137Z,5.70
2018-02-02T11:19:21.772Z,5.70
2018-02-02T11:21:48.423Z,5.80
2018-02-02T11:24:33.945Z,5.80
2018-02-02T11:27:00.563Z,5.90
2018-02-02T11:29:42.350Z,5.90
2018-02-02T11:32:23.069Z,6.00
2018-02-02T11:34:49.973Z,6.00
2018-02-02T11:37:16.934Z,6.10
2018-02-02T11:39:43.605Z,6.10
2018-02-02T11:42:10.204Z,6.10
2018-02-02T11:44:36.877Z,6.20
2018-02-02T11:47:16.800Z,6.20
2018-02-02T11:49:43.445Z,6.30
2018-02-02T11:52:10.088Z,6.40
2018-02-02T11:54:36.684Z,6.40
2018-02-02T11:57:03.727Z,6.50
2018-02-02T11:59:30.336Z,6.50
2018-02-02T12:01:56.887Z,6.50
2018-02-02T12:04:28.426Z,6.60
2018-02-02T12:06:55.028Z,6.60
2018-02-02T12:09:21.649Z,6.60
2018-02-02T12:11:48.595Z,6.60
2018-02-02T12:14:15.623Z,6.70
2018-02-02T12:16:42.627Z,6.70
2018-02-02T12:19:09.340Z,6.70
2018-02-02T12:21:51.588Z,6.70
2018-02-02T12:27:25.663Z,6.70
2018-02-02T12:30:12.334Z,6.70
2018-02-02T12:32:54.694Z,6.80
2018-02-02T12:35:22.946Z,6.70
2018-02-02T12:37:49.498Z,6.70
2018-02-02T12:40:16.095Z,6.70
2018-02-02T12:42:42.680Z,6.70
2018-02-02T12:45:09.282Z,6.70
2018-02-02T12:47:35.871Z,6.70
2018-02-02T12:50:07.178Z,6.70
2018-02-02T12:52:34.211Z,6.60
2018-02-02T12:55:00.791Z,6.70
2018-02-02T12:57:27.431Z,6.70
2018-02-02T12:59:54.090Z,6.70
2018-02-02T13:02:20.789Z,6.70
2018-02-02T13:04:47.793Z,6.60
2018-02-02T13:07:14.528Z,6.60
2018-02-02T13:09:41.193Z,6.60
2018-02-02T13:12:07.811Z,6.70
2018-02-02T13:14:47.470Z,6.70
2018-02-02T13:17:14.065Z,6.70
2018-02-02T13:19:40.745Z,6.70
2018-02-02T13:22:07.361Z,6.70
2018-02-02T13:24:33.986Z,6.80
2018-02-02T13:27:00.600Z,6.80
2018-02-02T13:29:27.589Z,6.90
2018-02-02T13:31:54.247Z,6.90
2018-02-02T13:34:20.858Z,6.90
2018-02-02T13:36:47.752Z,6.90
2018-02-02T13:39:14.723Z,7.00
2018-02-02T13:41:41.324Z,7.00
2018-02-02T13:44:12.823Z,7.00
2018-02-02T13:46:39.386Z,6.90
2018-02-02T13:49:06.025Z,6.90
2018-02-02T13:51:49.361Z,6.90
2018-02-02T13:54:15.946Z,6.90
2018-02-02T13:56:42.892Z,6.90
2018-02-02T13:59:09.498Z,6.90
2018-02-02T14:01:36.542Z,6.90
2018-02-02T14:04:03.648Z,6.90
2018-02-02T14:06:30.281Z,6.80
2018-02-02T14:08:56.871Z,6.80
2018-02-02T14:11:23.911Z,6.70
2018-02-02T14:13:50.545Z,6.70
2018-02-02T14:16:17.115Z,6.70
2018-02-02T14:18:43.739Z,6.70
2018-02-02T14:21:11.794Z,6.70
2018-02-02T14:23:38.404Z,6.70
2018-02-02T14:26:05.009Z,6.80
2018-02-02T14:28:31.663Z,6.70
2018-02-02T14:30:58.226Z,6.70
2018-02-02T14:33:24.816Z,6.70
2018-02-02T14:35:51.489Z,6.70
2018-02-02T14:38:18.162Z,6.70
2018-02-02T14:40:45.122Z,6.60
2018-02-02T14:43:11.805Z,6.50
2018-02-02T14:45:38.435Z,6.50
2018-02-02T14:48:05.038Z,6.40
2018-02-02T14:50:32.113Z,6.50
2018-02-02T14:53:09.523Z,6.50
2018-02-02T14:55:36.169Z,6.40
2018-02-02T14:58:02.781Z,6.50
2018-02-02T15:00:29.375Z,6.50
2018-02-02T15:02:56.034Z,6.50
2018-02-02T15:05:22.673Z,6.40
2018-02-02T15:07:49.267Z,6.30
2018-02-02T15:10:15.863Z,6.30
2018-02-02T15:12:42.528Z,6.40
2018-02-02T15:15:09.267Z,6.30
2018-02-02T15:17:35.918Z,6.20
2018-02-02T15:20:02.508Z,6.20
2018-02-02T15:22:44.114Z,6.10
2018-02-02T15:25:10.683Z,6.00
2018-02-02T15:27:37.341Z,6.10
2018-02-02T15:30:04.054Z,6.10
2018-02-02T15:32:30.665Z,6.10
2018-02-02T15:34:57.227Z,6.10
2018-02-02T15:37:24.150Z,6.10
2018-02-02T15:39:50.759Z,6.10
2018-02-02T15:42:17.857Z,6.10
2018-02-02T15:44:44.514Z,6.10
2018-02-02T15:47:11.148Z,6.00
2018-02-02T15:49:37.782Z,6.00
2018-02-02T15:52:04.749Z,6.00
2018-02-02T15:54:31.347Z,5.70
2018-02-02T15:56:58.012Z,5.70
2018-02-02T15:59:24.704Z,5.70
2018-02-02T16:01:51.328Z,5.70
2018-02-02T16:04:17.906Z,5.70
2018-02-02T16:06:44.832Z,5.60
2018-02-02T16:09:11.465Z,5.70
2018-02-02T16:11:57.295Z,5.70
2018-02-02T16:14:23.960Z,5.70
2018-02-02T16:16:50.927Z,5.70
2018-02-02T16:19:17.612Z,5.60
2018-02-02T16:21:50.241Z,5.60
2018-02-02T16:24:17.276Z,5.60
2018-02-02T16:26:44.301Z,5.50
2018-02-02T16:29:12.874Z,5.60
2018-02-02T16:31:39.495Z,5.60
2018-02-02T16:34:10.138Z,5.50
2018-02-02T16:36:57.489Z,5.50
2018-02-02T16:39:24.526Z,5.50
2018-02-02T16:41:51.168Z,5.40
2018-02-02T16:44:17.773Z,5.30
2018-02-02T16:46:44.498Z,5.30
2018-02-02T16:49:11.139Z,5.30
2018-02-02T16:51:37.756Z,5.30
2018-02-02T16:54:04.419Z,5.20
2018-02-02T16:56:31.052Z,5.20
2018-02-02T16:59:00.362Z,5.20
2018-02-02T17:01:29.012Z,5.20
2018-02-02T17:03:55.580Z,5.10
2018-02-02T17:06:22.240Z,5.10
2018-02-02T17:11:50.578Z,4.90
2018-02-02T17:14:17.576Z,4.90
2018-02-02T17:16:44.241Z,4.90
2018-02-02T17:19:10.855Z,4.80
2018-02-02T17:21:37.490Z,4.80
2018-02-02T17:24:04.135Z,5.00
2018-02-02T17:26:30.793Z,5.00
2018-02-02T17:28:57.416Z,5.00
2018-02-02T17:31:24.039Z,5.00
2018-02-02T17:33:50.679Z,4.90
2018-02-02T17:36:17.264Z,5.00
2018-02-02T17:38:44.296Z,5.00
2018-02-02T17:41:10.930Z,5.00
2018-02-02T17:43:40.707Z,5.00
2018-02-02T17:46:10.579Z,5.00
2018-02-02T17:48:53.713Z,5.00
2018-02-02T17:51:37.046Z,5.00
2018-02-02T17:54:08.404Z,5.00
2018-02-02T17:56:38.588Z,4.90
2018-02-02T17:59:08.842Z,4.90
2018-02-02T18:01:42.156Z,4.80
2018-02-02T18:04:14.915Z,4.70
2018-02-02T18:06:45.049Z,4.70
2018-02-02T18:09:16.156Z,4.70
2018-02-02T18:11:48.530Z,4.70
2018-02-02T18:14:18.921Z,4.60
2018-02-02T18:16:49.596Z,4.70
2018-02-02T18:19:19.716Z,4.70
2018-02-02T18:21:51.074Z,4.70
2018-02-02T18:24:21.070Z,4.60
2018-02-02T18:26:55.543Z,4.60
2018-02-02T18:29:25.482Z,4.60
2018-02-02T18:31:55.796Z,4.60
2018-02-02T18:34:25.789Z,4.60
2018-02-02T18:36:56.100Z,4.60
2018-02-02T18:39:27.296Z,4.60
2018-02-02T18:41:57.513Z,4.70
2018-02-02T18:44:27.490Z,4.70
2018-02-02T18:49:52.640Z,4.60
2018-02-02T18:52:22.961Z,4.60
2018-02-02T18:54:52.914Z,4.60
2018-02-02T18:57:19.812Z,4.50
2018-02-02T18:59:48.405Z,4.50
2018-02-02T19:02:15.023Z,4.40
2018-02-02T19:04:41.678Z,4.50
2018-02-02T19:07:08.294Z,4.40
2018-02-02T19:09:34.956Z,4.50
2018-02-02T19:12:01.580Z,4.40
2018-02-02T19:14:28.194Z,4.40
2018-02-02T19:16:54.789Z,4.40
2018-02-02T19:19:21.839Z,4.40
2018-02-02T19:21:48.454Z,4.30
2018-02-02T19:24:15.133Z,4.30
2018-02-02T19:26:41.828Z,4.30
2018-02-02T19:29:14.659Z,4.40
2018-02-02T19:31:41.946Z,4.30
2018-02-02T19:34:08.654Z,4.40
2018-02-02T19:36:35.362Z,4.40
2018-02-02T19:39:01.992Z,4.40
2018-02-02T19:41:28.609Z,4.30
2018-02-02T19:46:51.816Z,4.20
2018-02-02T19:49:18.737Z,4.40
2018-02-02T19:51:45.348Z,4.40
2018-02-02T19:54:12.755Z,4.40
2018-02-02T19:59:31.843Z,4.30
2018-02-02T20:01:58.495Z,4.20
2018-02-02T20:04:25.106Z,4.10
2018-02-02T20:06:51.703Z,4.20
2018-02-02T20:09:18.327Z,4.20
2018-02-02T20:11:45.371Z,4.20
2018-02-02T20:14:12.369Z,4.20
2018-02-02T20:16:39.663Z,4.20
2018-02-02T20:19:06.676Z,4.20
2018-02-02T20:21:33.250Z,4.10
2018-02-02T20:24:00.282Z,4.00
2018-02-02T20:26:26.867Z,4.10
2018-02-02T20:28:53.507Z,4.10
2018-02-02T20:31:20.176Z,4.20
2018-02-02T20:33:46.814Z,4.20
2018-02-02T20:36:23.800Z,4.20
2018-02-02T20:38:50.473Z,4.20
2018-02-02T20:41:17.839Z,4.20
2018-02-02T20:43:44.887Z,4.20
2018-02-02T20:46:11.522Z,4.20
2018-02-02T20:48:38.990Z,4.30
2018-02-02T20:51:05.608Z,4.30
2018-02-02T20:53:32.596Z,4.30
2018-02-02T20:55:59.334Z,4.30
2018-02-02T20:58:25.952Z,4.10
2018-02-02T21:00:52.582Z,4.20
2018-02-02T21:03:19.310Z,4.20
2018-02-02T21:05:49.995Z,4.20
2018-02-02T21:08:16.599Z,4.30
2018-02-02T21:10:43.220Z,4.30
2018-02-02T21:13:23.200Z,4.20
2018-02-02T21:15:49.887Z,4.20
2018-02-02T21:18:16.555Z,4.20
2018-02-02T21:20:43.660Z,4.30
2018-02-02T21:23:11.680Z,4.20
2018-02-02T21:25:38.333Z,4.30
2018-02-02T21:28:05.976Z,4.30
2018-02-02T21:30:33.054Z,4.20
2018-02-02T21:32:59.743Z,4.20
2018-02-02T21:35:26.411Z,4.10
2018-02-02T21:37:53.902Z,4.10
2018-02-02T21:40:20.543Z,4.00
2018-02-02T21:42:47.171Z,4.10
2018-02-02T21:45:13.806Z,4.10
2018-02-02T21:47:40.451Z,4.10
2018-02-02T21:50:07.068Z,4.00
2018-02-02T21:52:33.707Z,4.00
2018-02-02T21:55:01.283Z,4.00
2018-02-02T21:57:27.883Z,4.10
2018-02-02T21:59:54.906Z,4.10
2018-02-02T22:02:28.763Z,4.10
2018-02-02T22:04:55.398Z,4.20
2018-02-02T22:07:22.483Z,4.10
2018-02-02T22:09:49.196Z,4.10
2018-02-02T22:12:28.362Z,4.10
2018-02-02T22:14:54.972Z,4.10
2018-02-02T22:17:21.611Z,4.20
2018-02-02T22:19:48.312Z,4.20
2018-02-02T22:22:15.400Z,4.20
2018-02-02T22:24:42.028Z,4.10
2018-02-02T22:27:27.033Z,4.10
2018-02-02T22:29:53.652Z,4.10
2018-02-02T22:32:20.291Z,4.20
2018-02-02T22:34:46.936Z,4.20
2018-02-02T22:37:13.511Z,4.10
2018-02-02T22:39:40.544Z,3.90
2018-02-02T22:42:07.102Z,3.80
2018-02-02T22:44:34.112Z,3.90
2018-02-02T22:47:01.031Z,3.80
2018-02-02T22:49:27.648Z,3.70
2018-02-02T22:52:01.227Z,3.70
2018-02-02T22:54:28.220Z,3.80
2018-02-02T22:56:54.806Z,3.50
2018-02-02T22:59:46.959Z,3.50
2018-02-02T23:02:30.323Z,3.60
2018-02-02T23:04:57.323Z,3.60
2018-02-02T23:07:25.373Z,3.60
2018-02-02T23:09:52.000Z,3.60
2018-02-02T23:12:24.932Z,3.60
2018-02-02T23:14:51.518Z,3.60
2018-02-02T23:17:18.143Z,3.60
2018-02-02T23:19:44.838Z,3.60
2018-02-02T23:22:11.847Z,3.70
2018-02-02T23:24:38.431Z,3.80
2018-02-02T23:27:05.136Z,3.80
2018-02-02T23:29:31.728Z,3.80
2018-02-02T23:31:58.316Z,3.90
2018-02-02T23:34:25.194Z,3.90
2018-02-02T23:36:51.856Z,3.90
2018-02-02T23:39:18.439Z,3.80
2018-02-02T23:41:45.513Z,3.80
2018-02-02T23:44:12.098Z,3.80
2018-02-02T23:46:38.823Z,3.80
2018-02-02T23:49:05.501Z,3.80
2018-02-02T23:51:32.156Z,3.70
2018-02-02T23:53:59.319Z,3.60
2018-02-02T23:56:26.290Z,3.60
2018-02-02T23:59:12.453Z,3.60
