createdAt,value
2018-11-10T00:02:40.113Z,102.23
2018-11-10T00:07:44.617Z,115.30
2018-11-10T00:12:49.455Z,100.37
2018-11-10T00:17:53.867Z,103.17
2018-11-10T00:22:58.292Z,102.55
2018-11-10T00:28:02.705Z,94.60
2018-11-10T00:33:07.157Z,110.20
2018-11-10T00:38:11.596Z,108.70
2018-11-10T00:43:16.064Z,102.67
2018-11-10T00:48:20.487Z,104.43
2018-11-10T00:53:25.027Z,123.20
2018-11-10T00:58:29.552Z,122.00
2018-11-10T01:03:33.988Z,108.10
2018-11-10T01:08:38.412Z,110.25
2018-11-10T01:13:42.988Z,107.90
2018-11-10T01:18:47.452Z,109.50
2018-11-10T01:23:51.887Z,107.83
2018-11-10T01:28:56.338Z,109.83
2018-11-10T01:34:00.759Z,104.67
2018-11-10T01:39:07.983Z,120.17
2018-11-10T01:44:12.415Z,112.47
2018-11-10T01:49:16.879Z,99.10
2018-11-10T01:54:21.304Z,113.77
2018-11-10T01:59:25.773Z,106.83
2018-11-10T02:04:30.192Z,103.87
2018-11-10T02:09:34.627Z,92.30
2018-11-10T02:14:39.080Z,90.10
2018-11-10T02:19:43.524Z,102.27
2018-11-10T02:24:48.024Z,96.63
2018-11-10T02:29:54.156Z,103.97
2018-11-10T02:34:58.591Z,97.35
2018-11-10T02:40:03.103Z,87.33
2018-11-10T02:45:09.644Z,95.50
2018-11-10T02:50:14.116Z,96.07
2018-11-10T02:55:18.549Z,100.20
2018-11-10T03:00:23.069Z,97.43
2018-11-10T03:05:27.564Z,80.90
2018-11-10T03:10:32.401Z,89.00
2018-11-10T03:15:36.853Z,74.83
2018-11-10T03:20:41.328Z,84.92
2018-11-10T03:25:45.756Z,90.17
2018-11-10T03:30:50.184Z,85.45
2018-11-10T03:35:54.603Z,85.23
2018-11-10T03:40:59.031Z,81.23
2018-11-10T03:46:03.464Z,88.13
2018-11-10T03:51:08.024Z,84.43
2018-11-10T03:56:12.454Z,81.07
2018-11-10T04:01:16.864Z,83.33
2018-11-10T04:06:21.667Z,90.77
2018-11-10T04:11:26.183Z,87.40
2018-11-10T04:16:30.640Z,84.03
2018-11-10T04:21:35.116Z,89.43
2018-11-10T04:26:39.533Z,85.77
2018-11-10T04:31:44.053Z,85.70
2018-11-10T04:36:48.471Z,78.85
2018-11-10T04:41:52.888Z,81.47
2018-11-10T04:46:57.309Z,84.30
2018-11-10T04:52:01.735Z,81.97
2018-11-10T04:57:06.483Z,72.70
2018-11-10T05:02:10.897Z,69.13
2018-11-10T05:07:15.360Z,70.63
2018-11-10T05:12:19.814Z,75.57
2018-11-10T05:17:24.224Z,68.57
2018-11-10T05:22:28.744Z,71.57
2018-11-10T05:27:33.212Z,72.40
2018-11-10T05:32:37.653Z,80.43
2018-11-10T05:37:42.077Z,64.27
2018-11-10T05:42:46.515Z,72.10
2018-11-10T05:47:50.936Z,74.40
2018-11-10T05:52:55.356Z,69.60
2018-11-10T05:57:59.788Z,78.67
2018-11-10T06:03:07.312Z,73.90
2018-11-10T06:08:11.924Z,79.87
2018-11-10T06:13:16.380Z,67.00
2018-11-10T06:18:20.853Z,80.37
2018-11-10T06:23:25.601Z,74.00
2018-11-10T06:28:30.044Z,71.80
2018-11-10T06:33:34.496Z,78.73
2018-11-10T06:38:38.929Z,66.87
2018-11-10T06:43:43.439Z,69.57
2018-11-10T06:48:47.921Z,67.53
2018-11-10T06:53:52.360Z,70.30
2018-11-10T06:58:56.809Z,73.77
2018-11-10T07:04:01.225Z,81.67
2018-11-10T07:09:08.990Z,83.72
2018-11-10T07:14:13.425Z,78.93
2018-11-10T07:19:18.157Z,76.17
2018-11-10T07:24:22.588Z,72.47
2018-11-10T07:29:27.014Z,76.90
2018-11-10T07:34:31.661Z,82.83
2018-11-10T07:39:36.169Z,76.10
2018-11-10T07:44:40.618Z,78.53
2018-11-10T07:49:45.089Z,78.90
2018-11-10T07:54:49.646Z,83.83
2018-11-10T07:59:54.074Z,92.97
2018-11-10T08:04:58.536Z,81.60
2018-11-10T08:10:03.221Z,88.90
2018-11-10T08:15:11.720Z,84.97
2018-11-10T08:20:16.265Z,88.03
2018-11-10T08:25:20.700Z,83.83
2018-11-10T08:30:25.159Z,91.83
2018-11-10T08:35:29.683Z,96.37
2018-11-10T08:40:34.130Z,100.40
2018-11-10T08:45:38.544Z,93.27
2018-11-10T08:50:43.156Z,91.73
2018-11-10T08:55:47.593Z,85.28
2018-11-10T09:00:52.024Z,93.23
2018-11-10T09:05:56.453Z,88.40
2018-11-10T09:11:00.876Z,83.70
2018-11-10T09:16:05.392Z,84.83
2018-11-10T09:21:09.864Z,84.17
2018-11-10T09:26:14.328Z,98.20
2018-11-10T09:31:18.769Z,90.50
2018-11-10T09:36:23.276Z,87.13
2018-11-10T09:41:27.784Z,88.25
2018-11-10T09:46:32.284Z,84.03
2018-11-10T09:51:36.796Z,89.20
2018-11-10T09:56:41.268Z,84.43
2018-11-10T10:01:45.907Z,82.23
2018-11-10T10:06:50.226Z,85.47
2018-11-10T10:11:54.792Z,77.80
2018-11-10T10:16:59.273Z,81.93
2018-11-10T10:22:03.757Z,79.07
2018-11-10T10:27:08.324Z,79.23
2018-11-10T10:32:12.786Z,73.83
2018-11-10T10:37:17.233Z,74.60
2018-11-10T10:42:21.701Z,69.20
2018-11-10T10:47:26.368Z,70.93
2018-11-10T10:52:30.906Z,62.53
2018-11-10T10:57:35.373Z,57.93
2018-11-10T11:02:45.396Z,54.03
2018-11-10T11:07:49.820Z,52.03
2018-11-10T11:12:54.292Z,51.53
2018-11-10T11:17:58.835Z,53.17
2018-11-10T11:23:03.265Z,46.83
2018-11-10T11:28:07.726Z,52.90
2018-11-10T11:33:12.159Z,47.23
2018-11-10T11:38:16.639Z,49.70
2018-11-10T11:43:21.076Z,48.37
2018-11-10T11:48:25.618Z,45.77
2018-11-10T11:53:30.217Z,43.83
2018-11-10T11:58:34.829Z,46.17
2018-11-10T12:03:39.532Z,42.20
2018-11-10T12:08:44.064Z,42.33
2018-11-10T12:13:48.528Z,41.10
2018-11-10T12:18:52.952Z,38.77
2018-11-10T12:23:57.524Z,36.83
2018-11-10T12:29:01.957Z,35.53
2018-11-10T12:34:06.924Z,34.77
2018-11-10T12:39:11.452Z,34.37
2018-11-10T12:44:15.888Z,38.87
2018-11-10T12:49:20.334Z,39.70
2018-11-10T12:54:24.791Z,38.43
2018-11-10T12:59:29.234Z,38.03
2018-11-10T13:04:33.656Z,39.60
2018-11-10T13:09:38.086Z,36.63
2018-11-10T13:14:42.564Z,40.53
2018-11-10T13:19:47.001Z,41.70
2018-11-10T13:24:51.464Z,41.03
2018-11-10T13:29:55.897Z,38.50
2018-11-10T13:35:00.361Z,42.20
2018-11-10T13:40:04.861Z,40.50
2018-11-10T13:45:11.540Z,40.57
2018-11-10T13:50:15.960Z,42.13
2018-11-10T13:55:20.510Z,37.50
2018-11-10T14:00:24.972Z,42.23
2018-11-10T14:05:29.399Z,38.13
2018-11-10T14:10:33.868Z,40.73
2018-11-10T14:15:38.337Z,40.33
2018-11-10T14:20:42.864Z,41.95
2018-11-10T14:25:47.360Z,39.07
2018-11-10T14:30:51.805Z,44.60
2018-11-10T14:35:56.251Z,44.77
2018-11-10T14:41:00.730Z,42.87
2018-11-10T14:46:05.179Z,42.63
2018-11-10T14:51:09.610Z,42.90
2018-11-10T14:56:14.051Z,39.47
2018-11-10T15:01:18.477Z,41.87
2018-11-10T15:06:22.919Z,41.20
2018-11-10T15:11:27.420Z,44.77
2018-11-10T15:16:31.936Z,46.63
2018-11-10T15:21:36.408Z,46.20
2018-11-10T15:26:40.854Z,48.13
2018-11-10T15:31:45.284Z,43.13
2018-11-10T15:36:49.757Z,42.70
2018-11-10T15:41:54.204Z,48.27
2018-11-10T15:46:58.640Z,55.50
2018-11-10T15:52:03.112Z,59.30
2018-11-10T15:57:07.582Z,55.10
2018-11-10T16:02:12.041Z,58.53
2018-11-10T16:07:16.484Z,53.13
2018-11-10T16:12:20.908Z,65.40
2018-11-10T16:17:25.401Z,56.33
2018-11-10T16:22:29.829Z,58.27
2018-11-10T16:27:34.250Z,55.50
2018-11-10T16:32:38.773Z,50.17
2018-11-10T16:37:43.255Z,58.40
2018-11-10T16:42:48.357Z,54.60
2018-11-10T16:47:52.796Z,67.60
2018-11-10T16:52:57.285Z,56.73
2018-11-10T16:58:01.701Z,61.37
2018-11-10T17:03:06.552Z,63.93
2018-11-10T17:08:10.960Z,66.12
2018-11-10T17:13:15.449Z,137.37
2018-11-10T17:18:19.897Z,305.60
2018-11-10T17:23:24.341Z,135.07
2018-11-10T17:28:28.796Z,149.07
2018-11-10T17:33:33.225Z,445.93
2018-11-10T17:38:39.092Z,280.33
2018-11-10T17:43:43.580Z,99.93
2018-11-10T17:48:48.000Z,64.20
2018-11-10T17:53:52.432Z,63.53
2018-11-10T17:58:56.872Z,64.17
2018-11-10T18:04:01.355Z,68.53
2018-11-10T18:09:08.717Z,63.73
2018-11-10T18:14:13.248Z,64.40
2018-11-10T18:19:17.717Z,61.93
2018-11-10T18:24:22.182Z,57.48
2018-11-10T18:29:26.624Z,59.13
2018-11-10T18:34:31.076Z,70.10
2018-11-10T18:39:35.631Z,63.60
2018-11-10T18:44:39.984Z,63.63
2018-11-10T18:49:44.409Z,67.33
2018-11-10T18:54:48.840Z,72.80
2018-11-10T18:59:53.296Z,66.73
2018-11-10T19:04:57.740Z,62.93
2018-11-10T19:10:02.179Z,71.40
2018-11-10T19:15:12.672Z,62.93
2018-11-10T19:20:17.632Z,63.93
2018-11-10T19:25:22.088Z,63.97
2018-11-10T19:30:26.535Z,66.63
2018-11-10T19:35:31.052Z,72.17
2018-11-10T19:40:35.469Z,71.23
2018-11-10T19:45:39.894Z,68.52
2018-11-10T19:50:44.527Z,64.00
2018-11-10T19:55:48.950Z,64.45
2018-11-10T20:00:53.402Z,62.03
2018-11-10T20:05:57.853Z,63.50
2018-11-10T20:11:02.270Z,69.30
2018-11-10T20:16:06.924Z,65.10
2018-11-10T20:21:11.396Z,69.23
2018-11-10T20:26:15.850Z,70.80
2018-11-10T20:31:20.320Z,73.73
2018-11-10T20:36:24.927Z,68.17
2018-11-10T20:41:29.360Z,65.60
2018-11-10T20:46:33.795Z,68.83
2018-11-10T20:51:38.243Z,75.80
2018-11-10T20:56:42.693Z,67.60
2018-11-10T21:01:47.136Z,71.80
2018-11-10T21:06:51.561Z,72.93
2018-11-10T21:11:56.014Z,77.40
2018-11-10T21:17:00.568Z,72.33
2018-11-10T21:22:08.432Z,72.27
2018-11-10T21:27:12.900Z,71.73
2018-11-10T21:32:17.343Z,76.93
2018-11-10T21:37:21.909Z,78.83
2018-11-10T21:42:26.572Z,74.03
2018-11-10T21:47:31.058Z,79.90
2018-11-10T21:52:35.488Z,77.00
2018-11-10T21:57:40.101Z,69.73
2018-11-10T22:02:45.179Z,73.80
2018-11-10T22:07:49.623Z,75.07
2018-11-10T22:12:54.053Z,82.23
2018-11-10T22:17:58.507Z,86.97
2018-11-10T22:23:02.956Z,68.50
2018-11-10T22:28:07.380Z,78.53
2018-11-10T22:33:11.802Z,85.93
2018-11-10T22:38:16.241Z,81.53
2018-11-10T22:43:20.763Z,85.07
2018-11-10T22:48:26.232Z,87.57
2018-11-10T22:53:30.685Z,80.63
2018-11-10T22:58:35.205Z,84.23
2018-11-10T23:03:40.675Z,88.20
2018-11-10T23:08:45.089Z,82.43
2018-11-10T23:13:49.584Z,85.63
2018-11-10T23:18:54.064Z,78.53
2018-11-10T23:23:58.543Z,77.87
2018-11-10T23:29:03.243Z,70.60
2018-11-10T23:34:07.788Z,79.40
2018-11-10T23:39:13.176Z,72.72
2018-11-10T23:44:17.641Z,69.57
2018-11-10T23:49:22.073Z,75.43
2018-11-10T23:54:26.511Z,70.60
2018-11-10T23:59:30.954Z,74.73
