createdAt,value
2018-05-27T04:02:41.617Z,16.30
2018-05-27T04:05:21.170Z,16.30
2018-05-27T04:08:00.559Z,16.30
2018-05-27T04:10:28.130Z,16.30
2018-05-27T04:12:56.433Z,16.40
2018-05-27T04:15:24.001Z,16.30
2018-05-27T04:17:51.538Z,16.40
2018-05-27T04:20:19.875Z,16.40
2018-05-27T04:22:47.407Z,16.40
2018-05-27T04:25:14.981Z,16.50
2018-05-27T04:27:42.529Z,16.40
2018-05-27T04:30:10.106Z,16.60
2018-05-27T04:32:37.650Z,16.50
2018-05-27T04:35:05.222Z,16.40
2018-05-27T04:37:32.761Z,16.50
2018-05-27T04:40:00.326Z,16.50
2018-05-27T04:42:27.861Z,16.60
2018-05-27T04:44:55.426Z,16.60
2018-05-27T04:47:22.970Z,16.70
2018-05-27T04:49:51.294Z,16.90
2018-05-27T04:52:18.838Z,16.90
2018-05-27T04:54:46.401Z,17.00
2018-05-27T04:57:13.954Z,17.10
2018-05-27T04:59:41.514Z,17.20
2018-05-27T05:02:09.047Z,17.20
2018-05-27T05:04:37.354Z,17.40
2018-05-27T05:07:04.928Z,17.40
2018-05-27T05:09:32.514Z,17.40
2018-05-27T05:12:00.061Z,17.50
2018-05-27T05:14:27.606Z,17.50
2018-05-27T05:16:55.185Z,17.70
2018-05-27T05:19:22.729Z,18.10
2018-05-27T05:21:50.286Z,18.90
2018-05-27T05:24:17.847Z,20.40
2018-05-27T05:26:45.404Z,22.40
2018-05-27T05:29:12.967Z,23.90
2018-05-27T05:31:40.526Z,25.00
2018-05-27T05:34:08.072Z,25.70
2018-05-27T05:36:35.642Z,26.00
2018-05-27T05:39:03.190Z,26.30
2018-05-27T05:41:30.749Z,26.70
2018-05-27T05:43:58.309Z,26.90
2018-05-27T05:46:25.880Z,27.30
2018-05-27T05:48:53.427Z,27.50
2018-05-27T05:51:20.993Z,27.30
2018-05-27T05:53:48.546Z,27.70
2018-05-27T05:56:16.126Z,27.80
2018-05-27T05:58:43.670Z,28.10
2018-05-27T06:01:11.243Z,28.50
2018-05-27T06:03:38.799Z,28.50
2018-05-27T06:06:06.359Z,28.30
2018-05-27T06:08:33.904Z,28.10
2018-05-27T06:11:02.242Z,27.10
2018-05-27T06:13:29.838Z,27.10
2018-05-27T06:15:57.415Z,27.20
2018-05-27T06:18:25.706Z,26.30
2018-05-27T06:20:53.273Z,26.30
2018-05-27T06:23:20.809Z,25.90
2018-05-27T06:25:48.414Z,25.50
2018-05-27T06:28:15.947Z,25.20
2018-05-27T06:30:43.491Z,25.10
2018-05-27T06:33:11.061Z,25.00
2018-05-27T06:35:38.606Z,24.80
2018-05-27T06:38:06.943Z,25.00
2018-05-27T06:40:34.481Z,24.90
2018-05-27T06:43:02.060Z,25.10
2018-05-27T06:45:29.608Z,25.10
2018-05-27T06:47:57.177Z,25.00
2018-05-27T06:50:24.730Z,24.60
2018-05-27T06:52:52.305Z,24.60
2018-05-27T06:55:19.852Z,24.40
2018-05-27T06:57:47.426Z,24.30
2018-05-27T07:00:14.972Z,24.40
2018-05-27T07:02:42.525Z,24.70
2018-05-27T07:05:10.182Z,24.90
2018-05-27T07:07:37.749Z,25.10
2018-05-27T07:10:05.291Z,25.00
2018-05-27T07:12:32.867Z,24.90
2018-05-27T07:15:00.406Z,25.10
2018-05-27T07:17:27.966Z,25.50
2018-05-27T07:19:55.509Z,25.80
2018-05-27T07:22:23.835Z,26.00
2018-05-27T07:24:51.376Z,26.00
2018-05-27T07:27:18.938Z,26.20
2018-05-27T07:29:46.477Z,26.50
2018-05-27T07:32:14.098Z,26.30
2018-05-27T07:34:41.615Z,26.40
2018-05-27T07:37:09.190Z,26.30
2018-05-27T07:39:36.728Z,26.30
2018-05-27T07:42:04.291Z,26.20
2018-05-27T07:44:31.829Z,26.10
2018-05-27T07:47:00.161Z,25.60
2018-05-27T07:49:27.707Z,25.60
2018-05-27T07:51:55.275Z,25.60
2018-05-27T07:54:22.830Z,25.70
2018-05-27T07:56:50.364Z,25.60
2018-05-27T07:59:17.943Z,25.40
2018-05-27T08:01:45.487Z,25.30
2018-05-27T08:04:13.052Z,25.20
2018-05-27T08:06:40.591Z,25.30
2018-05-27T08:09:08.943Z,25.00
2018-05-27T08:11:36.488Z,25.00
2018-05-27T08:14:04.050Z,24.90
2018-05-27T08:16:31.598Z,24.90
2018-05-27T08:18:59.174Z,24.90
2018-05-27T08:21:26.712Z,24.80
2018-05-27T08:23:54.286Z,24.80
2018-05-27T08:26:21.818Z,24.90
2018-05-27T08:28:50.407Z,24.90
2018-05-27T08:31:17.943Z,24.90
2018-05-27T08:33:46.273Z,25.10
2018-05-27T08:36:13.822Z,25.00
2018-05-27T08:38:41.393Z,25.10
2018-05-27T08:41:08.922Z,25.00
2018-05-27T08:43:36.492Z,25.00
2018-05-27T08:46:04.038Z,25.10
2018-05-27T08:48:31.609Z,25.10
2018-05-27T08:50:59.167Z,25.30
2018-05-27T08:53:26.770Z,25.40
2018-05-27T08:55:54.302Z,25.30
2018-05-27T08:58:21.870Z,25.00
2018-05-27T09:00:49.528Z,24.70
2018-05-27T09:03:17.099Z,24.70
2018-05-27T09:05:44.644Z,24.60
2018-05-27T09:08:12.222Z,24.80
2018-05-27T09:10:39.775Z,25.10
2018-05-27T09:13:07.342Z,25.30
2018-05-27T09:15:34.885Z,25.50
2018-05-27T09:18:02.427Z,25.70
2018-05-27T09:20:30.006Z,25.80
2018-05-27T09:22:57.570Z,25.90
2018-05-27T09:25:25.134Z,26.10
2018-05-27T09:27:52.686Z,26.20
2018-05-27T09:30:20.258Z,26.30
2018-05-27T09:32:47.803Z,26.40
2018-05-27T09:35:15.374Z,26.50
2018-05-27T09:37:42.915Z,26.70
2018-05-27T09:40:10.482Z,27.00
2018-05-27T09:42:38.023Z,27.10
2018-05-27T09:45:05.673Z,27.40
2018-05-27T09:47:33.182Z,27.50
2018-05-27T09:50:00.741Z,27.40
2018-05-27T09:52:28.285Z,27.50
2018-05-27T09:54:55.846Z,27.40
2018-05-27T09:57:23.379Z,27.10
2018-05-27T09:59:50.963Z,26.80
2018-05-27T10:02:18.518Z,26.90
2018-05-27T10:04:46.081Z,26.80
2018-05-27T10:07:13.618Z,26.90
2018-05-27T10:09:41.178Z,27.20
2018-05-27T10:12:09.490Z,27.00
2018-05-27T10:14:37.860Z,26.90
2018-05-27T10:17:05.409Z,26.90
2018-05-27T10:19:32.983Z,27.00
2018-05-27T10:22:00.539Z,27.00
2018-05-27T10:24:28.111Z,27.00
2018-05-27T10:26:55.683Z,26.80
2018-05-27T10:29:23.227Z,26.80
2018-05-27T10:31:50.790Z,26.90
2018-05-27T10:34:18.335Z,27.10
2018-05-27T10:36:45.924Z,27.30
2018-05-27T10:39:13.482Z,27.40
2018-05-27T10:41:41.045Z,27.40
2018-05-27T10:44:08.586Z,27.40
2018-05-27T10:46:36.163Z,27.50
2018-05-27T10:49:03.706Z,27.30
2018-05-27T10:51:31.298Z,27.50
2018-05-27T10:53:58.833Z,27.70
2018-05-27T10:56:26.416Z,27.70
2018-05-27T10:58:53.959Z,27.80
2018-05-27T11:01:21.540Z,27.90
2018-05-27T11:03:49.070Z,27.90
2018-05-27T11:06:16.642Z,27.90
2018-05-27T11:08:44.181Z,27.80
2018-05-27T11:11:11.744Z,27.80
2018-05-27T11:13:39.291Z,27.60
2018-05-27T11:16:06.862Z,27.60
2018-05-27T11:18:34.407Z,27.70
2018-05-27T11:21:01.984Z,27.60
2018-05-27T11:23:29.525Z,27.50
2018-05-27T11:25:57.098Z,27.60
2018-05-27T11:28:24.639Z,27.90
2018-05-27T11:30:52.983Z,28.80
2018-05-27T11:33:20.531Z,28.80
2018-05-27T11:35:48.094Z,29.10
2018-05-27T11:38:15.651Z,29.30
2018-05-27T11:40:43.214Z,29.00
2018-05-27T11:43:10.767Z,28.80
2018-05-27T11:45:38.331Z,28.30
2018-05-27T11:48:05.874Z,28.50
2018-05-27T11:50:33.454Z,28.60
2018-05-27T11:53:01.005Z,28.70
2018-05-27T11:55:28.578Z,28.50
2018-05-27T11:57:56.131Z,28.50
2018-05-27T12:00:23.687Z,28.70
2018-05-27T12:02:51.254Z,28.60
2018-05-27T12:05:18.808Z,28.50
2018-05-27T12:07:46.383Z,28.30
2018-05-27T12:10:13.927Z,28.40
2018-05-27T12:12:41.487Z,28.40
2018-05-27T12:15:09.026Z,28.50
2018-05-27T12:17:36.602Z,28.80
2018-05-27T12:20:04.134Z,28.80
2018-05-27T12:22:32.462Z,28.40
2018-05-27T12:24:59.995Z,28.40
2018-05-27T12:27:27.554Z,28.30
2018-05-27T12:29:55.191Z,28.20
2018-05-27T12:32:22.693Z,28.30
2018-05-27T12:34:50.235Z,28.50
2018-05-27T12:37:17.811Z,28.40
2018-05-27T12:39:45.349Z,28.50
2018-05-27T12:42:12.937Z,28.50
2018-05-27T12:44:40.484Z,28.50
2018-05-27T12:47:08.055Z,28.40
2018-05-27T12:49:35.590Z,28.40
2018-05-27T12:52:03.152Z,28.30
2018-05-27T12:54:30.694Z,28.10
2018-05-27T12:56:59.047Z,27.70
2018-05-27T12:59:28.111Z,27.60
2018-05-27T13:01:55.684Z,27.60
2018-05-27T13:04:23.226Z,27.50
2018-05-27T13:06:50.808Z,27.40
2018-05-27T13:09:18.349Z,27.20
2018-05-27T13:11:46.254Z,27.10
2018-05-27T13:14:14.377Z,27.00
2018-05-27T13:16:42.074Z,27.00
2018-05-27T13:19:09.522Z,27.00
2018-05-27T13:21:37.106Z,26.80
2018-05-27T13:24:05.425Z,26.50
2018-05-27T13:26:33.003Z,26.40
2018-05-27T13:29:01.085Z,25.80
2018-05-27T13:31:28.666Z,24.90
2018-05-27T13:33:56.237Z,24.10
2018-05-27T13:36:24.371Z,23.50
2018-05-27T13:38:52.897Z,22.80
2018-05-27T13:41:20.446Z,22.10
2018-05-27T13:43:48.818Z,21.50
2018-05-27T13:46:16.354Z,21.10
2018-05-27T13:48:44.402Z,20.60
2018-05-27T13:51:12.701Z,20.30
2018-05-27T13:53:40.273Z,20.10
2018-05-27T13:56:07.821Z,20.00
2018-05-27T13:58:37.155Z,19.60
2018-05-27T14:01:04.702Z,19.10
2018-05-27T14:03:33.206Z,18.70
2018-05-27T14:06:00.749Z,18.40
2018-05-27T14:08:28.363Z,18.10
2018-05-27T14:10:55.911Z,18.00
2018-05-27T14:13:24.255Z,17.60
2018-05-27T14:15:52.495Z,17.60
2018-05-27T14:18:20.069Z,17.70
2018-05-27T14:20:47.609Z,17.70
2018-05-27T14:23:15.175Z,17.80
2018-05-27T14:25:43.653Z,17.80
2018-05-27T14:28:11.215Z,17.80
2018-05-27T14:30:38.765Z,17.70
2018-05-27T14:33:06.337Z,17.60
2018-05-27T14:35:33.874Z,17.70
2018-05-27T14:38:03.255Z,18.00
2018-05-27T14:40:30.801Z,18.00
2018-05-27T14:42:58.379Z,18.10
2018-05-27T14:45:25.919Z,17.90
2018-05-27T14:47:53.482Z,18.00
2018-05-27T14:50:21.038Z,17.90
2018-05-27T14:52:48.636Z,17.80
2018-05-27T14:55:16.933Z,17.90
2018-05-27T14:57:44.493Z,17.90
2018-05-27T15:00:12.033Z,17.90
2018-05-27T15:02:40.377Z,17.90
2018-05-27T15:05:07.920Z,17.90
2018-05-27T15:07:35.506Z,17.90
2018-05-27T15:10:03.084Z,17.90
2018-05-27T15:12:30.627Z,17.80
2018-05-27T15:14:58.205Z,17.80
2018-05-27T15:17:26.513Z,18.00
2018-05-27T15:19:54.087Z,18.00
2018-05-27T15:22:21.626Z,18.20
2018-05-27T15:24:49.961Z,18.30
2018-05-27T15:27:17.502Z,18.30
2018-05-27T15:29:45.067Z,18.50
2018-05-27T15:32:12.660Z,18.70
2018-05-27T15:34:40.219Z,19.00
2018-05-27T15:37:09.278Z,19.10
2018-05-27T15:39:36.861Z,19.10
2018-05-27T15:42:04.402Z,19.00
2018-05-27T15:44:31.966Z,19.00
2018-05-27T15:46:59.507Z,19.10
2018-05-27T15:49:27.079Z,19.20
2018-05-27T15:51:54.627Z,19.20
2018-05-27T15:54:22.209Z,19.30
2018-05-27T15:56:49.747Z,19.50
2018-05-27T15:59:17.354Z,19.50
2018-05-27T16:01:44.915Z,19.60
2018-05-27T16:04:12.490Z,19.70
2018-05-27T16:06:40.798Z,19.80
2018-05-27T16:09:08.374Z,19.80
2018-05-27T16:11:35.917Z,20.00
2018-05-27T16:14:03.494Z,20.20
2018-05-27T16:16:31.043Z,20.20
2018-05-27T16:18:58.601Z,20.20
2018-05-27T16:21:26.165Z,20.30
2018-05-27T16:23:54.452Z,20.20
2018-05-27T16:26:22.018Z,20.20
2018-05-27T16:28:49.610Z,20.20
2018-05-27T16:31:17.153Z,20.10
2018-05-27T16:33:44.726Z,20.20
2018-05-27T16:36:12.274Z,20.20
2018-05-27T16:38:39.846Z,20.40
2018-05-27T16:41:07.407Z,20.50
2018-05-27T16:43:34.992Z,20.60
2018-05-27T16:46:03.311Z,20.70
2018-05-27T16:48:30.854Z,20.70
2018-05-27T16:50:58.426Z,20.70
2018-05-27T16:53:25.985Z,20.70
2018-05-27T16:55:53.552Z,20.80
2018-05-27T16:58:21.098Z,20.80
2018-05-27T17:00:48.661Z,21.00
2018-05-27T17:03:16.213Z,21.10
2018-05-27T17:05:43.797Z,21.10
2018-05-27T17:08:11.341Z,21.10
2018-05-27T17:10:38.901Z,21.00
2018-05-27T17:13:06.441Z,21.00
2018-05-27T17:15:34.858Z,21.10
2018-05-27T17:18:02.402Z,21.10
2018-05-27T17:20:29.967Z,21.20
2018-05-27T17:22:57.627Z,21.10
2018-05-27T17:25:25.194Z,21.20
2018-05-27T17:27:52.772Z,21.30
2018-05-27T17:30:20.340Z,21.30
2018-05-27T17:32:47.897Z,21.40
2018-05-27T17:35:15.475Z,21.40
2018-05-27T17:37:43.013Z,21.40
2018-05-27T17:40:10.593Z,21.30
2018-05-27T17:42:38.157Z,21.30
2018-05-27T17:45:05.724Z,21.40
2018-05-27T17:47:33.275Z,21.30
2018-05-27T17:50:00.841Z,21.40
2018-05-27T17:52:28.374Z,21.30
2018-05-27T17:54:55.946Z,21.30
2018-05-27T17:57:23.494Z,21.30
2018-05-27T17:59:51.073Z,21.40
2018-05-27T18:02:18.614Z,21.40
2018-05-27T18:04:46.197Z,21.20
2018-05-27T18:07:13.736Z,21.20
2018-05-27T18:09:41.305Z,21.10
2018-05-27T18:12:08.852Z,20.90
2018-05-27T18:14:36.414Z,20.90
2018-05-27T18:17:03.988Z,20.90
2018-05-27T18:19:31.527Z,20.90
2018-05-27T18:21:59.090Z,21.00
2018-05-27T18:24:26.643Z,20.80
2018-05-27T18:26:54.213Z,20.90
2018-05-27T18:29:21.768Z,20.80
2018-05-27T18:31:49.340Z,20.70
2018-05-27T18:34:16.909Z,20.50
2018-05-27T18:36:44.477Z,20.60
2018-05-27T18:39:12.023Z,20.50
2018-05-27T18:41:39.587Z,20.40
2018-05-27T18:44:07.131Z,20.40
2018-05-27T18:46:34.700Z,20.30
2018-05-27T18:49:02.250Z,20.30
2018-05-27T18:51:29.820Z,20.10
2018-05-27T18:53:57.371Z,20.20
2018-05-27T18:56:24.936Z,20.10
2018-05-27T18:58:52.488Z,20.00
