createdAt,value
2023-09-21T00:00:54.664Z,2.20
2023-09-21T00:01:54.671Z,2.30
2023-09-21T00:02:54.671Z,2.10
2023-09-21T00:03:54.922Z,2.20
2023-09-21T00:04:54.608Z,2.00
2023-09-21T00:05:54.702Z,2.00
2023-09-21T00:06:54.599Z,2.10
2023-09-21T00:07:54.579Z,2.10
2023-09-21T00:08:54.597Z,2.10
2023-09-21T00:09:54.590Z,2.40
2023-09-21T00:10:54.581Z,2.00
2023-09-21T00:11:54.586Z,2.10
2023-09-21T00:12:54.543Z,2.00
2023-09-21T00:13:54.532Z,1.90
2023-09-21T00:14:54.611Z,1.90
2023-09-21T00:15:54.543Z,2.20
2023-09-21T00:16:54.510Z,2.00
2023-09-21T00:17:54.575Z,2.20
2023-09-21T00:18:54.553Z,2.30
2023-09-21T00:19:54.511Z,2.30
2023-09-21T00:20:54.526Z,2.20
2023-09-21T00:21:54.469Z,2.10
2023-09-21T00:22:54.487Z,2.20
2023-09-21T00:23:54.549Z,2.20
2023-09-21T00:24:54.469Z,1.90
2023-09-21T00:25:54.450Z,2.10
2023-09-21T00:26:54.458Z,2.10
2023-09-21T00:27:54.430Z,1.90
2023-09-21T00:28:54.414Z,2.00
2023-09-21T00:29:54.513Z,1.90
2023-09-21T00:30:54.400Z,2.30
2023-09-21T00:31:54.433Z,2.40
2023-09-21T00:32:54.527Z,2.00
2023-09-21T00:33:54.372Z,1.90
2023-09-21T00:34:54.391Z,2.10
2023-09-21T00:35:54.407Z,2.20
2023-09-21T00:36:54.350Z,2.00
2023-09-21T00:37:54.341Z,2.40
2023-09-21T00:38:54.413Z,2.10
2023-09-21T00:39:54.391Z,2.20
2023-09-21T00:40:54.309Z,2.10
2023-09-21T00:41:54.365Z,2.10
2023-09-21T00:42:54.305Z,2.30
2023-09-21T00:43:54.311Z,2.30
2023-09-21T00:44:54.302Z,2.10
2023-09-21T00:45:54.377Z,2.10
2023-09-21T00:46:54.270Z,2.40
2023-09-21T00:47:54.434Z,2.40
2023-09-21T00:48:54.315Z,2.00
2023-09-21T00:49:54.260Z,2.00
2023-09-21T00:50:54.256Z,1.90
2023-09-21T00:51:55.226Z,1.70
2023-09-21T00:52:54.243Z,1.90
2023-09-21T00:53:54.271Z,2.10
2023-09-21T00:54:54.210Z,2.20
2023-09-21T00:55:54.201Z,2.30
2023-09-21T00:56:54.229Z,1.90
2023-09-21T00:57:54.237Z,2.30
2023-09-21T00:58:54.174Z,2.20
2023-09-21T00:59:54.186Z,2.20
2023-09-21T01:00:54.158Z,2.40
2023-09-21T01:01:54.173Z,2.40
2023-09-21T01:02:54.280Z,2.20
2023-09-21T01:03:54.353Z,1.90
2023-09-21T01:04:54.128Z,2.50
2023-09-21T01:05:54.131Z,2.30
2023-09-21T01:06:54.109Z,2.00
2023-09-21T01:07:54.124Z,2.10
2023-09-21T01:08:54.163Z,2.00
2023-09-21T01:09:54.088Z,2.60
2023-09-21T01:10:54.077Z,2.70
2023-09-21T01:11:54.081Z,2.30
2023-09-21T01:12:54.085Z,1.90
2023-09-21T01:13:54.047Z,2.00
2023-09-21T01:14:54.086Z,2.30
2023-09-21T01:15:54.044Z,2.50
2023-09-21T01:16:54.025Z,2.70
2023-09-21T01:17:54.105Z,2.00
2023-09-21T01:18:54.167Z,2.40
2023-09-21T01:19:54.002Z,2.10
2023-09-21T01:20:54.006Z,2.40
2023-09-21T01:21:54.024Z,2.30
2023-09-21T01:22:54.007Z,2.30
2023-09-21T01:23:54.021Z,1.90
2023-09-21T01:24:53.963Z,1.90
2023-09-21T01:25:53.953Z,2.30
2023-09-21T01:26:53.993Z,2.40
2023-09-21T01:27:53.941Z,1.80
2023-09-21T01:28:53.929Z,2.40
2023-09-21T01:29:53.974Z,2.50
2023-09-21T01:30:53.931Z,2.40
2023-09-21T01:31:53.948Z,1.90
2023-09-21T01:32:53.965Z,2.10
2023-09-21T01:33:53.958Z,2.10
2023-09-21T01:34:53.889Z,2.60
2023-09-21T01:35:53.921Z,2.70
2023-09-21T01:36:53.893Z,2.40
2023-09-21T01:37:53.858Z,2.40
2023-09-21T01:38:54.090Z,2.60
2023-09-21T01:39:53.843Z,2.70
2023-09-21T01:40:53.859Z,2.40
2023-09-21T01:41:53.838Z,2.20
2023-09-21T01:42:53.821Z,2.50
2023-09-21T01:43:53.812Z,2.10
2023-09-21T01:44:53.816Z,2.60
2023-09-21T01:45:53.850Z,2.00
2023-09-21T01:46:53.793Z,2.60
2023-09-21T01:47:53.866Z,2.70
2023-09-21T01:48:53.973Z,2.50
2023-09-21T01:49:53.792Z,2.10
2023-09-21T01:50:53.792Z,2.30
2023-09-21T01:51:53.749Z,2.40
2023-09-21T01:52:53.738Z,2.30
2023-09-21T01:53:53.751Z,2.20
2023-09-21T01:54:53.776Z,2.60
2023-09-21T01:55:53.719Z,2.30
2023-09-21T01:56:53.758Z,2.60
2023-09-21T01:57:53.704Z,2.80
2023-09-21T01:58:53.694Z,2.40
2023-09-21T01:59:53.789Z,2.70
2023-09-21T02:00:53.726Z,2.70
2023-09-21T02:01:53.673Z,2.80
2023-09-21T02:02:53.926Z,2.60
2023-09-21T02:03:53.708Z,2.80
2023-09-21T02:04:53.668Z,2.50
2023-09-21T02:05:53.688Z,3.20
2023-09-21T02:06:54.474Z,2.60
2023-09-21T02:07:53.621Z,2.90
2023-09-21T02:08:53.704Z,2.60
2023-09-21T02:09:53.636Z,2.50
2023-09-21T02:10:53.595Z,2.60
2023-09-21T02:11:53.638Z,2.40
2023-09-21T02:12:53.579Z,2.70
2023-09-21T02:13:53.624Z,2.30
2023-09-21T02:14:53.611Z,2.40
2023-09-21T02:15:54.174Z,2.70
2023-09-21T02:16:53.637Z,2.80
2023-09-21T02:17:53.622Z,2.40
2023-09-21T02:18:53.594Z,2.60
2023-09-21T02:19:53.526Z,2.60
2023-09-21T02:20:55.713Z,2.10
2023-09-21T02:21:54.516Z,2.30
2023-09-21T02:22:53.594Z,2.40
2023-09-21T02:23:53.607Z,2.20
2023-09-21T02:24:53.487Z,2.60
2023-09-21T02:25:53.716Z,3.00
2023-09-21T02:26:53.526Z,2.90
2023-09-21T02:27:53.490Z,2.60
2023-09-21T02:28:53.457Z,2.60
2023-09-21T02:29:53.575Z,2.50
2023-09-21T02:30:53.461Z,3.10
2023-09-21T02:31:53.432Z,2.70
2023-09-21T02:32:53.532Z,2.70
2023-09-21T02:33:53.436Z,2.20
2023-09-21T02:34:53.407Z,2.70
2023-09-21T02:35:53.416Z,2.40
2023-09-21T02:36:53.393Z,2.50
2023-09-21T02:37:53.425Z,3.00
2023-09-21T02:38:53.378Z,2.30
2023-09-21T02:39:53.371Z,2.80
2023-09-21T02:40:53.363Z,2.40
2023-09-21T02:41:53.421Z,2.50
2023-09-21T02:42:53.378Z,2.80
2023-09-21T02:43:53.333Z,2.90
2023-09-21T02:44:53.332Z,2.60
2023-09-21T02:45:53.317Z,2.50
2023-09-21T02:46:53.378Z,2.40
2023-09-21T02:47:53.417Z,2.40
2023-09-21T02:48:53.323Z,2.30
2023-09-21T02:49:53.294Z,2.40
2023-09-21T02:50:53.296Z,2.70
2023-09-21T02:51:53.295Z,2.70
2023-09-21T02:52:53.267Z,2.10
2023-09-21T02:53:53.276Z,2.10
2023-09-21T02:54:53.258Z,2.50
2023-09-21T02:55:53.235Z,2.70
2023-09-21T02:56:53.284Z,2.80
2023-09-21T02:57:53.222Z,2.60
2023-09-21T02:58:53.218Z,2.30
2023-09-21T02:59:53.256Z,2.30
2023-09-21T03:00:53.284Z,2.60
2023-09-21T03:01:53.217Z,2.50
2023-09-21T03:02:53.303Z,2.80
2023-09-21T03:03:53.336Z,2.70
2023-09-21T03:04:53.171Z,2.20
2023-09-21T03:05:53.444Z,2.60
2023-09-21T03:06:53.173Z,2.00
2023-09-21T03:07:53.144Z,2.30
2023-09-21T03:08:53.159Z,2.70
2023-09-21T03:09:53.139Z,2.50
2023-09-21T03:10:53.152Z,2.30
2023-09-21T03:11:53.175Z,2.60
2023-09-21T03:12:53.109Z,2.60
2023-09-21T03:13:53.097Z,2.30
2023-09-21T03:14:53.122Z,2.60
2023-09-21T03:15:53.271Z,2.40
2023-09-21T03:16:53.091Z,2.60
2023-09-21T03:17:53.211Z,2.70
2023-09-21T03:18:53.100Z,2.60
2023-09-21T03:19:53.057Z,3.00
2023-09-21T03:20:53.266Z,2.90
2023-09-21T03:21:53.032Z,2.70
2023-09-21T03:22:53.029Z,2.90
2023-09-21T03:23:53.033Z,3.00
2023-09-21T03:24:53.009Z,3.10
2023-09-21T03:25:53.020Z,3.00
2023-09-21T03:26:53.011Z,2.90
2023-09-21T03:27:52.988Z,2.90
2023-09-21T03:28:52.973Z,2.70
2023-09-21T03:29:52.997Z,2.70
2023-09-21T03:30:53.082Z,3.10
2023-09-21T03:31:52.951Z,2.90
2023-09-21T03:32:53.104Z,2.70
2023-09-21T03:33:52.940Z,2.70
2023-09-21T03:34:52.966Z,3.10
2023-09-21T03:35:52.988Z,2.70
2023-09-21T03:36:52.916Z,3.00
2023-09-21T03:37:52.909Z,2.70
2023-09-21T03:38:52.918Z,3.00
2023-09-21T03:39:52.917Z,3.60
2023-09-21T03:40:52.919Z,3.00
2023-09-21T03:41:52.939Z,3.20
2023-09-21T03:42:52.876Z,3.20
2023-09-21T03:43:52.865Z,2.90
2023-09-21T03:44:52.912Z,2.80
2023-09-21T03:45:52.847Z,3.40
2023-09-21T03:46:52.841Z,2.90
2023-09-21T03:47:52.874Z,2.90
2023-09-21T03:48:52.953Z,2.90
2023-09-21T03:49:52.848Z,3.00
2023-09-21T03:50:52.862Z,3.30
2023-09-21T03:51:52.806Z,3.10
2023-09-21T03:52:52.797Z,3.00
2023-09-21T03:53:52.860Z,2.90
2023-09-21T03:54:52.809Z,3.10
2023-09-21T03:55:52.776Z,2.60
2023-09-21T03:56:52.813Z,3.00
2023-09-21T03:57:52.759Z,3.10
2023-09-21T03:58:52.777Z,2.80
2023-09-21T03:59:52.793Z,2.80
2023-09-21T04:00:52.744Z,2.80
2023-09-21T04:01:52.745Z,2.80
2023-09-21T04:02:52.844Z,2.70
2023-09-21T04:03:52.869Z,2.90
2023-09-21T04:04:52.737Z,3.20
2023-09-21T04:05:52.732Z,2.70
2023-09-21T04:06:52.693Z,3.10
2023-09-21T04:07:52.728Z,2.90
2023-09-21T04:08:52.723Z,2.80
2023-09-21T04:09:52.676Z,2.90
2023-09-21T04:10:52.669Z,2.80
2023-09-21T04:11:52.685Z,3.00
2023-09-21T04:12:52.677Z,2.70
2023-09-21T04:13:57.310Z,2.40
2023-09-21T04:14:53.650Z,3.40
2023-09-21T04:15:52.625Z,2.50
2023-09-21T04:16:52.627Z,2.60
2023-09-21T04:17:52.712Z,2.90
2023-09-21T04:18:52.643Z,2.60
2023-09-21T04:19:52.633Z,2.60
2023-09-21T04:21:02.578Z,2.90
2023-09-21T04:21:54.604Z,2.70
2023-09-21T04:22:52.615Z,2.80
2023-09-21T04:23:52.595Z,2.80
2023-09-21T04:24:52.666Z,3.00
2023-09-21T04:25:52.559Z,2.50
2023-09-21T04:26:52.589Z,2.70
2023-09-21T04:27:52.546Z,2.60
2023-09-21T04:28:52.521Z,2.40
2023-09-21T04:29:52.543Z,3.10
2023-09-21T04:30:52.517Z,2.70
2023-09-21T04:31:52.607Z,3.00
2023-09-21T04:32:52.627Z,2.70
2023-09-21T04:33:52.487Z,2.70
2023-09-21T04:34:52.476Z,2.40
2023-09-21T04:35:52.487Z,2.80
2023-09-21T04:36:53.487Z,2.70
2023-09-21T04:37:52.769Z,2.80
2023-09-21T04:38:52.502Z,2.70
2023-09-21T04:39:52.436Z,2.70
2023-09-21T04:40:52.428Z,2.60
2023-09-21T04:41:52.507Z,2.60
2023-09-21T04:42:55.046Z,2.60
2023-09-21T04:43:52.407Z,2.60
2023-09-21T04:44:52.420Z,2.90
2023-09-21T04:45:52.433Z,2.70
2023-09-21T04:46:52.406Z,2.90
2023-09-21T04:47:52.415Z,2.80
2023-09-21T04:48:52.417Z,2.80
2023-09-21T04:49:52.357Z,2.50
2023-09-21T04:50:52.453Z,3.20
2023-09-21T04:51:52.360Z,2.70
2023-09-21T04:52:52.342Z,2.30
2023-09-21T04:53:52.330Z,2.70
2023-09-21T04:54:52.314Z,2.70
2023-09-21T04:55:52.313Z,2.60
2023-09-21T04:56:52.367Z,2.60
2023-09-21T04:57:52.286Z,3.00
2023-09-21T04:58:52.281Z,2.60
2023-09-21T04:59:52.291Z,2.50
2023-09-21T05:00:52.298Z,2.80
2023-09-21T05:01:52.279Z,2.90
2023-09-21T05:02:52.361Z,2.80
2023-09-21T05:03:52.427Z,2.70
2023-09-21T05:04:52.281Z,2.50
2023-09-21T05:05:52.272Z,2.40
2023-09-21T05:06:52.237Z,2.60
2023-09-21T05:07:52.206Z,2.90
2023-09-21T05:08:52.295Z,2.90
2023-09-21T05:09:52.194Z,2.40
2023-09-21T05:10:52.206Z,2.60
2023-09-21T05:11:52.223Z,2.70
2023-09-21T05:12:52.172Z,2.30
2023-09-21T05:13:52.155Z,2.80
2023-09-21T05:14:52.254Z,2.10
2023-09-21T05:15:52.238Z,2.90
2023-09-21T05:16:52.155Z,2.50
2023-09-21T05:17:52.204Z,2.50
2023-09-21T05:18:52.168Z,2.60
2023-09-21T05:19:52.109Z,2.60
2023-09-21T05:20:52.136Z,2.90
2023-09-21T05:21:52.105Z,2.80
2023-09-21T05:22:52.085Z,2.40
2023-09-21T05:23:52.131Z,2.60
2023-09-21T05:24:52.095Z,2.50
2023-09-21T05:25:52.084Z,2.60
2023-09-21T05:26:52.082Z,2.40
2023-09-21T05:27:52.040Z,3.00
2023-09-21T05:28:52.033Z,2.80
2023-09-21T05:29:52.069Z,2.60
2023-09-21T05:30:52.017Z,2.60
2023-09-21T05:31:52.045Z,2.50
2023-09-21T05:32:52.140Z,2.70
2023-09-21T05:33:52.099Z,2.80
2023-09-21T05:34:52.007Z,2.50
2023-09-21T05:35:52.008Z,2.50
2023-09-21T05:36:51.975Z,2.40
2023-09-21T05:37:51.963Z,2.50
2023-09-21T05:38:52.184Z,2.60
2023-09-21T05:39:51.971Z,2.20
2023-09-21T05:40:51.937Z,2.30
2023-09-21T05:41:51.956Z,2.40
2023-09-21T05:42:51.937Z,2.30
2023-09-21T05:43:51.944Z,2.60
2023-09-21T05:44:51.912Z,2.60
2023-09-21T05:45:51.918Z,2.20
2023-09-21T05:46:51.891Z,2.30
2023-09-21T05:47:51.997Z,2.30
2023-09-21T05:48:52.033Z,2.20
2023-09-21T05:49:51.901Z,2.00
2023-09-21T05:50:51.953Z,2.10
2023-09-21T05:51:51.851Z,2.10
2023-09-21T05:52:51.845Z,2.30
2023-09-21T05:53:51.899Z,2.20
2023-09-21T05:54:51.837Z,2.60
2023-09-21T05:55:51.814Z,2.40
2023-09-21T05:56:51.847Z,2.30
2023-09-21T05:57:51.827Z,2.40
2023-09-21T05:58:51.825Z,2.20
2023-09-21T05:59:51.886Z,2.20
2023-09-21T06:00:51.787Z,2.00
2023-09-21T06:01:51.796Z,2.30
2023-09-21T06:02:51.881Z,2.10
2023-09-21T06:03:51.943Z,2.30
2023-09-21T06:04:51.808Z,2.00
2023-09-21T06:05:51.789Z,2.20
2023-09-21T06:06:51.732Z,1.90
2023-09-21T06:07:51.751Z,2.00
2023-09-21T06:08:51.749Z,1.90
2023-09-21T06:09:51.731Z,1.50
2023-09-21T06:10:52.730Z,1.70
2023-09-21T06:11:51.752Z,1.70
2023-09-21T06:12:51.738Z,2.60
2023-09-21T06:13:51.682Z,3.00
2023-09-21T06:14:51.801Z,4.30
2023-09-21T06:15:51.693Z,4.00
2023-09-21T06:16:51.684Z,4.30
2023-09-21T06:17:51.697Z,4.00
2023-09-21T06:18:51.669Z,4.20
2023-09-21T06:19:51.627Z,4.10
2023-09-21T06:20:51.632Z,4.50
2023-09-21T06:21:51.635Z,4.60
2023-09-21T06:22:51.614Z,3.90
2023-09-21T06:23:51.689Z,3.70
2023-09-21T06:24:51.593Z,3.80
2023-09-21T06:25:51.589Z,3.70
2023-09-21T06:26:51.630Z,3.70
2023-09-21T06:27:51.602Z,3.40
2023-09-21T06:28:51.554Z,3.40
2023-09-21T06:29:52.613Z,3.50
2023-09-21T06:30:51.616Z,3.40
2023-09-21T06:32:09.410Z,3.40
2023-09-21T06:32:53.564Z,2.90
2023-09-21T06:33:51.547Z,2.80
2023-09-21T06:34:51.512Z,2.60
2023-09-21T06:35:51.577Z,2.20
2023-09-21T06:36:51.495Z,2.60
2023-09-21T06:37:52.489Z,1.90
2023-09-21T06:38:51.566Z,2.10
2023-09-21T06:39:51.473Z,2.70
2023-09-21T06:40:51.490Z,1.80
2023-09-21T06:41:51.478Z,2.00
2023-09-21T06:42:51.451Z,2.10
2023-09-21T06:43:51.445Z,2.00
2023-09-21T06:44:51.465Z,2.20
2023-09-21T06:45:51.500Z,9.90
2023-09-21T06:46:51.414Z,6.50
2023-09-21T06:47:51.537Z,4.20
2023-09-21T06:48:51.418Z,3.80
2023-09-21T06:49:51.438Z,3.20
2023-09-21T06:50:51.435Z,3.10
2023-09-21T06:51:51.442Z,3.00
2023-09-21T06:52:51.367Z,2.80
2023-09-21T06:53:51.399Z,2.30
2023-09-21T06:54:51.383Z,2.00
2023-09-21T06:55:51.349Z,2.30
2023-09-21T06:56:51.335Z,2.20
2023-09-21T06:57:52.328Z,2.10
2023-09-21T06:58:51.316Z,2.30
2023-09-21T06:59:51.409Z,2.80
2023-09-21T07:00:51.337Z,2.00
2023-09-21T07:01:51.513Z,2.30
2023-09-21T07:02:51.451Z,2.10
2023-09-21T07:03:51.433Z,2.10
2023-09-21T07:04:51.309Z,2.30
2023-09-21T07:05:51.395Z,2.40
2023-09-21T07:06:51.326Z,2.40
2023-09-21T07:07:51.257Z,2.70
2023-09-21T07:08:51.299Z,2.10
2023-09-21T07:09:51.238Z,2.50
2023-09-21T07:10:51.236Z,2.40
2023-09-21T07:11:51.225Z,2.30
2023-09-21T07:12:51.214Z,2.20
2023-09-21T07:13:51.230Z,2.30
2023-09-21T07:14:51.253Z,2.20
2023-09-21T07:15:51.207Z,2.30
2023-09-21T07:16:51.181Z,2.20
2023-09-21T07:17:51.223Z,2.30
2023-09-21T07:18:51.231Z,2.50
2023-09-21T07:19:51.154Z,2.60
2023-09-21T07:20:51.170Z,2.30
2023-09-21T07:21:51.139Z,2.40
2023-09-21T07:22:51.171Z,2.50
2023-09-21T07:23:51.148Z,2.50
2023-09-21T07:24:51.136Z,2.50
2023-09-21T07:25:51.111Z,2.80
2023-09-21T07:26:51.133Z,2.90
2023-09-21T07:27:51.117Z,3.00
2023-09-21T07:28:51.095Z,2.90
2023-09-21T07:29:51.103Z,2.90
2023-09-21T07:30:51.085Z,2.80
2023-09-21T07:31:51.095Z,2.70
2023-09-21T07:32:51.137Z,2.80
2023-09-21T07:33:51.069Z,2.90
2023-09-21T07:34:51.042Z,3.40
2023-09-21T07:35:51.067Z,3.00
2023-09-21T07:36:51.058Z,3.20
2023-09-21T07:37:51.028Z,3.20
2023-09-21T07:38:51.018Z,4.00
2023-09-21T07:39:51.002Z,3.50
2023-09-21T07:40:50.994Z,3.40
2023-09-21T07:41:51.028Z,3.30
2023-09-21T07:42:51.286Z,3.70
2023-09-21T07:43:50.976Z,3.90
2023-09-21T07:44:51.035Z,4.00
2023-09-21T07:45:50.963Z,3.50
2023-09-21T07:46:50.993Z,3.50
2023-09-21T07:47:51.050Z,3.60
2023-09-21T07:48:50.980Z,3.70
2023-09-21T07:49:50.926Z,3.60
2023-09-21T07:50:51.041Z,3.10
2023-09-21T07:51:51.030Z,3.10
2023-09-21T07:52:50.903Z,4.10
2023-09-21T07:53:50.899Z,3.60
2023-09-21T07:54:50.903Z,3.60
2023-09-21T07:55:50.950Z,3.60
2023-09-21T07:56:50.879Z,3.70
2023-09-21T07:57:50.866Z,3.80
2023-09-21T07:58:50.854Z,3.90
2023-09-21T07:59:50.874Z,3.60
2023-09-21T08:00:50.875Z,3.70
2023-09-21T08:01:50.831Z,4.00
2023-09-21T08:02:51.058Z,3.80
2023-09-21T08:03:50.918Z,3.60
2023-09-21T08:04:50.969Z,4.20
2023-09-21T08:05:50.861Z,4.80
2023-09-21T08:06:50.789Z,4.50
2023-09-21T08:07:52.797Z,4.10
2023-09-21T08:08:51.791Z,4.10
2023-09-21T08:09:50.811Z,3.90
2023-09-21T08:10:50.774Z,4.20
2023-09-21T08:11:50.744Z,4.50
2023-09-21T08:12:51.742Z,4.10
2023-09-21T08:13:50.736Z,3.70
2023-09-21T08:14:50.764Z,4.30
2023-09-21T08:15:50.731Z,5.90
2023-09-21T08:16:50.725Z,6.90
2023-09-21T08:17:50.825Z,4.10
2023-09-21T08:18:50.801Z,3.90
2023-09-21T08:19:50.719Z,3.80
2023-09-21T08:20:50.727Z,4.30
2023-09-21T08:21:50.671Z,3.50
2023-09-21T08:22:50.729Z,4.10
2023-09-21T08:23:50.725Z,4.30
2023-09-21T08:24:50.673Z,3.70
2023-09-21T08:25:50.638Z,3.30
2023-09-21T08:26:50.660Z,3.60
2023-09-21T08:27:50.623Z,3.50
2023-09-21T08:28:50.640Z,3.70
2023-09-21T08:29:50.614Z,4.10
2023-09-21T08:30:50.664Z,3.40
2023-09-21T08:31:50.589Z,3.60
2023-09-21T08:32:50.658Z,3.20
2023-09-21T08:33:50.613Z,3.10
2023-09-21T08:34:50.569Z,3.10
2023-09-21T08:35:50.583Z,3.30
2023-09-21T08:36:50.558Z,3.20
2023-09-21T08:37:50.557Z,3.40
2023-09-21T08:38:50.588Z,3.80
2023-09-21T08:39:50.559Z,3.30
2023-09-21T08:40:50.519Z,3.70
2023-09-21T08:41:50.583Z,3.70
2023-09-21T08:42:50.527Z,4.50
2023-09-21T08:43:50.518Z,5.30
2023-09-21T08:44:50.582Z,3.80
2023-09-21T08:45:50.488Z,3.90
2023-09-21T08:46:50.473Z,3.60
2023-09-21T08:47:50.570Z,3.60
2023-09-21T08:48:50.528Z,3.30
2023-09-21T08:49:50.452Z,3.40
2023-09-21T08:50:50.475Z,4.10
2023-09-21T08:51:50.437Z,3.60
2023-09-21T08:52:50.454Z,4.20
2023-09-21T08:53:52.628Z,3.70
2023-09-21T08:54:50.410Z,3.60
2023-09-21T08:55:50.404Z,4.10
2023-09-21T08:56:50.474Z,4.00
2023-09-21T08:57:50.409Z,4.30
2023-09-21T08:58:50.375Z,4.50
2023-09-21T08:59:50.420Z,3.70
2023-09-21T09:00:50.368Z,3.70
2023-09-21T09:01:50.429Z,4.10
2023-09-21T09:02:50.442Z,3.90
2023-09-21T09:03:50.472Z,3.90
2023-09-21T09:04:50.328Z,4.10
2023-09-21T09:05:50.369Z,4.20
2023-09-21T09:06:50.338Z,4.20
2023-09-21T09:07:50.310Z,4.80
2023-09-21T09:08:50.373Z,4.20
2023-09-21T09:09:50.317Z,4.10
2023-09-21T09:10:50.287Z,5.10
2023-09-21T09:11:50.334Z,3.90
2023-09-21T09:12:50.285Z,4.30
2023-09-21T09:13:50.262Z,3.90
2023-09-21T09:14:50.286Z,4.00
2023-09-21T09:15:50.294Z,4.30
2023-09-21T09:16:50.265Z,4.00
2023-09-21T09:17:53.424Z,3.80
2023-09-21T09:18:50.262Z,4.80
2023-09-21T09:19:50.252Z,5.00
2023-09-21T09:20:50.248Z,5.10
2023-09-21T09:21:50.210Z,6.60
2023-09-21T09:22:50.201Z,5.50
2023-09-21T09:23:50.225Z,4.10
2023-09-21T09:24:50.195Z,4.10
2023-09-21T09:25:50.194Z,4.20
2023-09-21T09:26:50.201Z,4.00
2023-09-21T09:27:50.150Z,4.20
2023-09-21T09:28:50.148Z,4.20
2023-09-21T09:29:50.197Z,4.20
2023-09-21T09:30:50.152Z,4.10
2023-09-21T09:31:50.154Z,4.00
2023-09-21T09:32:50.392Z,4.00
2023-09-21T09:33:50.768Z,4.00
2023-09-21T09:34:51.126Z,4.00
2023-09-21T09:35:50.178Z,3.90
2023-09-21T09:36:50.082Z,3.90
2023-09-21T09:37:50.076Z,4.10
2023-09-21T09:38:50.113Z,3.80
2023-09-21T09:39:50.086Z,3.90
2023-09-21T09:40:50.066Z,4.20
2023-09-21T09:41:50.090Z,3.60
2023-09-21T09:42:50.284Z,3.70
2023-09-21T09:43:50.029Z,4.00
2023-09-21T09:44:50.097Z,4.30
2023-09-21T09:45:51.399Z,3.80
2023-09-21T09:46:51.026Z,3.50
2023-09-21T09:47:50.019Z,4.10
2023-09-21T09:48:50.062Z,3.90
2023-09-21T09:49:50.005Z,3.50
2023-09-21T09:50:49.993Z,3.90
2023-09-21T09:51:49.968Z,3.50
2023-09-21T09:52:49.964Z,3.50
2023-09-21T09:53:49.975Z,3.90
2023-09-21T09:54:49.945Z,3.70
2023-09-21T09:55:49.940Z,4.50
2023-09-21T09:56:49.930Z,4.20
2023-09-21T09:57:49.926Z,4.00
2023-09-21T09:58:49.936Z,3.70
2023-09-21T09:59:49.909Z,3.70
2023-09-21T10:00:49.882Z,4.20
2023-09-21T10:01:50.965Z,3.30
2023-09-21T10:02:50.061Z,3.70
2023-09-21T10:03:50.115Z,3.40
2023-09-21T10:04:49.868Z,3.80
2023-09-21T10:05:49.857Z,3.90
2023-09-21T10:06:51.880Z,3.60
2023-09-21T10:07:49.869Z,3.20
2023-09-21T10:08:49.826Z,3.40
2023-09-21T10:09:49.831Z,3.60
2023-09-21T10:10:49.814Z,4.20
2023-09-21T10:11:50.594Z,3.70
2023-09-21T10:12:49.819Z,3.50
2023-09-21T10:13:49.792Z,3.80
2023-09-21T10:14:49.783Z,3.30
2023-09-21T10:15:49.803Z,3.50
2023-09-21T10:16:49.793Z,3.80
2023-09-21T10:17:49.847Z,4.00
2023-09-21T10:18:49.765Z,3.30
2023-09-21T10:19:49.744Z,3.50
2023-09-21T10:20:49.745Z,3.00
2023-09-21T10:21:49.753Z,3.30
2023-09-21T10:22:49.722Z,3.40
2023-09-21T10:23:49.712Z,3.40
2023-09-21T10:24:49.708Z,3.70
2023-09-21T10:25:49.703Z,3.20
2023-09-21T10:26:49.847Z,3.20
2023-09-21T10:27:49.674Z,3.20
2023-09-21T10:28:51.085Z,3.30
2023-09-21T10:29:49.663Z,3.40
2023-09-21T10:30:49.705Z,3.00
2023-09-21T10:31:49.669Z,3.20
2023-09-21T10:32:49.696Z,3.00
2023-09-21T10:33:49.664Z,3.10
2023-09-21T10:34:49.684Z,2.90
2023-09-21T10:35:49.649Z,2.80
2023-09-21T10:36:49.978Z,3.20
2023-09-21T10:37:49.601Z,3.00
2023-09-21T10:38:49.596Z,3.10
2023-09-21T10:39:49.588Z,3.10
2023-09-21T10:40:49.605Z,3.40
2023-09-21T10:41:49.573Z,3.00
2023-09-21T10:42:49.626Z,3.00
2023-09-21T10:43:49.556Z,3.20
2023-09-21T10:44:49.565Z,3.20
2023-09-21T10:45:49.654Z,3.60
2023-09-21T10:46:49.640Z,3.60
2023-09-21T10:47:49.796Z,3.50
2023-09-21T10:48:49.560Z,3.90
2023-09-21T10:49:49.546Z,3.40
2023-09-21T10:50:49.533Z,3.60
2023-09-21T10:51:49.496Z,3.80
2023-09-21T10:52:49.514Z,3.40
2023-09-21T10:54:21.425Z,3.30
2023-09-21T10:54:49.496Z,3.90
2023-09-21T10:55:49.465Z,3.60
2023-09-21T10:56:49.452Z,3.70
2023-09-21T10:57:49.446Z,3.90
2023-09-21T10:58:49.640Z,3.40
2023-09-21T10:59:58.576Z,3.40
2023-09-21T11:00:51.440Z,3.60
2023-09-21T11:01:49.428Z,3.40
2023-09-21T11:02:49.468Z,4.00
2023-09-21T11:03:49.408Z,3.30
2023-09-21T11:04:49.455Z,3.50
2023-09-21T11:05:49.418Z,3.70
2023-09-21T11:06:49.389Z,4.10
2023-09-21T11:07:49.374Z,3.70
2023-09-21T11:08:49.455Z,3.30
2023-09-21T11:09:49.392Z,3.90
2023-09-21T11:10:49.356Z,4.30
2023-09-21T11:11:49.333Z,3.90
2023-09-21T11:12:49.322Z,4.60
2023-09-21T11:13:49.342Z,4.00
2023-09-21T11:14:49.377Z,3.80
2023-09-21T11:15:49.373Z,3.90
2023-09-21T11:16:49.357Z,3.90
2023-09-21T11:17:49.437Z,3.90
2023-09-21T11:18:49.482Z,3.90
2023-09-21T11:19:49.273Z,3.70
2023-09-21T11:20:49.259Z,3.80
2023-09-21T11:21:49.276Z,3.60
2023-09-21T11:22:49.419Z,3.80
2023-09-21T11:23:49.267Z,3.90
2023-09-21T11:24:49.237Z,3.60
2023-09-21T11:25:49.217Z,3.90
2023-09-21T11:26:49.220Z,3.40
2023-09-21T11:27:49.254Z,3.30
2023-09-21T11:28:49.214Z,3.30
2023-09-21T11:29:49.194Z,3.60
2023-09-21T11:30:49.300Z,3.80
2023-09-21T11:31:49.206Z,3.50
2023-09-21T11:32:49.232Z,3.60
2023-09-21T11:33:49.217Z,3.30
2023-09-21T11:34:49.152Z,3.20
2023-09-21T11:35:49.149Z,3.80
2023-09-21T11:36:49.147Z,3.30
2023-09-21T11:37:49.160Z,3.30
2023-09-21T11:38:49.125Z,3.10
2023-09-21T11:39:49.120Z,2.90
2023-09-21T11:40:49.107Z,3.10
2023-09-21T11:41:49.119Z,3.10
2023-09-21T11:42:49.115Z,3.40
2023-09-21T11:43:49.088Z,3.20
2023-09-21T11:44:49.072Z,3.30
2023-09-21T11:45:49.229Z,2.60
2023-09-21T11:46:49.268Z,2.70
2023-09-21T11:47:49.083Z,3.20
2023-09-21T11:48:49.508Z,3.00
2023-09-21T11:49:50.038Z,3.20
2023-09-21T11:50:49.035Z,3.20
2023-09-21T11:51:49.136Z,3.10
2023-09-21T11:52:49.019Z,3.20
2023-09-21T11:53:49.043Z,3.10
2023-09-21T11:54:49.078Z,3.10
2023-09-21T11:55:48.994Z,2.60
2023-09-21T11:56:49.012Z,3.00
2023-09-21T11:57:49.167Z,2.60
2023-09-21T11:58:48.982Z,3.40
2023-09-21T11:59:48.993Z,3.10
2023-09-21T12:00:51.431Z,3.80
2023-09-21T12:01:50.010Z,3.40
2023-09-21T12:02:49.212Z,3.20
2023-09-21T12:03:49.802Z,3.10
2023-09-21T12:04:48.963Z,3.10
2023-09-21T12:05:48.952Z,2.90
2023-09-21T12:06:48.945Z,3.20
2023-09-21T12:07:48.921Z,3.00
2023-09-21T12:08:48.893Z,3.10
2023-09-21T12:09:48.885Z,3.60
2023-09-21T12:10:48.908Z,2.90
2023-09-21T12:11:48.872Z,2.90
2023-09-21T12:12:48.866Z,2.50
2023-09-21T12:13:48.856Z,3.30
2023-09-21T12:14:48.860Z,3.30
2023-09-21T12:15:48.877Z,3.50
2023-09-21T12:16:48.850Z,2.90
2023-09-21T12:17:48.846Z,2.90
2023-09-21T12:18:49.125Z,2.90
2023-09-21T12:19:48.834Z,3.00
2023-09-21T12:20:48.824Z,3.30
2023-09-21T12:21:48.794Z,3.00
2023-09-21T12:22:48.841Z,3.20
2023-09-21T12:23:48.783Z,3.20
2023-09-21T12:24:48.792Z,3.30
2023-09-21T12:25:48.772Z,3.00
2023-09-21T12:26:48.759Z,2.80
2023-09-21T12:27:48.749Z,3.00
2023-09-21T12:28:48.913Z,3.10
2023-09-21T12:29:48.759Z,3.70
2023-09-21T12:30:48.850Z,3.50
2023-09-21T12:31:59.333Z,3.70
2023-09-21T12:32:50.755Z,3.60
2023-09-21T12:33:49.346Z,3.30
2023-09-21T12:34:49.795Z,3.50
2023-09-21T12:35:48.685Z,3.30
2023-09-21T12:36:48.728Z,3.10
2023-09-21T12:37:48.676Z,3.10
2023-09-21T12:38:48.691Z,3.20
2023-09-21T12:39:48.686Z,3.10
2023-09-21T12:40:49.295Z,2.70
2023-09-21T12:41:48.646Z,2.80
2023-09-21T12:42:48.655Z,2.50
2023-09-21T12:43:48.645Z,2.50
2023-09-21T12:44:48.620Z,2.80
2023-09-21T12:45:48.608Z,2.80
2023-09-21T12:46:48.644Z,3.00
2023-09-21T12:47:48.651Z,3.00
2023-09-21T12:48:48.617Z,2.80
2023-09-21T12:49:48.569Z,2.80
2023-09-21T12:50:48.628Z,3.00
2023-09-21T12:51:48.557Z,2.80
2023-09-21T12:52:48.604Z,2.80
2023-09-21T12:53:48.573Z,2.30
2023-09-21T12:54:48.539Z,2.50
2023-09-21T12:55:48.528Z,2.60
2023-09-21T12:56:48.524Z,2.60
2023-09-21T12:57:48.533Z,2.50
2023-09-21T12:58:48.527Z,2.80
2023-09-21T12:59:48.500Z,2.50
2023-09-21T13:00:48.596Z,2.60
2023-09-21T13:01:48.695Z,2.60
2023-09-21T13:02:48.526Z,2.70
2023-09-21T13:03:48.806Z,2.90
2023-09-21T13:04:48.651Z,2.40
2023-09-21T13:05:48.446Z,2.50
2023-09-21T13:06:48.600Z,2.70
2023-09-21T13:07:48.454Z,2.60
2023-09-21T13:08:48.432Z,2.40
2023-09-21T13:09:52.652Z,2.10
2023-09-21T13:10:49.423Z,2.60
2023-09-21T13:11:48.413Z,2.30
2023-09-21T13:12:48.442Z,2.70
2023-09-21T13:13:48.393Z,2.40
2023-09-21T13:14:48.379Z,2.80
2023-09-21T13:15:48.370Z,2.70
2023-09-21T13:16:48.405Z,2.50
2023-09-21T13:17:48.410Z,2.50
2023-09-21T13:18:48.449Z,2.50