createdAt,value
2023-02-17T00:01:46.250Z,25.40
2023-02-17T00:04:16.089Z,26.63
2023-02-17T00:06:53.118Z,27.87
2023-02-17T00:09:19.816Z,27.27
2023-02-17T00:11:46.541Z,27.07
2023-02-17T00:14:26.405Z,26.30
2023-02-17T00:16:53.134Z,27.20
2023-02-17T00:19:26.035Z,26.90
2023-02-17T00:21:58.021Z,28.07
2023-02-17T00:24:26.118Z,26.17
2023-02-17T00:26:53.145Z,26.80
2023-02-17T00:29:24.893Z,26.63
2023-02-17T00:31:53.366Z,27.20
2023-02-17T00:34:23.109Z,27.10
2023-02-17T00:36:49.853Z,26.50
2023-02-17T00:39:17.694Z,26.30
2023-02-17T00:41:44.614Z,26.07
2023-02-17T00:44:19.668Z,27.40
2023-02-17T00:46:53.550Z,26.63
2023-02-17T00:49:23.269Z,27.13
2023-02-17T00:51:50.336Z,27.93
2023-02-17T00:54:17.623Z,25.60
2023-02-17T00:56:44.520Z,26.17
2023-02-17T00:59:14.248Z,26.63
2023-02-17T01:01:43.782Z,27.60
2023-02-17T01:04:15.387Z,28.03
2023-02-17T01:06:44.414Z,28.53
2023-02-17T01:09:18.593Z,26.40
2023-02-17T01:11:45.492Z,26.30
2023-02-17T01:14:15.031Z,26.60
2023-02-17T01:16:46.197Z,25.40
2023-02-17T01:19:21.955Z,25.17
2023-02-17T01:21:48.970Z,25.87
2023-02-17T01:24:15.970Z,27.37
2023-02-17T01:26:50.175Z,26.00
2023-02-17T01:29:17.119Z,26.43
2023-02-17T01:31:46.584Z,25.77
2023-02-17T01:34:20.580Z,26.93
2023-02-17T01:36:47.314Z,25.77
2023-02-17T01:39:17.430Z,26.60
2023-02-17T01:41:53.734Z,25.50
2023-02-17T01:44:23.201Z,25.87
2023-02-17T01:46:55.025Z,26.30
2023-02-17T01:49:39.737Z,27.37
2023-02-17T01:52:12.530Z,26.80
2023-02-17T01:54:48.159Z,27.60
2023-02-17T01:57:18.210Z,27.30
2023-02-17T01:59:45.904Z,27.13
2023-02-17T02:02:12.811Z,26.23
2023-02-17T02:04:44.747Z,27.47
2023-02-17T02:07:18.202Z,27.30
2023-02-17T02:09:51.786Z,26.73
2023-02-17T02:12:24.156Z,27.77
2023-02-17T02:14:52.134Z,27.87
2023-02-17T02:18:01.221Z,26.70
2023-02-17T02:20:57.320Z,25.90
2023-02-17T02:23:50.415Z,26.37
2023-02-17T02:26:25.998Z,26.93
2023-02-17T02:29:08.900Z,27.13
2023-02-17T02:31:54.056Z,25.20
2023-02-17T02:34:34.730Z,26.77
2023-02-17T02:37:26.644Z,27.17
2023-02-17T02:39:57.397Z,26.53
2023-02-17T02:42:25.379Z,26.67
2023-02-17T02:44:52.267Z,27.57
2023-02-17T02:47:52.789Z,27.53
2023-02-17T02:50:44.053Z,26.87
2023-02-17T02:53:16.667Z,27.70
2023-02-17T02:55:53.506Z,26.47
2023-02-17T02:58:25.502Z,27.10
2023-02-17T03:00:56.837Z,26.80
2023-02-17T03:03:36.315Z,25.83
2023-02-17T03:06:08.250Z,25.47
2023-02-17T03:08:37.060Z,25.90
2023-02-17T03:11:04.299Z,24.60
2023-02-17T03:13:39.389Z,25.20
2023-02-17T03:16:08.619Z,25.87
2023-02-17T03:18:36.361Z,24.07
2023-02-17T03:21:09.547Z,23.43
2023-02-17T03:23:38.521Z,25.30
2023-02-17T03:26:05.661Z,24.27
2023-02-17T03:28:32.613Z,23.73
2023-02-17T03:30:59.403Z,23.70
2023-02-17T03:33:26.042Z,23.50
2023-02-17T03:35:55.213Z,23.47
2023-02-17T03:38:25.019Z,23.07
2023-02-17T03:40:56.557Z,23.07
2023-02-17T03:43:32.425Z,22.50
2023-02-17T03:45:59.269Z,23.80
2023-02-17T03:48:26.016Z,21.90
2023-02-17T03:51:12.943Z,23.33
2023-02-17T03:53:42.842Z,21.10
2023-02-17T03:56:10.303Z,22.07
2023-02-17T03:58:37.375Z,22.30
2023-02-17T04:01:04.819Z,22.00
2023-02-17T04:03:31.978Z,22.33
2023-02-17T04:06:00.474Z,21.73
2023-02-17T04:08:27.522Z,20.70
2023-02-17T04:10:59.726Z,20.90
2023-02-17T04:13:32.890Z,21.80
2023-02-17T04:16:01.458Z,19.93
2023-02-17T04:18:28.706Z,20.77
2023-02-17T04:20:55.559Z,22.27
2023-02-17T04:23:24.945Z,20.70
2023-02-17T04:25:59.319Z,20.73
2023-02-17T04:28:26.532Z,20.00
2023-02-17T04:30:58.127Z,21.23
2023-02-17T04:33:24.997Z,20.50
2023-02-17T04:35:51.943Z,20.23
2023-02-17T04:38:26.083Z,20.77
2023-02-17T04:40:56.090Z,21.70
2023-02-17T04:43:26.707Z,19.73
2023-02-17T04:45:56.636Z,21.63
2023-02-17T04:48:26.033Z,20.80
2023-02-17T04:50:55.566Z,21.23
2023-02-17T04:53:24.538Z,20.47
2023-02-17T04:55:56.816Z,21.03
2023-02-17T04:58:26.055Z,22.00
2023-02-17T05:00:58.843Z,22.50
2023-02-17T05:03:25.547Z,20.93
2023-02-17T05:05:59.775Z,20.30
2023-02-17T05:08:26.406Z,21.37
2023-02-17T05:11:02.184Z,21.63
2023-02-17T05:13:28.831Z,22.50
2023-02-17T05:15:55.533Z,22.13
2023-02-17T05:18:29.720Z,21.77
2023-02-17T05:20:56.449Z,22.03
2023-02-17T05:23:25.539Z,22.17
2023-02-17T05:25:58.886Z,22.40
2023-02-17T05:28:25.722Z,20.73
2023-02-17T05:30:55.991Z,20.60
2023-02-17T05:33:32.713Z,20.23
2023-02-17T05:36:07.123Z,19.90
2023-02-17T05:38:45.038Z,21.73
2023-02-17T05:41:11.708Z,21.87
2023-02-17T05:43:38.408Z,21.57
2023-02-17T05:46:14.845Z,22.60
2023-02-17T05:48:41.532Z,22.50
2023-02-17T05:51:08.371Z,23.07
2023-02-17T05:53:35.047Z,23.53
2023-02-17T05:56:05.470Z,23.40
2023-02-17T05:58:32.355Z,23.10
2023-02-17T06:00:59.025Z,21.20
2023-02-17T06:03:26.785Z,22.20
2023-02-17T06:05:56.591Z,23.40
2023-02-17T06:08:23.422Z,21.77
2023-02-17T06:10:59.082Z,20.73
2023-02-17T06:13:28.098Z,20.03
2023-02-17T06:16:00.890Z,19.63
2023-02-17T06:21:08.443Z,19.97
2023-02-17T06:23:35.177Z,19.80
2023-02-17T06:26:09.091Z,19.23
2023-02-17T06:28:35.808Z,19.63
2023-02-17T06:39:29.295Z,19.80
2023-02-17T06:42:20.788Z,19.77
2023-02-17T06:44:48.356Z,20.57
2023-02-17T06:47:50.470Z,20.97
2023-02-17T06:50:17.310Z,20.37
2023-02-17T06:52:53.634Z,18.40
2023-02-17T06:55:22.669Z,17.73
2023-02-17T06:57:53.504Z,17.50
2023-02-17T07:00:27.370Z,16.53
2023-02-17T07:02:55.007Z,17.40
2023-02-17T07:05:27.590Z,19.23
2023-02-17T07:07:58.644Z,19.23
2023-02-17T07:12:03.678Z,21.23
2023-02-17T07:14:01.733Z,20.43
2023-02-17T07:16:28.525Z,20.23
2023-02-17T07:18:55.418Z,19.80
2023-02-17T07:21:22.248Z,19.53
2023-02-17T07:23:48.988Z,19.80
2023-02-17T07:26:21.137Z,20.87
2023-02-17T07:28:47.854Z,19.20
2023-02-17T07:31:16.592Z,19.90
2023-02-17T07:33:55.464Z,20.67
2023-02-17T07:36:22.827Z,22.03
2023-02-17T07:38:49.541Z,22.83
2023-02-17T07:41:21.136Z,23.37
2023-02-17T07:43:48.663Z,21.27
2023-02-17T07:46:16.639Z,24.37
2023-02-17T07:48:43.441Z,20.10
2023-02-17T07:51:12.560Z,22.70
2023-02-17T07:53:39.451Z,23.43
2023-02-17T07:56:12.187Z,23.40
2023-02-17T07:58:41.310Z,22.17
2023-02-17T08:01:11.427Z,21.67
2023-02-17T08:03:38.973Z,22.40
2023-02-17T08:06:12.971Z,23.47
2023-02-17T08:08:58.401Z,22.30
2023-02-17T08:11:45.127Z,22.13
2023-02-17T08:14:15.173Z,21.50
2023-02-17T08:16:43.891Z,20.47
2023-02-17T08:19:14.609Z,20.23
2023-02-17T08:21:50.226Z,19.60
2023-02-17T08:24:21.033Z,20.50
2023-02-17T08:26:49.472Z,18.00
2023-02-17T08:29:16.800Z,17.50
2023-02-17T08:31:46.058Z,16.90
2023-02-17T08:34:16.280Z,18.77
2023-02-17T08:36:50.578Z,17.27
2023-02-17T08:39:18.251Z,17.70
2023-02-17T08:41:45.764Z,16.57
2023-02-17T08:44:21.880Z,17.97
2023-02-17T08:46:57.716Z,17.13
2023-02-17T08:49:25.978Z,15.27
2023-02-17T08:51:52.795Z,16.80
2023-02-17T08:54:19.636Z,17.23
2023-02-17T08:56:46.490Z,17.13
2023-02-17T08:59:15.623Z,17.57
2023-02-17T09:01:44.433Z,17.93
2023-02-17T09:04:18.891Z,18.90
2023-02-17T09:06:48.668Z,18.10
2023-02-17T09:09:17.707Z,18.30
2023-02-17T09:11:46.932Z,18.90
2023-02-17T09:14:16.057Z,18.10
2023-02-17T09:16:51.350Z,19.13
2023-02-17T09:19:18.595Z,19.23
2023-02-17T09:21:45.697Z,18.37
2023-02-17T09:24:12.656Z,19.90
2023-02-17T09:26:45.512Z,18.73
2023-02-17T09:29:21.510Z,20.50
2023-02-17T09:31:48.355Z,20.10
2023-02-17T09:34:17.742Z,21.70
2023-02-17T09:36:50.320Z,20.80
2023-02-17T09:39:17.079Z,21.63
2023-02-17T09:41:49.977Z,22.37
2023-02-17T09:44:21.274Z,23.20
2023-02-17T09:47:02.162Z,20.93
2023-02-17T09:49:58.394Z,20.47
2023-02-17T09:52:38.938Z,21.33
2023-02-17T09:55:08.602Z,22.27
2023-02-17T09:57:47.447Z,21.90
2023-02-17T10:00:18.736Z,22.27
2023-02-17T10:02:57.633Z,23.27
2023-02-17T10:05:31.225Z,23.70
2023-02-17T10:08:05.650Z,23.73
2023-02-17T10:10:40.561Z,22.87
2023-02-17T10:13:09.437Z,22.73
2023-02-17T10:15:47.440Z,22.80
2023-02-17T10:18:31.100Z,22.57
2023-02-17T10:21:07.331Z,21.20
2023-02-17T10:23:41.467Z,21.60
2023-02-17T10:26:23.299Z,20.57
2023-02-17T10:28:52.863Z,19.83
2023-02-17T10:31:38.843Z,17.90
2023-02-17T10:34:13.180Z,19.97
2023-02-17T10:37:03.618Z,20.23
2023-02-17T10:39:50.836Z,18.57
2023-02-17T10:42:34.896Z,17.53
2023-02-17T10:45:13.606Z,14.80
2023-02-17T10:47:40.738Z,17.30
2023-02-17T10:50:18.534Z,16.33
2023-02-17T10:52:45.336Z,16.43
2023-02-17T10:55:39.620Z,14.43
2023-02-17T10:58:30.041Z,14.77
2023-02-17T11:01:02.561Z,13.27
2023-02-17T11:03:33.148Z,14.03
2023-02-17T11:06:02.427Z,13.23
2023-02-17T11:08:33.317Z,13.47
2023-02-17T11:11:08.272Z,13.33
2023-02-17T11:13:38.807Z,11.43
2023-02-17T11:16:07.152Z,12.37
2023-02-17T11:18:46.414Z,12.73
2023-02-17T11:21:13.322Z,12.97
2023-02-17T11:24:08.801Z,12.20
2023-02-17T11:26:36.370Z,11.53
2023-02-17T11:29:22.289Z,11.00
2023-02-17T11:32:04.925Z,10.40
2023-02-17T11:34:36.224Z,11.33
2023-02-17T11:37:11.925Z,10.13
2023-02-17T11:39:48.690Z,9.10
2023-02-17T11:42:21.731Z,9.47
2023-02-17T11:44:49.204Z,9.30
2023-02-17T11:47:21.953Z,9.20
2023-02-17T11:50:18.604Z,8.40
2023-02-17T11:53:10.597Z,9.07
2023-02-17T11:55:37.138Z,8.50
2023-02-17T11:58:36.751Z,8.33
2023-02-17T12:01:21.952Z,7.13
2023-02-17T12:04:15.949Z,7.87
2023-02-17T12:07:03.848Z,8.00
2023-02-17T12:09:36.388Z,7.27
2023-02-17T12:12:16.483Z,7.27
2023-02-17T12:15:03.566Z,6.80
2023-02-17T12:18:01.991Z,7.07
2023-02-17T12:20:47.283Z,7.40
2023-02-17T12:23:34.922Z,7.33
2023-02-17T12:26:26.449Z,7.20
2023-02-17T12:29:30.356Z,6.83
2023-02-17T12:32:06.237Z,7.20
2023-02-17T12:34:42.489Z,6.60
2023-02-17T12:37:18.638Z,7.47
2023-02-17T12:40:10.540Z,6.80
2023-02-17T12:42:41.562Z,7.70
2023-02-17T12:45:28.083Z,7.00
2023-02-17T12:47:59.449Z,7.53
2023-02-17T12:50:30.358Z,7.13
2023-02-17T12:53:00.518Z,6.90
2023-02-17T12:55:48.930Z,7.43
2023-02-17T12:58:28.826Z,7.50
2023-02-17T13:01:09.783Z,8.90
2023-02-17T13:03:37.098Z,8.00
2023-02-17T13:06:34.413Z,7.47
2023-02-17T13:09:28.976Z,7.30
2023-02-17T13:12:23.228Z,8.03
2023-02-17T13:15:27.985Z,8.20
2023-02-17T13:18:26.307Z,8.10
2023-02-17T13:20:59.188Z,8.00
2023-02-17T13:23:30.520Z,8.87
2023-02-17T13:26:24.460Z,8.40
2023-02-17T13:28:53.449Z,8.50
2023-02-17T13:31:25.376Z,9.00
2023-02-17T13:33:57.785Z,10.23
2023-02-17T13:36:27.504Z,9.37
2023-02-17T13:39:25.369Z,10.13
2023-02-17T13:41:52.518Z,9.83
2023-02-17T13:44:39.978Z,9.37
2023-02-17T13:47:14.058Z,10.10
2023-02-17T13:49:40.884Z,10.10
2023-02-17T13:52:28.907Z,10.07
2023-02-17T13:55:07.902Z,10.10
2023-02-17T13:57:37.716Z,10.03
2023-02-17T14:00:19.711Z,10.77
2023-02-17T14:03:23.071Z,10.30
2023-02-17T14:05:53.319Z,9.33
2023-02-17T14:08:32.304Z,10.20
2023-02-17T14:11:05.320Z,10.90
2023-02-17T14:13:35.521Z,10.73
2023-02-17T14:16:02.469Z,10.40
2023-02-17T14:18:34.520Z,10.67
2023-02-17T14:21:25.136Z,10.43
2023-02-17T14:23:54.071Z,10.43
2023-02-17T14:26:44.819Z,9.03
2023-02-17T14:29:16.645Z,12.70
2023-02-17T14:31:47.870Z,12.73
2023-02-17T14:34:20.983Z,9.77
2023-02-17T14:36:47.712Z,8.80
2023-02-17T14:39:15.603Z,7.57
2023-02-17T14:41:51.683Z,7.60
2023-02-17T14:44:18.362Z,7.70
2023-02-17T14:46:48.306Z,6.87
2023-02-17T14:49:18.147Z,7.87
2023-02-17T14:51:51.525Z,7.37
2023-02-17T14:54:18.520Z,7.13
2023-02-17T14:56:51.525Z,7.00
2023-02-17T14:59:21.231Z,6.53
2023-02-17T15:01:48.034Z,6.13
2023-02-17T15:04:16.910Z,6.87
2023-02-17T15:06:51.461Z,6.13
2023-02-17T15:09:23.407Z,5.80
2023-02-17T15:11:50.548Z,6.03
2023-02-17T15:14:25.681Z,6.57
2023-02-17T15:16:52.400Z,6.00
2023-02-17T15:19:19.281Z,6.43
2023-02-17T15:21:51.984Z,7.50
2023-02-17T15:24:29.873Z,6.63
2023-02-17T15:27:07.321Z,6.13
2023-02-17T15:29:34.069Z,7.67
2023-02-17T15:32:09.680Z,6.40
2023-02-17T15:34:36.560Z,6.23
2023-02-17T15:37:03.410Z,7.80
2023-02-17T15:39:30.113Z,6.60
2023-02-17T15:42:00.152Z,7.47
2023-02-17T15:44:34.283Z,7.17
2023-02-17T15:47:00.984Z,8.63
2023-02-17T15:49:27.691Z,7.37
2023-02-17T15:51:56.900Z,6.70
2023-02-17T15:54:23.635Z,6.57
2023-02-17T15:56:51.744Z,7.10
2023-02-17T15:59:27.814Z,7.80
2023-02-17T16:02:01.271Z,8.10
2023-02-17T16:04:28.826Z,8.87
2023-02-17T16:07:02.945Z,9.10
2023-02-17T16:09:29.872Z,7.33
2023-02-17T16:11:57.383Z,7.17
2023-02-17T16:14:34.886Z,7.30
2023-02-17T16:17:02.964Z,7.80
2023-02-17T16:19:30.040Z,7.60
2023-02-17T16:21:59.161Z,7.87
2023-02-17T16:24:25.925Z,7.90
2023-02-17T16:26:52.695Z,8.17
2023-02-17T16:29:23.066Z,7.90
2023-02-17T16:31:50.311Z,9.10
2023-02-17T16:34:22.927Z,7.27
2023-02-17T16:36:54.576Z,8.73
2023-02-17T16:39:21.702Z,9.10
2023-02-17T16:41:51.811Z,7.10
2023-02-17T16:44:20.644Z,7.77
2023-02-17T16:46:52.807Z,7.70
2023-02-17T16:49:28.373Z,7.53
2023-02-17T16:51:55.116Z,7.23
2023-02-17T16:54:21.848Z,7.60
2023-02-17T16:56:54.460Z,7.77
2023-02-17T16:59:23.382Z,7.80
2023-02-17T17:01:51.221Z,7.67
2023-02-17T17:04:26.957Z,8.10
2023-02-17T17:06:54.426Z,6.33
2023-02-17T17:09:23.594Z,7.10
2023-02-17T17:11:55.603Z,8.00
2023-02-17T17:14:22.460Z,8.43
2023-02-17T17:16:55.344Z,9.50
2023-02-17T17:19:25.959Z,9.90
2023-02-17T17:21:52.952Z,9.37
2023-02-17T17:24:19.911Z,8.10
2023-02-17T17:26:54.850Z,9.70
2023-02-17T17:29:21.746Z,8.33
2023-02-17T17:31:52.085Z,8.33
2023-02-17T17:34:19.232Z,9.90
2023-02-17T17:36:49.388Z,8.63
2023-02-17T17:39:25.308Z,8.53
2023-02-17T17:42:00.378Z,10.93
2023-02-17T17:44:28.805Z,11.90
2023-02-17T17:46:55.797Z,9.40
2023-02-17T17:49:28.572Z,12.43
2023-02-17T17:51:55.331Z,8.37
2023-02-17T17:54:22.196Z,6.00
2023-02-17T17:56:49.050Z,6.00
2023-02-17T17:59:18.509Z,5.63
2023-02-17T18:01:48.329Z,5.43
2023-02-17T18:04:22.663Z,5.23
2023-02-17T18:06:51.867Z,5.27
2023-02-17T18:09:32.205Z,4.70
2023-02-17T18:12:03.982Z,4.20
2023-02-17T18:14:30.860Z,4.53
2023-02-17T18:16:58.399Z,4.40
2023-02-17T18:19:25.347Z,4.47
2023-02-17T18:21:52.821Z,4.33
2023-02-17T18:24:19.484Z,3.17
2023-02-17T18:26:51.978Z,2.80
2023-02-17T18:29:19.405Z,2.70
2023-02-17T18:31:51.765Z,2.50
2023-02-17T18:34:18.442Z,2.33
2023-02-17T18:36:47.455Z,2.70
2023-02-17T18:39:24.233Z,2.40
2023-02-17T18:41:53.758Z,2.63
2023-02-17T18:44:20.523Z,2.60
2023-02-17T18:46:54.400Z,2.50
2023-02-17T18:49:21.276Z,2.50
2023-02-17T18:51:47.985Z,2.10
2023-02-17T18:54:17.126Z,2.23
2023-02-17T18:56:51.463Z,2.70
2023-02-17T18:59:18.502Z,2.60
2023-02-17T19:01:46.888Z,3.80
2023-02-17T19:04:21.156Z,2.70
2023-02-17T19:06:47.867Z,2.73
2023-02-17T19:09:29.887Z,2.47
2023-02-17T19:11:56.841Z,2.50
2023-02-17T19:14:23.506Z,3.33
2023-02-17T19:16:50.207Z,2.40
2023-02-17T19:19:19.939Z,2.47
2023-02-17T19:21:46.676Z,2.33
2023-02-17T19:24:31.378Z,2.57
2023-02-17T19:26:58.067Z,2.53
2023-02-17T19:29:24.870Z,2.03
2023-02-17T19:31:51.724Z,2.97
2023-02-17T19:34:20.085Z,3.30
2023-02-17T19:36:49.276Z,2.90
2023-02-17T19:39:18.698Z,4.20
2023-02-17T19:41:47.734Z,4.33
2023-02-17T19:44:20.229Z,5.30
2023-02-17T19:46:47.252Z,3.53
2023-02-17T19:49:19.353Z,3.30
2023-02-17T19:51:50.161Z,2.37
2023-02-17T19:54:19.321Z,2.43
2023-02-17T19:56:49.467Z,2.10
2023-02-17T19:59:19.482Z,2.17
2023-02-17T20:01:48.832Z,2.50
2023-02-17T20:04:15.761Z,2.00
2023-02-17T20:06:53.211Z,2.00
2023-02-17T20:09:22.214Z,1.80
2023-02-17T20:11:49.542Z,2.20
2023-02-17T20:14:19.537Z,1.63
2023-02-17T20:16:48.371Z,1.90
2023-02-17T20:19:15.154Z,1.87
2023-02-17T20:21:51.991Z,2.13
2023-02-17T20:24:18.762Z,2.47
2023-02-17T20:26:47.087Z,3.47
2023-02-17T20:31:55.459Z,2.60
2023-02-17T20:34:34.101Z,3.10
2023-02-17T20:37:01.475Z,2.90
2023-02-17T20:39:28.856Z,1.83
2023-02-17T20:41:56.722Z,2.93
2023-02-17T20:44:27.709Z,2.43
2023-02-17T20:46:55.686Z,2.63
2023-02-17T20:49:22.756Z,3.10
2023-02-17T20:51:49.960Z,2.87
2023-02-17T20:54:26.239Z,3.07
2023-02-17T20:56:53.372Z,3.20
2023-02-17T20:59:28.216Z,2.10
2023-02-17T21:01:55.061Z,2.17
2023-02-17T21:04:21.744Z,3.03
2023-02-17T21:06:48.534Z,2.20
2023-02-17T21:09:18.677Z,2.20
2023-02-17T21:11:45.882Z,2.20
2023-02-17T21:14:19.816Z,1.53
2023-02-17T21:16:47.626Z,1.70
2023-02-17T21:19:16.665Z,1.80
2023-02-17T21:21:46.292Z,1.63
2023-02-17T21:24:20.505Z,2.10
2023-02-17T21:26:47.225Z,2.10
2023-02-17T21:29:19.224Z,2.10
2023-02-17T21:31:46.034Z,2.10
2023-02-17T21:34:20.270Z,2.00
2023-02-17T21:36:49.902Z,1.80
2023-02-17T21:39:19.056Z,1.53
2023-02-17T21:41:48.063Z,2.63
2023-02-17T21:44:33.432Z,2.27
2023-02-17T21:47:00.124Z,1.93
2023-02-17T21:49:26.906Z,2.03
2023-02-17T21:51:53.608Z,1.93
2023-02-17T21:54:20.229Z,1.63
2023-02-17T21:56:54.582Z,1.57
2023-02-17T21:59:21.365Z,2.30
2023-02-17T22:01:48.260Z,1.30
2023-02-17T22:04:14.961Z,2.10
2023-02-17T22:06:41.968Z,1.60
2023-02-17T22:09:09.738Z,2.00
2023-02-17T22:11:39.585Z,2.03
2023-02-17T22:14:10.306Z,1.90
2023-02-17T22:16:37.641Z,5.10
2023-02-17T22:19:06.700Z,5.03
2023-02-17T22:21:33.563Z,3.43
2023-02-17T22:24:01.237Z,1.97
2023-02-17T22:26:29.110Z,1.80
2023-02-17T22:28:58.876Z,1.80
2023-02-17T22:31:28.027Z,2.13
2023-02-17T22:34:00.189Z,2.50
2023-02-17T22:36:32.570Z,1.90
2023-02-17T22:38:59.322Z,1.90
2023-02-17T22:41:26.054Z,2.00
2023-02-17T22:43:58.139Z,1.80
2023-02-17T22:46:27.114Z,2.57
2023-02-17T22:48:54.952Z,1.57
2023-02-17T22:51:34.011Z,1.80
2023-02-17T22:54:01.151Z,1.90
2023-02-17T22:56:28.306Z,1.80
2023-02-17T22:59:03.799Z,2.00
2023-02-17T23:01:32.754Z,1.97
2023-02-17T23:03:59.575Z,2.07
2023-02-17T23:06:35.236Z,1.70
2023-02-17T23:09:02.334Z,1.70
2023-02-17T23:12:01.169Z,1.87
2023-02-17T23:14:30.711Z,1.73
2023-02-17T23:17:00.236Z,2.03
2023-02-17T23:19:27.526Z,1.63
2023-02-17T23:21:57.150Z,1.63
2023-02-17T23:24:25.211Z,1.90
2023-02-17T23:26:52.675Z,1.67
2023-02-17T23:29:19.594Z,1.80
2023-02-17T23:31:46.617Z,1.50
2023-02-17T23:34:22.122Z,2.00
2023-02-17T23:36:51.396Z,1.83
2023-02-17T23:39:23.468Z,1.77
2023-02-17T23:41:52.698Z,1.73
2023-02-17T23:44:19.305Z,2.30
2023-02-17T23:46:54.907Z,1.90
2023-02-17T23:49:21.620Z,1.70
2023-02-17T23:51:52.361Z,1.77
2023-02-17T23:54:22.317Z,1.50
2023-02-17T23:56:51.230Z,2.13
2023-02-17T23:59:17.971Z,1.90
