createdAt,value
2023-05-06T00:00:44.271Z,27.12
2023-05-06T00:01:45.275Z,27.39
2023-05-06T00:02:44.154Z,27.40
2023-05-06T00:03:44.484Z,27.51
2023-05-06T00:04:44.163Z,26.20
2023-05-06T00:05:44.232Z,25.19
2023-05-06T00:06:48.980Z,26.53
2023-05-06T00:07:45.190Z,26.67
2023-05-06T00:08:44.140Z,26.57
2023-05-06T00:09:44.128Z,26.70
2023-05-06T00:10:44.209Z,27.47
2023-05-06T00:11:44.096Z,26.30
2023-05-06T00:12:44.136Z,25.06
2023-05-06T00:13:44.131Z,26.59
2023-05-06T00:14:44.041Z,27.69
2023-05-06T00:15:44.133Z,27.57
2023-05-06T00:16:44.225Z,26.76
2023-05-06T00:17:44.218Z,26.73
2023-05-06T00:18:44.355Z,26.75
2023-05-06T00:19:44.209Z,28.01
2023-05-06T00:20:45.241Z,25.72
2023-05-06T00:21:44.269Z,25.29
2023-05-06T00:22:44.476Z,26.18
2023-05-06T00:23:45.443Z,28.93
2023-05-06T00:24:45.430Z,28.09
2023-05-06T00:25:44.462Z,25.62
2023-05-06T00:26:45.883Z,26.97
2023-05-06T00:27:44.624Z,27.23
2023-05-06T00:28:44.557Z,27.36
2023-05-06T00:29:44.602Z,25.97
2023-05-06T00:30:44.763Z,28.49
2023-05-06T00:31:44.764Z,28.28
2023-05-06T00:32:44.715Z,25.63
2023-05-06T00:33:44.848Z,26.76
2023-05-06T00:34:44.865Z,26.83
2023-05-06T00:35:44.805Z,29.08
2023-05-06T00:36:45.842Z,27.15
2023-05-06T00:37:44.906Z,25.00
2023-05-06T00:38:45.056Z,28.92
2023-05-06T00:39:45.013Z,28.42
2023-05-06T00:40:45.094Z,28.17
2023-05-06T00:41:45.186Z,29.37
2023-05-06T00:42:44.979Z,26.66
2023-05-06T00:43:46.112Z,30.32
2023-05-06T00:44:45.543Z,30.51
2023-05-06T00:45:46.452Z,29.57
2023-05-06T00:46:45.435Z,29.28
2023-05-06T00:47:46.502Z,29.12
2023-05-06T00:48:45.569Z,32.11
2023-05-06T00:49:45.339Z,30.13
2023-05-06T00:50:46.309Z,29.48
2023-05-06T00:53:05.216Z,25.00
2023-05-06T00:55:24.308Z,25.00
2023-05-06T00:56:24.000Z,25.00
2023-05-06T00:58:43.323Z,25.00
2023-05-06T00:59:42.616Z,25.00
2023-05-06T01:00:42.840Z,25.00
2023-05-06T01:01:42.805Z,25.00
2023-05-06T01:02:47.572Z,25.00
2023-05-06T01:03:43.900Z,25.00
2023-05-06T01:04:43.006Z,25.00
2023-05-06T01:05:42.583Z,25.00
2023-05-06T01:06:42.892Z,25.00
2023-05-06T01:07:42.711Z,25.00
2023-05-06T01:08:42.834Z,25.32
2023-05-06T01:09:43.112Z,27.85
2023-05-06T01:10:43.025Z,27.14
2023-05-06T01:13:02.084Z,25.00
2023-05-06T01:14:02.204Z,25.00
2023-05-06T01:15:03.298Z,25.00
2023-05-06T01:16:01.822Z,25.00
2023-05-06T01:17:01.847Z,25.00
2023-05-06T01:18:01.668Z,25.00
2023-05-06T01:19:01.692Z,25.34
2023-05-06T01:20:01.691Z,27.33
2023-05-06T01:21:01.726Z,28.33
2023-05-06T01:22:01.790Z,25.00
2023-05-06T01:23:01.728Z,28.24
2023-05-06T01:24:02.857Z,27.41
2023-05-06T01:25:02.854Z,25.60
2023-05-06T01:26:01.743Z,26.39
2023-05-06T01:27:01.859Z,27.80
2023-05-06T01:29:21.687Z,25.00
2023-05-06T01:30:21.369Z,25.00
2023-05-06T01:31:20.977Z,25.00
2023-05-06T01:32:20.822Z,25.00
2023-05-06T01:33:20.814Z,25.00
2023-05-06T01:34:20.742Z,26.77
2023-05-06T01:35:20.990Z,25.00
2023-05-06T01:36:20.754Z,27.61
2023-05-06T01:37:20.873Z,26.11
2023-05-06T01:38:20.884Z,26.47
2023-05-06T01:39:20.786Z,28.35
2023-05-06T01:40:21.953Z,26.46
2023-05-06T01:41:21.119Z,25.66
2023-05-06T01:42:20.661Z,27.27
2023-05-06T01:43:20.778Z,27.54
2023-05-06T01:44:20.818Z,26.90
2023-05-06T01:45:20.631Z,27.40
2023-05-06T01:46:20.778Z,29.90
2023-05-06T01:47:20.798Z,28.02
2023-05-06T01:48:20.692Z,27.02
2023-05-06T01:49:20.692Z,26.96
2023-05-06T01:50:20.760Z,26.76
2023-05-06T01:52:39.854Z,25.00
2023-05-06T01:53:39.904Z,25.00
2023-05-06T01:54:39.931Z,25.00
2023-05-06T01:55:39.701Z,25.00
2023-05-06T01:56:39.592Z,25.00
2023-05-06T01:57:39.596Z,25.02
2023-05-06T01:58:39.640Z,25.00
2023-05-06T01:59:39.712Z,27.78
2023-05-06T02:00:39.450Z,25.84
2023-05-06T02:01:39.446Z,27.57
2023-05-06T02:02:39.447Z,24.98
2023-05-06T02:03:39.530Z,26.77
2023-05-06T02:04:39.544Z,26.75
2023-05-06T02:05:39.536Z,27.69
2023-05-06T02:06:39.495Z,25.84
2023-05-06T02:07:39.419Z,28.15
2023-05-06T02:08:39.617Z,26.95
2023-05-06T02:09:39.496Z,28.58
2023-05-06T02:11:59.140Z,25.00
2023-05-06T02:12:59.272Z,25.00
2023-05-06T02:13:58.616Z,25.00
2023-05-06T02:16:50.324Z,25.00
2023-05-06T02:17:50.560Z,25.00
2023-05-06T02:20:39.777Z,25.00
2023-05-06T02:21:41.176Z,25.00
2023-05-06T02:22:39.755Z,25.00
2023-05-06T02:23:39.690Z,25.00
2023-05-06T02:24:39.491Z,25.00
2023-05-06T02:25:40.449Z,25.00
2023-05-06T02:26:40.608Z,25.00
2023-05-06T02:27:39.547Z,26.04
2023-05-06T02:28:39.551Z,25.00
2023-05-06T02:29:40.269Z,25.00
2023-05-06T02:30:39.748Z,27.27
2023-05-06T02:31:39.932Z,25.79
2023-05-06T02:32:40.045Z,25.73
2023-05-06T02:33:39.901Z,26.28
2023-05-06T02:34:40.133Z,25.84
2023-05-06T02:35:39.970Z,26.20
2023-05-06T02:36:40.096Z,27.12
2023-05-06T02:37:40.191Z,26.01
2023-05-06T02:38:40.194Z,25.00
2023-05-06T02:39:41.332Z,25.92
2023-05-06T02:40:41.036Z,25.66
2023-05-06T02:41:40.306Z,28.47
2023-05-06T02:42:40.560Z,25.00
2023-05-06T02:43:40.473Z,28.70
2023-05-06T02:44:40.545Z,27.65
2023-05-06T02:45:40.580Z,28.72
2023-05-06T02:46:40.511Z,27.71
2023-05-06T02:47:41.904Z,26.05
2023-05-06T02:48:40.877Z,25.00
2023-05-06T02:49:40.995Z,26.00
2023-05-06T02:50:40.774Z,28.27
2023-05-06T02:51:41.142Z,26.63
2023-05-06T02:52:41.008Z,25.93
2023-05-06T02:53:40.980Z,28.05
2023-05-06T02:54:41.017Z,25.49
2023-05-06T02:55:41.102Z,26.58
2023-05-06T02:56:41.088Z,27.96
2023-05-06T02:57:41.026Z,25.90
2023-05-06T02:58:41.123Z,26.01
2023-05-06T02:59:41.348Z,27.25
2023-05-06T03:02:00.987Z,25.00
2023-05-06T03:03:00.488Z,25.00
2023-05-06T03:04:00.573Z,25.00
2023-05-06T03:05:01.175Z,25.00
2023-05-06T03:06:00.189Z,25.00
2023-05-06T03:07:00.877Z,25.74
2023-05-06T03:08:00.262Z,26.80
2023-05-06T03:09:00.143Z,27.57
2023-05-06T03:10:01.070Z,27.20
2023-05-06T03:11:01.013Z,25.81
2023-05-06T03:12:00.129Z,25.91
2023-05-06T03:13:00.202Z,25.52
2023-05-06T03:14:00.165Z,28.74
2023-05-06T03:15:00.055Z,25.14
2023-05-06T03:16:01.075Z,27.20
2023-05-06T03:17:01.241Z,28.04
2023-05-06T03:18:00.252Z,28.46
2023-05-06T03:19:00.218Z,27.26
2023-05-06T03:19:59.994Z,26.55
2023-05-06T03:21:00.153Z,26.00
2023-05-06T03:22:01.034Z,27.39
2023-05-06T03:22:59.982Z,27.83
2023-05-06T03:24:00.146Z,29.25
2023-05-06T03:25:00.202Z,29.22
2023-05-06T03:26:00.118Z,30.24
2023-05-06T03:27:00.379Z,27.35
2023-05-06T03:28:00.246Z,27.14
2023-05-06T03:30:19.841Z,25.00
2023-05-06T03:31:20.929Z,25.00
2023-05-06T03:32:19.819Z,25.00
2023-05-06T03:33:20.936Z,25.00
2023-05-06T03:35:38.548Z,25.00
2023-05-06T03:36:38.872Z,25.00
2023-05-06T03:37:39.344Z,25.00
2023-05-06T03:39:57.682Z,25.00
2023-05-06T03:40:57.480Z,25.00
2023-05-06T03:41:57.680Z,25.00
2023-05-06T03:42:57.599Z,25.00
2023-05-06T03:43:57.475Z,25.00
2023-05-06T03:44:57.317Z,25.00
2023-05-06T03:45:58.200Z,26.92
2023-05-06T03:46:57.458Z,25.15
2023-05-06T03:47:58.465Z,28.46
2023-05-06T03:48:57.106Z,25.70
2023-05-06T03:49:57.150Z,26.53
2023-05-06T03:50:57.682Z,27.13
2023-05-06T03:51:57.153Z,26.45
2023-05-06T03:52:58.222Z,27.57
2023-05-06T03:53:57.077Z,25.00
2023-05-06T03:54:58.492Z,27.62
2023-05-06T03:55:58.198Z,25.91
2023-05-06T03:56:56.954Z,27.63
2023-05-06T03:57:57.324Z,25.83
2023-05-06T03:58:57.128Z,28.51
2023-05-06T04:00:05.127Z,30.15
2023-05-06T04:00:57.135Z,30.49
2023-05-06T04:01:57.394Z,30.47
2023-05-06T04:02:57.190Z,28.36
2023-05-06T04:03:57.439Z,31.02
2023-05-06T04:04:57.328Z,25.94
2023-05-06T04:05:57.386Z,31.33
2023-05-06T04:06:57.445Z,27.92
2023-05-06T04:07:57.522Z,31.40
2023-05-06T04:08:57.465Z,28.85
2023-05-06T04:09:57.595Z,28.31
2023-05-06T04:10:57.642Z,27.78
2023-05-06T04:11:57.686Z,27.58
2023-05-06T04:12:57.949Z,26.81
2023-05-06T04:15:17.632Z,25.00
2023-05-06T04:16:17.114Z,25.00
2023-05-06T04:17:17.029Z,25.00
2023-05-06T04:18:16.756Z,25.00
2023-05-06T04:19:16.786Z,25.00
2023-05-06T04:20:16.676Z,25.24
2023-05-06T04:21:16.740Z,25.00
2023-05-06T04:22:16.822Z,25.35
2023-05-06T04:23:16.889Z,26.10
2023-05-06T04:25:36.716Z,25.00
2023-05-06T04:26:36.415Z,25.00
2023-05-06T04:27:36.615Z,25.00
2023-05-06T04:28:36.036Z,25.00
2023-05-06T04:29:35.928Z,25.00
2023-05-06T04:30:36.060Z,26.20
2023-05-06T04:31:37.003Z,25.00
2023-05-06T04:32:36.055Z,26.91
2023-05-06T04:33:36.138Z,26.06
2023-05-06T04:34:36.223Z,26.04
2023-05-06T04:35:36.212Z,28.88
2023-05-06T04:36:36.176Z,25.97
2023-05-06T04:37:36.344Z,28.56
2023-05-06T04:38:36.404Z,28.31
2023-05-06T04:39:36.471Z,28.02
2023-05-06T04:40:36.529Z,28.30
2023-05-06T04:41:36.414Z,27.66
2023-05-06T04:42:36.584Z,27.89
2023-05-06T04:43:37.877Z,27.49
2023-05-06T04:44:36.645Z,26.95
2023-05-06T04:45:38.590Z,27.08
2023-05-06T04:46:36.990Z,26.07
2023-05-06T04:47:37.170Z,25.40
2023-05-06T04:48:36.784Z,27.27
2023-05-06T04:49:38.065Z,27.43
2023-05-06T04:50:36.959Z,28.62
2023-05-06T04:52:56.862Z,25.00
2023-05-06T04:53:57.266Z,25.00
2023-05-06T04:54:56.172Z,25.00
2023-05-06T04:55:56.022Z,25.00
2023-05-06T04:56:56.101Z,25.00
2023-05-06T04:57:56.040Z,25.99
2023-05-06T04:58:57.000Z,26.00
2023-05-06T04:59:56.180Z,26.74
2023-05-06T05:00:56.037Z,25.28
2023-05-06T05:01:56.127Z,28.61
2023-05-06T05:02:56.147Z,25.62
2023-05-06T05:03:56.078Z,28.39
2023-05-06T05:04:55.969Z,26.90
2023-05-06T05:05:56.036Z,28.99
2023-05-06T05:06:56.859Z,26.62
2023-05-06T05:07:56.083Z,28.18
2023-05-06T05:08:56.472Z,28.03
2023-05-06T05:09:55.867Z,28.75
2023-05-06T05:10:56.918Z,28.43
2023-05-06T05:11:56.040Z,28.10
2023-05-06T05:12:56.952Z,29.41
2023-05-06T05:13:57.170Z,29.22
2023-05-06T05:14:56.177Z,28.15
2023-05-06T05:15:56.446Z,28.18
2023-05-06T05:16:56.247Z,30.90
2023-05-06T05:17:56.279Z,29.73
2023-05-06T05:18:56.274Z,29.10
2023-05-06T05:19:56.333Z,25.65
2023-05-06T05:20:59.257Z,30.33
2023-05-06T05:21:56.440Z,30.85
2023-05-06T05:22:57.283Z,31.97
2023-05-06T05:23:57.832Z,32.77
2023-05-06T05:24:56.379Z,30.64
2023-05-06T05:25:57.447Z,32.17
2023-05-06T05:26:57.310Z,28.17
2023-05-06T05:27:56.506Z,30.37
2023-05-06T05:28:56.616Z,28.17
2023-05-06T05:29:56.475Z,28.99
2023-05-06T05:30:56.448Z,29.87
2023-05-06T05:31:56.332Z,29.12
2023-05-06T05:32:56.870Z,31.56
2023-05-06T05:33:56.426Z,32.45
2023-05-06T05:34:56.316Z,29.73
2023-05-06T05:35:57.485Z,30.37
2023-05-06T05:36:56.528Z,29.37
2023-05-06T05:37:56.645Z,31.67
2023-05-06T05:38:56.616Z,30.30
2023-05-06T05:39:56.639Z,31.32
2023-05-06T05:40:57.670Z,29.07
2023-05-06T05:41:57.634Z,29.58
2023-05-06T05:42:56.802Z,29.36
2023-05-06T05:43:57.044Z,28.65
2023-05-06T05:44:56.871Z,32.77
2023-05-06T05:45:58.354Z,30.43
2023-05-06T05:46:57.223Z,32.41
2023-05-06T05:47:57.049Z,30.59
2023-05-06T05:48:57.148Z,31.82
2023-05-06T05:49:57.226Z,30.13
2023-05-06T05:50:58.093Z,33.20
2023-05-06T05:51:58.441Z,30.46
2023-05-06T05:52:57.444Z,30.16
2023-05-06T05:53:57.419Z,29.57
2023-05-06T05:54:57.759Z,30.18
2023-05-06T05:55:57.525Z,32.16
2023-05-06T05:56:58.600Z,31.87
2023-05-06T05:57:57.482Z,32.13
2023-05-06T05:58:57.701Z,27.95
2023-05-06T05:59:57.826Z,31.96
2023-05-06T06:00:57.745Z,32.39
2023-05-06T06:01:58.987Z,32.38
2023-05-06T06:02:59.183Z,29.45
2023-05-06T06:03:58.105Z,29.84
2023-05-06T06:04:58.228Z,30.92
2023-05-06T06:05:58.447Z,29.74
2023-05-06T06:06:58.353Z,30.54
2023-05-06T06:08:01.610Z,32.02
2023-05-06T06:08:58.424Z,32.13
2023-05-06T06:09:59.338Z,32.37
2023-05-06T06:10:59.379Z,30.63
2023-05-06T06:11:59.389Z,29.91
2023-05-06T06:12:58.442Z,32.22
2023-05-06T06:13:58.293Z,32.51
2023-05-06T06:14:59.268Z,33.21
2023-05-06T06:15:58.351Z,33.31
2023-05-06T06:16:58.118Z,31.98
2023-05-06T06:17:58.085Z,31.83
2023-05-06T06:18:58.261Z,33.20
2023-05-06T06:19:58.303Z,32.14
2023-05-06T06:20:58.063Z,31.13
2023-05-06T06:21:58.250Z,31.57
2023-05-06T06:22:58.340Z,33.26
2023-05-06T06:23:58.059Z,31.78
2023-05-06T06:24:58.080Z,29.00
2023-05-06T06:25:58.232Z,32.11
2023-05-06T06:26:58.163Z,33.20
2023-05-06T06:27:58.006Z,32.18
2023-05-06T06:28:58.051Z,30.17
2023-05-06T06:29:58.172Z,31.54
2023-05-06T06:30:58.163Z,30.01
2023-05-06T06:31:59.156Z,31.21
2023-05-06T06:32:58.122Z,33.71
2023-05-06T06:33:59.174Z,32.94
2023-05-06T06:34:58.268Z,30.47
2023-05-06T06:35:58.532Z,31.77
2023-05-06T06:36:58.797Z,30.90
2023-05-06T06:37:59.367Z,31.30
2023-05-06T06:38:59.654Z,30.66
2023-05-06T06:39:58.552Z,32.50
2023-05-06T06:40:58.789Z,31.71
2023-05-06T06:41:58.727Z,32.80
2023-05-06T06:42:58.768Z,29.47
2023-05-06T06:43:58.835Z,31.95
2023-05-06T06:44:58.813Z,29.86
2023-05-06T06:45:58.915Z,32.36
2023-05-06T06:46:59.002Z,35.36
2023-05-06T06:47:59.169Z,31.21
2023-05-06T06:48:59.273Z,33.84
2023-05-06T06:49:59.501Z,32.33
2023-05-06T06:50:59.176Z,28.28
2023-05-06T06:52:00.349Z,31.68
2023-05-06T06:53:00.353Z,29.18
2023-05-06T06:53:59.439Z,29.49
2023-05-06T06:54:59.474Z,34.50
2023-05-06T06:55:59.375Z,32.48
2023-05-06T06:57:00.560Z,32.18
2023-05-06T06:57:59.907Z,31.74
2023-05-06T06:58:59.627Z,34.24
2023-05-06T06:59:59.768Z,31.49
2023-05-06T07:00:59.814Z,31.61
2023-05-06T07:02:01.330Z,30.80
2023-05-06T07:03:00.065Z,32.22
2023-05-06T07:04:00.714Z,32.16
2023-05-06T07:05:00.380Z,32.25
2023-05-06T07:06:00.110Z,28.81
2023-05-06T07:07:00.173Z,30.74
2023-05-06T07:08:00.207Z,30.39
2023-05-06T07:09:00.383Z,32.80
2023-05-06T07:10:00.293Z,32.47
2023-05-06T07:11:01.884Z,29.41
2023-05-06T07:12:00.502Z,31.89
2023-05-06T07:13:00.496Z,32.80
2023-05-06T07:14:14.825Z,31.97
2023-05-06T07:15:01.945Z,32.62
2023-05-06T07:16:00.781Z,33.38
2023-05-06T07:17:00.924Z,33.87
2023-05-06T07:18:01.069Z,33.80
2023-05-06T07:19:00.996Z,34.32
2023-05-06T07:20:01.622Z,33.39
2023-05-06T07:21:02.127Z,34.77
2023-05-06T07:22:01.091Z,36.10
2023-05-06T07:23:01.145Z,32.50
2023-05-06T07:24:01.286Z,35.11
2023-05-06T07:25:01.440Z,29.58
2023-05-06T07:26:01.327Z,33.07
2023-05-06T07:27:01.391Z,34.20
2023-05-06T07:28:01.510Z,32.04
2023-05-06T07:29:01.786Z,31.52
2023-05-06T07:30:01.634Z,33.81
2023-05-06T07:31:01.954Z,33.79
2023-05-06T07:32:01.766Z,32.87
2023-05-06T07:33:01.750Z,28.37
2023-05-06T07:34:01.714Z,32.67
2023-05-06T07:35:07.927Z,31.32
2023-05-06T07:36:02.116Z,31.62
2023-05-06T07:37:03.022Z,32.08
2023-05-06T07:38:01.827Z,33.55
2023-05-06T07:39:01.760Z,31.76
2023-05-06T07:40:01.980Z,30.98
2023-05-06T07:41:01.962Z,37.54
2023-05-06T07:42:01.952Z,33.07
2023-05-06T07:43:01.852Z,32.84
2023-05-06T07:44:01.731Z,31.52
2023-05-06T07:45:01.773Z,32.94
2023-05-06T07:46:03.073Z,30.76
2023-05-06T07:47:01.747Z,32.31
2023-05-06T07:48:01.870Z,36.13
2023-05-06T07:49:01.766Z,30.72
2023-05-06T07:50:01.674Z,30.99
2023-05-06T07:51:01.862Z,31.40
2023-05-06T07:52:01.799Z,31.48
2023-05-06T07:54:20.970Z,25.00
2023-05-06T07:55:21.336Z,25.00
2023-05-06T07:56:20.945Z,25.00
2023-05-06T07:57:20.724Z,25.00
2023-05-06T07:58:21.765Z,25.00
2023-05-06T07:59:20.684Z,26.69
2023-05-06T08:00:20.557Z,26.74
2023-05-06T08:01:20.667Z,26.40
2023-05-06T08:03:40.192Z,25.00
2023-05-06T08:04:40.299Z,25.00
2023-05-06T08:05:40.887Z,25.00
2023-05-06T08:06:40.694Z,25.00
2023-05-06T08:07:40.885Z,25.00
2023-05-06T08:08:39.561Z,26.51
2023-05-06T08:09:40.862Z,26.25
2023-05-06T08:10:40.096Z,26.89
2023-05-06T08:11:39.643Z,27.98
2023-05-06T08:12:39.832Z,26.45
2023-05-06T08:13:39.862Z,27.11
2023-05-06T08:14:39.650Z,25.64
2023-05-06T08:15:40.686Z,28.61
2023-05-06T08:16:39.904Z,28.96
2023-05-06T08:17:39.536Z,30.15
2023-05-06T08:18:40.658Z,28.86
2023-05-06T08:19:39.914Z,26.96
2023-05-06T08:20:39.844Z,27.80
2023-05-06T08:21:39.732Z,28.76
2023-05-06T08:22:39.919Z,32.44
2023-05-06T08:23:40.475Z,27.84
2023-05-06T08:24:40.015Z,28.95
2023-05-06T08:25:40.108Z,29.65
2023-05-06T08:26:40.098Z,26.20
2023-05-06T08:31:37.530Z,25.00
2023-05-06T08:32:37.432Z,25.00
2023-05-06T08:33:38.066Z,25.00
2023-05-06T08:35:56.963Z,25.00
2023-05-06T08:38:15.982Z,25.00
2023-05-06T08:39:16.161Z,25.00
2023-05-06T08:40:15.567Z,25.00
2023-05-06T08:41:16.200Z,25.00
2023-05-06T08:42:15.189Z,25.00
2023-05-06T08:43:15.077Z,26.33
2023-05-06T08:44:15.198Z,25.00
2023-05-06T08:45:14.985Z,27.06
2023-05-06T08:46:15.219Z,26.23
2023-05-06T08:47:15.029Z,26.34
2023-05-06T08:48:15.051Z,26.92
2023-05-06T08:49:15.401Z,25.83
2023-05-06T08:50:15.376Z,28.77
2023-05-06T08:51:15.215Z,26.42
2023-05-06T08:52:15.000Z,26.40
2023-05-06T08:53:15.187Z,27.40
2023-05-06T08:55:34.648Z,25.00
2023-05-06T08:56:35.758Z,25.00
2023-05-06T08:58:53.693Z,25.00
2023-05-06T09:00:07.330Z,25.00
2023-05-06T09:00:53.532Z,25.00
2023-05-06T09:01:53.457Z,25.00
2023-05-06T09:02:54.826Z,25.00
2023-05-06T09:03:53.350Z,25.00
2023-05-06T09:04:53.084Z,25.00
2023-05-06T09:05:53.308Z,25.00
2023-05-06T09:06:54.247Z,25.30
2023-05-06T09:07:54.391Z,26.76
2023-05-06T09:10:12.825Z,25.00
2023-05-06T09:11:14.874Z,25.00
2023-05-06T09:12:12.983Z,25.00
2023-05-06T09:13:14.048Z,25.00
2023-05-06T09:14:12.749Z,25.00
2023-05-06T09:15:13.081Z,26.95
2023-05-06T09:16:13.140Z,26.88
2023-05-06T09:17:12.787Z,27.25
2023-05-06T09:18:13.980Z,26.49
2023-05-06T09:19:13.016Z,27.68
2023-05-06T09:20:13.015Z,27.46
2023-05-06T09:21:13.120Z,28.09
2023-05-06T09:22:14.093Z,28.88
2023-05-06T09:23:13.282Z,26.92
2023-05-06T09:25:33.140Z,25.00
2023-05-06T09:26:33.857Z,25.00
2023-05-06T09:27:48.142Z,25.00
2023-05-06T09:28:52.204Z,25.00
2023-05-06T09:31:10.808Z,25.00
2023-05-06T09:32:11.751Z,25.00
