createdAt,value
2018-03-30T00:00:45.769Z,-2.70
2018-03-30T00:03:13.210Z,-2.60
2018-03-30T00:05:40.695Z,-2.90
2018-03-30T00:08:08.199Z,-2.80
2018-03-30T00:10:41.423Z,-2.60
2018-03-30T00:13:08.946Z,-2.90
2018-03-30T00:15:36.890Z,-2.70
2018-03-30T00:18:04.387Z,-2.60
2018-03-30T00:20:31.864Z,-3.10
2018-03-30T00:23:00.142Z,-2.80
2018-03-30T00:25:28.402Z,-3.00
2018-03-30T00:27:55.958Z,-2.90
2018-03-30T00:30:23.479Z,-3.00
2018-03-30T00:32:50.955Z,-2.80
2018-03-30T00:35:18.454Z,-2.60
2018-03-30T00:37:46.730Z,-2.60
2018-03-30T00:40:14.996Z,-2.60
2018-03-30T00:42:42.494Z,-2.70
2018-03-30T00:45:09.981Z,-2.80
2018-03-30T00:47:37.466Z,-3.00
2018-03-30T00:50:04.968Z,-2.50
2018-03-30T00:52:32.458Z,-2.60
2018-03-30T00:54:59.973Z,-2.70
2018-03-30T00:57:27.470Z,-2.60
2018-03-30T00:59:54.962Z,-2.60
2018-03-30T01:02:23.228Z,-2.30
2018-03-30T01:04:50.734Z,-2.30
2018-03-30T01:07:18.233Z,-2.40
2018-03-30T01:09:45.731Z,-2.20
2018-03-30T01:12:13.231Z,-2.60
2018-03-30T01:14:40.728Z,-2.30
2018-03-30T01:17:08.206Z,-2.30
2018-03-30T01:19:35.705Z,-2.50
2018-03-30T01:22:03.197Z,-2.50
2018-03-30T01:24:30.683Z,-2.30
2018-03-30T01:26:59.059Z,-2.50
2018-03-30T01:29:26.540Z,-2.30
2018-03-30T01:31:54.033Z,-2.20
2018-03-30T01:34:21.529Z,-1.80
2018-03-30T01:36:49.009Z,-1.70
2018-03-30T01:39:16.498Z,-1.80
2018-03-30T01:41:43.996Z,-1.80
2018-03-30T01:44:12.274Z,-1.50
2018-03-30T01:46:39.757Z,-1.50
2018-03-30T01:49:07.251Z,-1.60
2018-03-30T01:51:34.734Z,-1.50
2018-03-30T01:54:02.996Z,-1.20
2018-03-30T01:56:30.480Z,-1.20
2018-03-30T01:58:58.802Z,-1.00
2018-03-30T02:01:26.244Z,-1.00
2018-03-30T02:03:54.124Z,-1.10
2018-03-30T02:06:21.627Z,-1.00
2018-03-30T02:08:49.904Z,-1.00
2018-03-30T02:11:18.544Z,-1.00
2018-03-30T02:13:46.028Z,-0.70
2018-03-30T02:16:13.523Z,-1.00
2018-03-30T02:18:41.418Z,-1.00
2018-03-30T02:21:08.901Z,-1.00
2018-03-30T02:23:36.417Z,-1.00
2018-03-30T02:26:03.925Z,-1.00
2018-03-30T02:28:31.407Z,-1.00
2018-03-30T02:30:59.672Z,-1.00
2018-03-30T02:33:27.939Z,-1.00
2018-03-30T02:35:55.454Z,-1.00
2018-03-30T02:38:22.947Z,-1.10
2018-03-30T02:40:50.440Z,-1.10
2018-03-30T02:43:18.684Z,-1.30
2018-03-30T02:45:47.111Z,-1.10
2018-03-30T02:48:14.594Z,-1.20
2018-03-30T02:50:42.085Z,-1.30
2018-03-30T02:53:09.566Z,-1.30
2018-03-30T02:55:37.059Z,-1.50
2018-03-30T02:58:04.531Z,-1.50
2018-03-30T03:00:32.018Z,-1.70
2018-03-30T03:02:59.487Z,-1.70
2018-03-30T03:05:27.738Z,-1.80
2018-03-30T03:07:55.215Z,-1.90
2018-03-30T03:10:23.470Z,-1.90
2018-03-30T03:12:50.950Z,-1.90
2018-03-30T03:15:19.190Z,-1.90
2018-03-30T03:17:46.676Z,-1.70
2018-03-30T03:20:14.178Z,-1.90
2018-03-30T03:22:41.642Z,-2.00
2018-03-30T03:25:09.132Z,-1.70
2018-03-30T03:27:36.606Z,-2.00
2018-03-30T03:30:04.092Z,-1.90
2018-03-30T03:32:31.627Z,-1.70
2018-03-30T03:34:59.914Z,-1.70
2018-03-30T03:37:28.172Z,-1.80
2018-03-30T03:39:56.457Z,-1.80
2018-03-30T03:42:24.719Z,-2.00
2018-03-30T03:44:52.235Z,-1.70
2018-03-30T03:47:19.746Z,-1.70
2018-03-30T03:49:48.011Z,-2.00
2018-03-30T03:52:15.495Z,-2.00
2018-03-30T03:54:43.772Z,-2.00
2018-03-30T03:57:12.015Z,-2.10
2018-03-30T03:59:39.504Z,-1.90
2018-03-30T04:02:07.767Z,-1.90
2018-03-30T04:04:36.019Z,-1.60
2018-03-30T04:07:03.496Z,-1.80
2018-03-30T04:09:31.767Z,-1.60
2018-03-30T04:12:00.056Z,-1.90
2018-03-30T04:14:28.339Z,-1.90
2018-03-30T04:16:55.826Z,-2.00
2018-03-30T04:19:23.315Z,-1.90
2018-03-30T04:21:50.790Z,-2.00
2018-03-30T04:24:18.283Z,-2.00
2018-03-30T04:26:45.766Z,-1.90
2018-03-30T04:29:13.286Z,-1.60
2018-03-30T04:31:41.531Z,-1.90
2018-03-30T04:34:09.014Z,-1.50
2018-03-30T04:36:37.254Z,-1.80
2018-03-30T04:39:05.579Z,-1.90
2018-03-30T04:41:33.067Z,-1.80
2018-03-30T04:44:00.550Z,-2.10
2018-03-30T04:46:28.035Z,-2.20
2018-03-30T04:48:56.295Z,-1.90
2018-03-30T04:51:23.773Z,-1.90
2018-03-30T04:53:52.033Z,-1.80
2018-03-30T04:56:20.282Z,-1.90
2018-03-30T04:58:47.759Z,-1.80
2018-03-30T05:01:15.249Z,-1.70
2018-03-30T05:03:42.735Z,-1.60
2018-03-30T05:06:10.221Z,-1.60
2018-03-30T05:08:37.697Z,-1.90
2018-03-30T05:11:05.966Z,-1.90
2018-03-30T05:13:33.439Z,-1.60
2018-03-30T05:16:01.688Z,-1.80
2018-03-30T05:18:29.163Z,-1.40
2018-03-30T05:20:57.413Z,-1.40
2018-03-30T05:23:24.889Z,-1.70
2018-03-30T05:25:52.371Z,-1.50
2018-03-30T05:28:19.855Z,-1.60
2018-03-30T05:30:47.367Z,-1.50
2018-03-30T05:33:15.610Z,-1.30
2018-03-30T05:35:43.099Z,-1.30
2018-03-30T05:38:11.354Z,-1.00
2018-03-30T05:40:38.838Z,-1.00
2018-03-30T05:43:07.076Z,-1.00
2018-03-30T05:45:34.567Z,-0.80
2018-03-30T05:48:02.030Z,-0.90
2018-03-30T05:50:30.874Z,-0.80
2018-03-30T05:52:58.346Z,-0.70
2018-03-30T05:55:25.830Z,-0.70
2018-03-30T05:57:54.067Z,-0.60
2018-03-30T06:00:21.556Z,-0.60
2018-03-30T06:02:49.026Z,-0.50
2018-03-30T06:05:17.266Z,-0.40
2018-03-30T06:07:44.738Z,-0.20
2018-03-30T06:10:12.213Z,-0.40
2018-03-30T06:12:40.451Z,-0.30
2018-03-30T06:15:08.013Z,-0.20
2018-03-30T06:17:35.474Z,-0.10
2018-03-30T06:20:03.035Z,0.00
2018-03-30T06:22:30.491Z,0.10
2018-03-30T06:24:57.958Z,0.20
2018-03-30T06:27:25.431Z,0.40
2018-03-30T06:29:52.899Z,0.50
2018-03-30T06:32:21.165Z,0.70
2018-03-30T06:34:48.599Z,0.70
2018-03-30T06:37:16.059Z,0.80
2018-03-30T06:39:43.534Z,0.80
2018-03-30T06:42:10.988Z,0.90
2018-03-30T06:44:38.466Z,1.10
2018-03-30T06:47:06.716Z,1.30
2018-03-30T06:49:34.176Z,1.20
2018-03-30T06:52:02.443Z,1.40
2018-03-30T06:54:29.899Z,1.50
2018-03-30T06:56:57.381Z,1.80
2018-03-30T06:59:25.625Z,2.00
2018-03-30T07:01:53.079Z,2.10
2018-03-30T07:04:20.575Z,2.20
2018-03-30T07:06:48.839Z,2.60
2018-03-30T07:09:17.074Z,2.40
2018-03-30T07:11:44.548Z,2.60
2018-03-30T07:14:12.018Z,2.50
2018-03-30T07:16:39.483Z,2.60
2018-03-30T07:19:06.938Z,2.80
2018-03-30T07:21:34.406Z,3.00
2018-03-30T07:24:02.637Z,3.30
2018-03-30T07:26:30.106Z,3.30
2018-03-30T07:28:57.557Z,3.50
2018-03-30T07:31:25.033Z,3.90
2018-03-30T07:33:52.499Z,3.70
2018-03-30T07:36:19.971Z,3.90
2018-03-30T07:38:48.185Z,4.10
2018-03-30T07:41:15.665Z,4.10
2018-03-30T07:43:43.126Z,4.00
2018-03-30T07:46:10.597Z,4.20
2018-03-30T07:48:38.058Z,4.30
2018-03-30T07:51:05.546Z,4.40
2018-03-30T07:53:33.002Z,4.60
2018-03-30T07:56:00.472Z,4.50
2018-03-30T07:58:27.931Z,4.60
2018-03-30T08:00:55.403Z,4.60
2018-03-30T08:03:22.849Z,5.00
2018-03-30T08:05:50.309Z,4.70
2018-03-30T08:08:17.766Z,4.80
2018-03-30T08:10:45.826Z,4.90
2018-03-30T08:13:13.282Z,5.00
2018-03-30T08:15:40.746Z,5.10
2018-03-30T08:18:08.216Z,5.20
2018-03-30T08:20:35.674Z,5.60
2018-03-30T08:23:03.139Z,5.50
2018-03-30T08:25:30.610Z,5.60
2018-03-30T08:27:58.066Z,5.80
2018-03-30T08:30:25.528Z,6.20
2018-03-30T08:32:52.978Z,6.50
2018-03-30T08:35:20.441Z,6.60
2018-03-30T08:37:47.890Z,6.40
2018-03-30T08:40:16.139Z,6.10
2018-03-30T08:42:43.610Z,5.80
2018-03-30T08:45:11.067Z,5.70
2018-03-30T08:47:38.530Z,5.60
2018-03-30T08:50:05.982Z,5.60
2018-03-30T08:52:33.447Z,5.70
2018-03-30T08:55:00.889Z,6.10
2018-03-30T08:57:28.359Z,6.50
2018-03-30T08:59:55.880Z,6.60
2018-03-30T09:02:23.347Z,6.50
2018-03-30T09:04:50.803Z,6.30
2018-03-30T09:07:18.297Z,6.30
2018-03-30T09:09:45.751Z,6.30
2018-03-30T09:12:13.227Z,6.20
2018-03-30T09:14:40.689Z,6.30
2018-03-30T09:17:08.156Z,6.40
2018-03-30T09:19:35.606Z,6.60
2018-03-30T09:22:03.077Z,6.70
2018-03-30T09:24:31.310Z,6.90
2018-03-30T09:26:58.769Z,6.80
2018-03-30T09:29:26.218Z,6.90
2018-03-30T09:31:53.691Z,7.00
2018-03-30T09:34:21.150Z,7.20
2018-03-30T09:36:48.634Z,7.40
2018-03-30T09:39:16.850Z,7.40
2018-03-30T09:41:44.320Z,7.50
2018-03-30T09:44:11.763Z,7.20
2018-03-30T09:46:39.226Z,7.20
2018-03-30T09:49:06.675Z,7.20
2018-03-30T09:51:34.142Z,7.40
2018-03-30T09:54:01.587Z,7.50
2018-03-30T09:56:29.051Z,7.60
2018-03-30T09:58:56.512Z,7.60
2018-03-30T10:01:23.970Z,7.80
2018-03-30T10:03:51.419Z,7.80
2018-03-30T10:06:18.869Z,8.10
2018-03-30T10:08:46.314Z,8.20
2018-03-30T10:11:13.778Z,8.20
2018-03-30T10:13:41.223Z,8.30
2018-03-30T10:16:08.686Z,8.30
2018-03-30T10:18:36.142Z,8.40
2018-03-30T10:21:03.606Z,8.60
2018-03-30T10:23:31.045Z,8.50
2018-03-30T10:25:58.501Z,8.50
2018-03-30T10:28:26.723Z,8.40
2018-03-30T10:30:54.181Z,8.30
2018-03-30T10:33:21.642Z,8.50
2018-03-30T10:35:49.094Z,8.60
2018-03-30T10:38:16.566Z,8.70
2018-03-30T10:40:44.032Z,8.70
2018-03-30T10:43:11.507Z,8.60
2018-03-30T10:45:38.939Z,8.90
2018-03-30T10:48:06.398Z,9.20
2018-03-30T10:50:33.897Z,9.30
2018-03-30T10:53:01.355Z,9.40
2018-03-30T10:55:28.807Z,9.30
2018-03-30T10:57:56.270Z,9.50
2018-03-30T11:00:23.729Z,9.60
2018-03-30T11:02:51.191Z,9.80
2018-03-30T11:05:18.947Z,9.90
2018-03-30T11:07:46.364Z,10.00
2018-03-30T11:10:13.814Z,10.20
2018-03-30T11:12:41.274Z,10.30
2018-03-30T11:15:08.724Z,10.40
2018-03-30T11:17:36.192Z,10.30
2018-03-30T11:20:03.657Z,10.40
2018-03-30T11:22:31.110Z,10.00
2018-03-30T11:24:58.555Z,9.80
2018-03-30T11:27:26.018Z,9.60
2018-03-30T11:29:53.478Z,9.30
2018-03-30T11:32:20.939Z,9.00
2018-03-30T11:34:48.387Z,8.70
2018-03-30T11:37:15.842Z,8.60
2018-03-30T11:39:43.300Z,8.60
2018-03-30T11:42:10.746Z,8.90
2018-03-30T11:44:38.204Z,9.50
2018-03-30T11:47:05.703Z,9.80
2018-03-30T11:49:33.114Z,9.90
2018-03-30T11:52:00.588Z,9.90
2018-03-30T11:54:28.030Z,9.70
2018-03-30T11:56:55.494Z,9.70
2018-03-30T11:59:22.946Z,9.60
2018-03-30T12:01:50.404Z,9.30
2018-03-30T12:04:17.857Z,9.40
2018-03-30T12:06:45.310Z,9.40
2018-03-30T12:09:12.760Z,9.50
2018-03-30T12:11:40.229Z,9.60
2018-03-30T12:14:07.698Z,9.80
2018-03-30T12:16:35.246Z,10.30
2018-03-30T12:19:02.699Z,10.30
2018-03-30T12:21:30.155Z,10.30
2018-03-30T12:23:57.613Z,9.90
2018-03-30T12:26:25.064Z,10.10
2018-03-30T12:28:52.526Z,10.30
2018-03-30T12:31:19.991Z,10.60
2018-03-30T12:33:47.459Z,10.40
2018-03-30T12:36:14.912Z,10.50
2018-03-30T12:38:42.369Z,10.20
2018-03-30T12:41:09.823Z,9.80
2018-03-30T12:43:37.907Z,9.30
2018-03-30T12:46:05.376Z,9.10
2018-03-30T12:48:32.838Z,8.90
2018-03-30T12:51:01.063Z,9.00
2018-03-30T12:53:28.526Z,9.00
2018-03-30T12:55:55.984Z,9.30
2018-03-30T12:58:23.442Z,9.60
2018-03-30T13:00:50.903Z,9.90
2018-03-30T13:03:18.391Z,10.20
2018-03-30T13:05:45.860Z,10.10
2018-03-30T13:08:14.099Z,10.30
2018-03-30T13:10:41.831Z,10.40
2018-03-30T13:13:09.274Z,10.30
2018-03-30T13:15:36.720Z,10.40
2018-03-30T13:18:04.951Z,10.10
2018-03-30T13:20:32.411Z,10.10
2018-03-30T13:22:59.872Z,10.00
2018-03-30T13:25:27.336Z,10.00
2018-03-30T13:27:54.791Z,9.70
2018-03-30T13:30:22.238Z,9.50
2018-03-30T13:32:49.698Z,9.20
2018-03-30T13:35:17.152Z,9.20
2018-03-30T13:37:44.622Z,9.40
2018-03-30T13:40:12.099Z,9.40
2018-03-30T13:42:40.333Z,9.50
2018-03-30T13:45:07.812Z,9.70
2018-03-30T13:47:35.271Z,9.60
2018-03-30T13:50:02.789Z,9.50
2018-03-30T13:52:37.116Z,9.60
2018-03-30T13:55:08.371Z,9.80
2018-03-30T14:00:53.098Z,10.10
2018-03-30T14:03:37.913Z,10.20
2018-03-30T14:06:09.935Z,10.20
2018-03-30T14:11:36.167Z,10.10
2018-03-30T14:14:04.398Z,10.70
2018-03-30T14:16:50.543Z,10.90
2018-03-30T14:19:19.574Z,11.00
2018-03-30T14:21:54.534Z,10.90
2018-03-30T14:24:22.739Z,10.90
2018-03-30T14:30:08.879Z,10.30
2018-03-30T14:32:56.979Z,10.10
2018-03-30T14:35:37.957Z,10.10
2018-03-30T14:38:09.878Z,10.10
2018-03-30T14:40:40.960Z,9.80
2018-03-30T14:43:16.306Z,9.60
2018-03-30T14:45:48.403Z,9.50
2018-03-30T14:48:20.567Z,9.50
2018-03-30T14:50:55.769Z,9.60
2018-03-30T14:53:23.260Z,9.60
2018-03-30T14:58:59.446Z,9.80
2018-03-30T15:01:28.811Z,9.90
2018-03-30T15:04:03.979Z,9.90
2018-03-30T15:06:36.885Z,9.60
2018-03-30T15:09:10.943Z,9.70
2018-03-30T15:14:49.316Z,9.70
2018-03-30T15:17:27.423Z,9.70
2018-03-30T15:19:57.737Z,9.70
2018-03-30T15:22:34.615Z,9.80
2018-03-30T15:25:05.614Z,9.90
2018-03-30T15:27:33.851Z,10.00
2018-03-30T15:30:02.223Z,9.70
2018-03-30T15:32:42.604Z,9.70
2018-03-30T15:35:12.802Z,9.50
2018-03-30T15:37:40.291Z,9.40
2018-03-30T15:40:24.389Z,9.50
2018-03-30T15:42:52.619Z,9.70
2018-03-30T15:45:47.316Z,10.00
2018-03-30T15:48:14.798Z,9.60
2018-03-30T15:50:42.254Z,9.40
2018-03-30T15:53:17.401Z,9.20
2018-03-30T15:55:46.818Z,9.10
2018-03-30T15:58:15.056Z,8.90
2018-03-30T16:00:43.057Z,8.90
2018-03-30T16:03:11.288Z,8.80
2018-03-30T16:05:38.753Z,9.00
2018-03-30T16:08:06.228Z,8.80
2018-03-30T16:10:38.167Z,8.90
2018-03-30T16:13:05.644Z,8.90
2018-03-30T16:15:33.127Z,9.00
2018-03-30T16:18:00.619Z,9.10
2018-03-30T16:20:27.614Z,9.00
2018-03-30T16:22:54.581Z,8.90
2018-03-30T16:25:22.316Z,8.70
2018-03-30T16:27:49.282Z,8.90
2018-03-30T16:30:17.018Z,8.50
2018-03-30T16:32:43.990Z,8.70
2018-03-30T16:35:11.715Z,8.30
2018-03-30T16:37:38.689Z,8.50
2018-03-30T16:40:05.658Z,8.30
2018-03-30T16:42:33.403Z,8.20
2018-03-30T16:45:00.370Z,8.00
2018-03-30T16:47:28.124Z,8.00
2018-03-30T16:49:55.860Z,8.00
2018-03-30T16:52:22.827Z,8.10
2018-03-30T16:54:50.574Z,7.80
2018-03-30T16:57:17.551Z,8.00
2018-03-30T16:59:45.303Z,7.60
2018-03-30T17:02:13.044Z,7.60
2018-03-30T17:04:40.022Z,7.60
2018-03-30T17:07:07.763Z,7.50
2018-03-30T17:09:34.746Z,7.50
2018-03-30T17:12:01.714Z,7.50
2018-03-30T17:14:28.700Z,7.40
2018-03-30T17:16:55.675Z,7.30
2018-03-30T17:19:22.657Z,7.30
2018-03-30T17:21:49.627Z,7.30
2018-03-30T17:24:16.612Z,7.20
2018-03-30T17:26:43.583Z,7.10
2018-03-30T17:29:10.558Z,7.00
2018-03-30T17:31:37.531Z,6.90
2018-03-30T17:34:04.502Z,6.80
2018-03-30T17:36:31.471Z,6.70
2018-03-30T17:38:58.444Z,6.60
2018-03-30T17:41:25.411Z,6.50
2018-03-30T17:43:52.446Z,6.50
2018-03-30T17:46:19.414Z,6.50
2018-03-30T17:48:47.153Z,6.40
2018-03-30T17:51:14.123Z,6.70
2018-03-30T17:53:41.870Z,6.40
2018-03-30T17:56:08.847Z,6.40
2018-03-30T17:58:35.831Z,6.30
2018-03-30T18:01:02.799Z,6.30
2018-03-30T18:03:29.778Z,6.30
2018-03-30T18:05:56.770Z,6.40
2018-03-30T18:08:23.742Z,6.40
2018-03-30T18:10:50.727Z,6.40
2018-03-30T18:13:17.685Z,6.40
2018-03-30T18:15:44.660Z,6.30
2018-03-30T18:18:11.630Z,6.30
2018-03-30T18:20:39.387Z,6.30
2018-03-30T18:23:06.359Z,6.40
2018-03-30T18:25:33.342Z,6.20
2018-03-30T18:28:00.312Z,6.00
2018-03-30T18:30:27.295Z,6.00
2018-03-30T18:32:55.023Z,6.20
2018-03-30T18:35:22.019Z,6.20
2018-03-30T18:37:48.992Z,6.20
2018-03-30T18:40:15.966Z,6.20
2018-03-30T18:42:42.935Z,6.20
2018-03-30T18:45:10.700Z,6.10
2018-03-30T18:47:38.428Z,6.10
2018-03-30T18:50:05.405Z,6.20
2018-03-30T18:52:33.132Z,6.10
2018-03-30T18:55:00.134Z,6.30
2018-03-30T18:57:27.107Z,6.00
2018-03-30T18:59:54.089Z,6.00
2018-03-30T19:02:21.051Z,6.00
2018-03-30T19:04:48.808Z,6.00
2018-03-30T19:07:15.778Z,6.20
2018-03-30T19:09:42.767Z,6.00
2018-03-30T19:12:09.747Z,6.00
2018-03-30T19:14:36.754Z,6.10
2018-03-30T19:17:03.728Z,6.10
2018-03-30T19:19:30.708Z,6.10
2018-03-30T19:21:57.662Z,6.10
2018-03-30T19:24:24.659Z,6.10
2018-03-30T19:26:51.648Z,6.10
2018-03-30T19:29:18.620Z,6.10
2018-03-30T19:31:45.595Z,6.20
2018-03-30T19:34:12.583Z,6.10
2018-03-30T19:36:39.586Z,6.20
2018-03-30T19:39:06.576Z,6.10
2018-03-30T19:41:33.549Z,6.10
2018-03-30T19:44:00.507Z,6.10
2018-03-30T19:46:27.501Z,6.10
2018-03-30T19:48:55.220Z,6.10
2018-03-30T19:51:22.206Z,6.30
2018-03-30T19:53:49.963Z,6.30
2018-03-30T19:56:17.720Z,6.30
2018-03-30T19:58:44.690Z,6.30
2018-03-30T20:01:11.680Z,6.30
2018-03-30T20:03:38.638Z,6.30
2018-03-30T20:06:06.391Z,6.30
2018-03-30T20:08:33.379Z,6.40
2018-03-30T20:11:01.118Z,6.40
2018-03-30T20:13:28.078Z,6.60
2018-03-30T20:15:55.578Z,6.40
2018-03-30T20:18:24.476Z,6.50
2018-03-30T20:20:51.452Z,6.50
2018-03-30T20:23:18.456Z,6.50
2018-03-30T20:25:49.925Z,6.50
2018-03-30T20:28:16.904Z,6.80
2018-03-30T20:30:43.887Z,6.50
2018-03-30T20:33:10.858Z,6.50
2018-03-30T20:35:38.369Z,6.50
2018-03-30T20:38:06.208Z,6.60
2018-03-30T20:40:33.196Z,6.60
2018-03-30T20:43:01.899Z,6.60
2018-03-30T20:45:28.868Z,6.60
2018-03-30T20:47:55.876Z,6.60
2018-03-30T20:50:26.355Z,6.60
2018-03-30T20:52:53.323Z,6.60
2018-03-30T20:55:26.489Z,6.60
2018-03-30T20:57:53.486Z,6.60
2018-03-30T21:00:20.480Z,6.60
2018-03-30T21:02:47.455Z,6.60
2018-03-30T21:05:17.635Z,6.60
2018-03-30T21:07:44.667Z,6.60
2018-03-30T21:10:11.640Z,6.60
2018-03-30T21:12:39.592Z,6.60
2018-03-30T21:15:06.551Z,6.60
2018-03-30T21:17:37.774Z,6.60
2018-03-30T21:20:04.751Z,6.60
2018-03-30T21:22:31.711Z,6.60
2018-03-30T21:25:03.660Z,6.60
2018-03-30T21:27:30.624Z,6.50
2018-03-30T21:29:57.923Z,6.40
2018-03-30T21:32:25.811Z,6.40
2018-03-30T21:34:58.996Z,6.40
2018-03-30T21:37:33.620Z,6.40
2018-03-30T21:40:00.600Z,6.40
2018-03-30T21:42:27.566Z,6.40
2018-03-30T21:44:54.543Z,6.30
2018-03-30T21:47:21.519Z,6.30
2018-03-30T21:50:12.247Z,6.30
2018-03-30T21:52:39.206Z,6.30
2018-03-30T21:55:06.949Z,6.10
2018-03-30T21:57:33.914Z,6.00
2018-03-30T22:00:07.466Z,6.00
2018-03-30T22:02:34.451Z,6.20
2018-03-30T22:05:02.274Z,6.20
2018-03-30T22:07:30.298Z,6.20
2018-03-30T22:09:58.034Z,6.20
2018-03-30T22:12:46.089Z,6.50
2018-03-30T22:15:13.075Z,6.30
2018-03-30T22:17:40.052Z,6.30
2018-03-30T22:20:07.037Z,6.30
2018-03-30T22:22:35.563Z,6.30
2018-03-30T22:25:03.538Z,6.30
2018-03-30T22:27:32.434Z,6.30
2018-03-30T22:29:59.417Z,6.20
2018-03-30T22:32:27.146Z,6.20
2018-03-30T22:34:55.103Z,6.30
2018-03-30T22:37:22.079Z,6.20
2018-03-30T22:39:49.061Z,6.20
2018-03-30T22:42:16.027Z,6.30
2018-03-30T22:44:42.995Z,6.20
2018-03-30T22:47:09.974Z,6.20
2018-03-30T22:49:37.707Z,6.10
2018-03-30T22:52:11.194Z,6.30
2018-03-30T22:54:50.745Z,6.00
2018-03-30T22:57:17.768Z,5.90
2018-03-30T22:59:44.745Z,5.90
2018-03-30T23:02:13.042Z,5.80
2018-03-30T23:04:40.767Z,5.80
2018-03-30T23:07:09.764Z,5.90
2018-03-30T23:09:36.743Z,5.70
2018-03-30T23:12:05.696Z,5.70
2018-03-30T23:14:32.691Z,5.70
2018-03-30T23:16:59.679Z,5.70
2018-03-30T23:19:30.011Z,5.70
2018-03-30T23:22:03.551Z,5.80
2018-03-30T23:24:32.467Z,5.80
2018-03-30T23:26:59.452Z,5.90
2018-03-30T23:29:26.419Z,5.90
2018-03-30T23:31:53.395Z,5.90
2018-03-30T23:34:21.130Z,6.00
2018-03-30T23:36:48.107Z,6.20
2018-03-30T23:39:22.546Z,6.10
2018-03-30T23:42:10.847Z,6.10
2018-03-30T23:44:42.761Z,6.10
2018-03-30T23:47:10.929Z,6.10
2018-03-30T23:52:41.598Z,6.00
2018-03-30T23:55:08.579Z,6.20
2018-03-30T23:57:35.543Z,6.00
