createdAt,value
2019-05-23T00:00:40.954Z,13.52
2019-05-23T00:01:41.390Z,13.53
2019-05-23T00:02:41.814Z,13.59
2019-05-23T00:03:42.244Z,13.53
2019-05-23T00:04:42.674Z,13.53
2019-05-23T00:05:43.099Z,13.52
2019-05-23T00:06:43.535Z,13.44
2019-05-23T00:07:43.963Z,13.47
2019-05-23T00:08:44.395Z,13.37
2019-05-23T00:09:44.822Z,13.46
2019-05-23T00:10:45.253Z,13.52
2019-05-23T00:11:45.684Z,13.46
2019-05-23T00:12:46.112Z,13.56
2019-05-23T00:13:46.546Z,13.57
2019-05-23T00:14:46.971Z,13.53
2019-05-23T00:15:47.402Z,13.53
2019-05-23T00:16:47.839Z,13.53
2019-05-23T00:17:48.263Z,13.56
2019-05-23T00:18:48.693Z,13.49
2019-05-23T00:19:49.129Z,13.50
2019-05-23T00:20:49.557Z,13.46
2019-05-23T00:21:49.987Z,13.39
2019-05-23T00:22:50.417Z,13.42
2019-05-23T00:23:50.839Z,13.42
2019-05-23T00:24:51.273Z,13.37
2019-05-23T00:25:51.700Z,13.42
2019-05-23T00:26:52.129Z,13.46
2019-05-23T00:27:52.558Z,13.49
2019-05-23T00:29:09.148Z,13.31
2019-05-23T00:29:53.420Z,13.33
2019-05-23T00:30:53.851Z,13.25
2019-05-23T00:31:54.289Z,13.35
2019-05-23T00:32:54.721Z,13.38
2019-05-23T00:33:55.141Z,13.25
2019-05-23T00:34:55.569Z,13.25
2019-05-23T00:35:55.993Z,13.39
2019-05-23T00:36:56.436Z,13.39
2019-05-23T00:37:56.863Z,13.39
2019-05-23T00:38:57.290Z,13.23
2019-05-23T00:39:57.718Z,13.23
2019-05-23T00:40:58.148Z,13.25
2019-05-23T00:41:58.585Z,13.20
2019-05-23T00:42:59.011Z,13.38
2019-05-23T00:43:59.454Z,13.33
2019-05-23T00:44:59.867Z,13.39
2019-05-23T00:46:00.291Z,13.22
2019-05-23T00:47:00.733Z,13.22
2019-05-23T00:48:01.181Z,13.31
2019-05-23T00:49:01.588Z,13.33
2019-05-23T00:50:02.013Z,13.31
2019-05-23T00:51:05.354Z,13.27
2019-05-23T00:52:02.873Z,13.20
2019-05-23T00:53:03.304Z,13.25
2019-05-23T00:54:03.736Z,13.30
2019-05-23T00:55:04.165Z,13.31
2019-05-23T00:56:04.594Z,13.15
2019-05-23T00:57:05.032Z,13.23
2019-05-23T00:58:05.452Z,13.31
2019-05-23T00:59:05.882Z,13.30
2019-05-23T01:00:06.309Z,13.31
2019-05-23T01:01:06.745Z,13.39
2019-05-23T01:02:07.241Z,13.33
2019-05-23T01:03:07.603Z,13.23
2019-05-23T01:04:08.030Z,13.31
2019-05-23T01:05:08.458Z,13.30
2019-05-23T01:06:08.892Z,13.31
2019-05-23T01:07:09.320Z,13.20
2019-05-23T01:08:09.749Z,13.27
2019-05-23T01:09:10.181Z,13.28
2019-05-23T01:10:10.614Z,13.19
2019-05-23T01:11:11.038Z,13.28
2019-05-23T01:12:11.468Z,13.30
2019-05-23T01:13:11.897Z,13.25
2019-05-23T01:14:12.327Z,13.30
2019-05-23T01:15:12.756Z,13.16
2019-05-23T01:16:13.191Z,13.25
2019-05-23T01:17:13.614Z,13.11
2019-05-23T01:18:14.049Z,13.18
2019-05-23T01:19:14.482Z,13.22
2019-05-23T01:20:14.910Z,13.30
2019-05-23T01:21:15.366Z,13.28
2019-05-23T01:22:15.764Z,13.33
2019-05-23T01:23:16.195Z,13.27
2019-05-23T01:24:16.628Z,13.15
2019-05-23T01:25:17.063Z,13.15
2019-05-23T01:26:17.488Z,13.15
2019-05-23T01:27:17.914Z,13.16
2019-05-23T01:28:18.343Z,13.05
2019-05-23T01:29:18.772Z,13.09
2019-05-23T01:30:19.204Z,13.15
2019-05-23T01:31:19.727Z,13.08
2019-05-23T01:32:20.058Z,13.15
2019-05-23T01:33:20.490Z,13.13
2019-05-23T01:34:20.929Z,13.03
2019-05-23T01:35:21.354Z,13.12
2019-05-23T01:36:21.781Z,13.18
2019-05-23T01:37:22.220Z,13.12
2019-05-23T01:38:22.642Z,13.19
2019-05-23T01:39:23.064Z,13.16
2019-05-23T01:40:23.492Z,13.05
2019-05-23T01:41:23.951Z,13.12
2019-05-23T01:42:24.381Z,13.18
2019-05-23T01:43:24.788Z,13.09
2019-05-23T01:44:25.213Z,13.15
2019-05-23T01:45:25.654Z,13.11
2019-05-23T01:46:26.108Z,12.91
2019-05-23T01:47:26.501Z,12.97
2019-05-23T01:48:26.932Z,13.00
2019-05-23T01:49:27.364Z,12.94
2019-05-23T01:50:27.792Z,13.01
2019-05-23T01:51:28.219Z,12.95
2019-05-23T01:52:28.647Z,13.08
2019-05-23T01:53:29.104Z,13.03
2019-05-23T01:54:29.512Z,13.01
2019-05-23T01:55:29.936Z,13.01
2019-05-23T01:56:30.373Z,12.90
2019-05-23T01:57:30.805Z,12.87
2019-05-23T01:58:31.244Z,12.87
2019-05-23T01:59:31.655Z,12.85
2019-05-23T02:00:32.090Z,12.98
2019-05-23T02:01:32.522Z,12.93
2019-05-23T02:02:32.945Z,12.87
2019-05-23T02:03:33.371Z,12.83
2019-05-23T02:04:33.806Z,12.83
2019-05-23T02:05:34.231Z,12.80
2019-05-23T02:06:34.661Z,12.85
2019-05-23T02:07:35.091Z,12.82
2019-05-23T02:08:35.518Z,12.87
2019-05-23T02:09:35.949Z,12.90
2019-05-23T02:10:36.378Z,12.79
2019-05-23T02:11:36.833Z,12.68
2019-05-23T02:12:37.236Z,12.72
2019-05-23T02:13:37.668Z,12.68
2019-05-23T02:14:38.098Z,12.61
2019-05-23T02:15:38.524Z,12.79
2019-05-23T02:16:38.965Z,12.68
2019-05-23T02:17:39.384Z,12.65
2019-05-23T02:18:39.815Z,12.72
2019-05-23T02:19:40.244Z,12.61
2019-05-23T02:20:40.673Z,12.55
2019-05-23T02:21:41.107Z,12.54
2019-05-23T02:22:41.533Z,12.62
2019-05-23T02:23:41.961Z,12.61
2019-05-23T02:24:42.394Z,12.55
2019-05-23T02:25:42.946Z,12.60
2019-05-23T02:26:43.265Z,12.55
2019-05-23T02:27:43.673Z,12.57
2019-05-23T02:28:44.110Z,12.57
2019-05-23T02:29:44.555Z,12.46
2019-05-23T02:30:44.976Z,12.46
2019-05-23T02:31:45.397Z,12.47
2019-05-23T02:32:45.821Z,12.50
2019-05-23T02:33:46.256Z,12.53
2019-05-23T02:34:46.678Z,12.35
2019-05-23T02:35:47.111Z,12.24
2019-05-23T02:36:47.540Z,12.29
2019-05-23T02:37:47.967Z,12.35
2019-05-23T02:38:48.394Z,12.31
2019-05-23T02:39:48.839Z,12.27
2019-05-23T02:40:49.262Z,12.32
2019-05-23T02:41:49.682Z,12.42
2019-05-23T02:42:50.118Z,12.28
2019-05-23T02:43:50.544Z,12.35
2019-05-23T02:44:50.982Z,12.40
2019-05-23T02:45:51.399Z,12.32
2019-05-23T02:46:51.829Z,12.28
2019-05-23T02:47:52.279Z,12.18
2019-05-23T02:48:52.689Z,12.20
2019-05-23T02:49:53.114Z,12.22
2019-05-23T02:50:53.549Z,12.17
2019-05-23T02:51:53.981Z,12.18
2019-05-23T02:52:54.401Z,12.21
2019-05-23T02:53:54.835Z,12.22
2019-05-23T02:54:55.271Z,12.21
2019-05-23T02:55:55.689Z,12.31
2019-05-23T02:56:56.130Z,12.24
2019-05-23T02:57:56.548Z,12.27
2019-05-23T02:58:56.973Z,12.39
2019-05-23T02:59:57.402Z,12.32
2019-05-23T03:00:57.840Z,12.24
2019-05-23T03:01:58.262Z,12.21
2019-05-23T03:02:58.693Z,12.24
2019-05-23T03:03:59.123Z,12.25
2019-05-23T03:04:59.543Z,12.31
2019-05-23T03:05:59.984Z,12.24
2019-05-23T03:07:00.410Z,12.20
2019-05-23T03:08:00.851Z,12.21
2019-05-23T03:09:01.266Z,12.21
2019-05-23T03:10:01.712Z,12.13
2019-05-23T03:11:02.136Z,12.10
2019-05-23T03:12:02.550Z,12.04
2019-05-23T03:13:02.979Z,12.03
2019-05-23T03:14:03.414Z,12.17
2019-05-23T03:15:03.834Z,12.03
2019-05-23T03:16:04.266Z,11.99
2019-05-23T03:17:04.712Z,12.09
2019-05-23T03:18:05.119Z,12.02
2019-05-23T03:19:05.549Z,12.09
2019-05-23T03:20:05.992Z,12.10
2019-05-23T03:21:06.411Z,12.03
2019-05-23T03:22:06.835Z,12.04
2019-05-23T03:23:07.263Z,12.00
2019-05-23T03:24:07.693Z,12.06
2019-05-23T03:25:08.120Z,12.02
2019-05-23T03:26:08.555Z,11.94
2019-05-23T03:27:08.986Z,12.24
2019-05-23T03:28:09.410Z,12.12
2019-05-23T03:29:09.836Z,12.03
2019-05-23T03:30:10.267Z,12.02
2019-05-23T03:31:28.737Z,11.90
2019-05-23T03:32:11.128Z,12.00
2019-05-23T03:33:11.552Z,11.97
2019-05-23T03:34:11.995Z,11.88
2019-05-23T03:35:12.422Z,12.12
2019-05-23T03:36:12.883Z,12.13
2019-05-23T03:37:13.268Z,12.20
2019-05-23T03:38:13.697Z,12.13
2019-05-23T03:39:14.124Z,12.12
2019-05-23T03:40:14.556Z,12.00
2019-05-23T03:41:14.985Z,11.95
2019-05-23T03:42:15.414Z,12.04
2019-05-23T03:43:15.836Z,11.97
2019-05-23T03:44:16.264Z,11.88
2019-05-23T03:45:16.697Z,12.00
2019-05-23T03:46:17.128Z,11.91
2019-05-23T03:47:17.556Z,11.99
2019-05-23T03:48:17.979Z,11.99
2019-05-23T03:49:18.409Z,12.02
2019-05-23T03:50:18.838Z,12.04
2019-05-23T03:51:19.266Z,11.84
2019-05-23T03:52:19.719Z,11.97
2019-05-23T03:53:20.135Z,11.88
2019-05-23T03:54:20.573Z,11.80
2019-05-23T03:55:20.975Z,11.91
2019-05-23T03:56:21.406Z,11.84
2019-05-23T03:57:25.585Z,11.73
2019-05-23T03:58:22.271Z,11.69
2019-05-23T03:59:22.699Z,11.73
2019-05-23T04:00:23.128Z,11.65
2019-05-23T04:01:23.557Z,11.70
2019-05-23T04:02:24.006Z,11.72
2019-05-23T04:03:24.476Z,11.72
2019-05-23T04:04:24.837Z,11.72
2019-05-23T04:05:25.263Z,11.75
2019-05-23T04:06:25.695Z,11.68
2019-05-23T04:07:26.121Z,11.55
2019-05-23T04:08:26.551Z,11.77
2019-05-23T04:09:26.984Z,11.80
2019-05-23T04:10:27.413Z,11.75
2019-05-23T04:11:27.832Z,11.73
2019-05-23T04:12:28.267Z,11.69
2019-05-23T04:13:28.693Z,11.72
2019-05-23T04:14:29.122Z,11.86
2019-05-23T04:15:29.551Z,11.62
2019-05-23T04:16:30.764Z,11.69
2019-05-23T04:17:30.410Z,11.68
2019-05-23T04:18:30.832Z,11.65
2019-05-23T04:19:31.266Z,11.73
2019-05-23T04:20:31.693Z,11.77
2019-05-23T04:21:32.118Z,11.80
2019-05-23T04:22:32.554Z,11.68
2019-05-23T04:23:32.978Z,11.52
2019-05-23T04:24:33.416Z,11.68
2019-05-23T04:25:33.834Z,11.55
2019-05-23T04:26:34.273Z,11.52
2019-05-23T04:27:34.693Z,11.51
2019-05-23T04:28:35.142Z,11.47
2019-05-23T04:29:35.567Z,11.41
2019-05-23T04:30:36.002Z,11.36
2019-05-23T04:31:36.403Z,11.32
2019-05-23T04:32:36.843Z,11.45
2019-05-23T04:33:37.278Z,11.22
2019-05-23T04:34:37.695Z,11.19
2019-05-23T04:35:38.130Z,11.22
2019-05-23T04:36:38.561Z,11.14
2019-05-23T04:37:39.007Z,11.23
2019-05-23T04:38:39.406Z,11.14
2019-05-23T04:39:39.852Z,11.30
2019-05-23T04:40:40.264Z,11.14
2019-05-23T04:41:40.718Z,11.14
2019-05-23T04:42:41.124Z,11.12
2019-05-23T04:43:41.546Z,11.11
2019-05-23T04:44:44.276Z,11.17
2019-05-23T04:45:42.412Z,11.15
2019-05-23T04:46:42.836Z,11.15
2019-05-23T04:47:43.267Z,11.26
2019-05-23T04:48:43.692Z,11.22
2019-05-23T04:49:44.126Z,11.12
2019-05-23T04:50:44.562Z,11.14
2019-05-23T04:51:44.975Z,11.08
2019-05-23T04:52:45.407Z,11.10
2019-05-23T04:53:45.858Z,11.19
2019-05-23T04:54:46.270Z,11.19
2019-05-23T04:55:46.692Z,11.18
2019-05-23T04:56:47.132Z,11.22
2019-05-23T04:57:47.548Z,11.23
2019-05-23T04:58:47.974Z,11.18
2019-05-23T04:59:48.414Z,11.23
2019-05-23T05:00:48.836Z,11.22
2019-05-23T05:01:49.255Z,11.10
2019-05-23T05:02:49.713Z,11.18
2019-05-23T05:03:50.118Z,11.15
2019-05-23T05:04:50.555Z,11.19
2019-05-23T05:05:50.980Z,11.23
2019-05-23T05:06:51.411Z,11.25
2019-05-23T05:07:51.824Z,11.27
2019-05-23T05:08:52.285Z,11.19
2019-05-23T05:09:52.687Z,11.19
2019-05-23T05:10:53.114Z,11.14
2019-05-23T05:11:53.549Z,11.18
2019-05-23T05:12:53.967Z,11.27
2019-05-23T05:13:54.400Z,11.25
2019-05-23T05:14:54.826Z,11.25
2019-05-23T05:15:55.256Z,11.30
2019-05-23T05:16:55.689Z,11.29
2019-05-23T05:17:56.109Z,11.52
2019-05-23T05:18:56.566Z,11.47
2019-05-23T05:19:56.982Z,11.47
2019-05-23T05:20:57.406Z,11.48
2019-05-23T05:21:57.842Z,11.55
2019-05-23T05:22:58.315Z,11.44
2019-05-23T05:23:58.689Z,11.47
2019-05-23T05:24:59.106Z,11.45
2019-05-23T05:25:59.529Z,11.59
2019-05-23T05:26:59.971Z,11.52
2019-05-23T05:28:00.395Z,11.65
2019-05-23T05:29:00.837Z,11.68
2019-05-23T05:30:01.491Z,11.80
2019-05-23T05:31:01.738Z,11.75
2019-05-23T05:32:03.910Z,11.69
2019-05-23T05:33:02.530Z,11.86
2019-05-23T05:34:02.968Z,11.95
2019-05-23T05:35:03.406Z,11.94
2019-05-23T05:36:03.836Z,12.09
2019-05-23T05:37:04.250Z,11.91
2019-05-23T05:38:04.697Z,12.02
2019-05-23T05:39:05.112Z,12.06
2019-05-23T05:40:05.533Z,12.13
2019-05-23T05:41:05.964Z,12.21
2019-05-23T05:42:06.402Z,12.21
2019-05-23T05:43:06.820Z,12.06
2019-05-23T05:44:07.251Z,12.25
2019-05-23T05:45:07.673Z,12.24
2019-05-23T05:46:08.111Z,12.25
2019-05-23T05:47:08.543Z,12.22
2019-05-23T05:48:08.992Z,12.28
2019-05-23T05:49:09.434Z,12.24
2019-05-23T05:50:09.826Z,12.32
2019-05-23T05:51:10.257Z,12.36
2019-05-23T05:52:10.682Z,12.37
2019-05-23T05:53:11.110Z,12.36
2019-05-23T05:54:11.611Z,12.43
2019-05-23T05:55:11.973Z,12.47
2019-05-23T05:56:12.430Z,12.43
2019-05-23T05:57:12.830Z,12.50
2019-05-23T05:58:13.266Z,12.50
2019-05-23T05:59:13.695Z,12.70
2019-05-23T06:00:14.115Z,12.70
2019-05-23T06:01:31.160Z,12.64
2019-05-23T06:02:14.975Z,12.67
2019-05-23T06:03:15.409Z,12.86
2019-05-23T06:04:15.836Z,12.94
2019-05-23T06:05:16.279Z,13.05
2019-05-23T06:06:16.700Z,12.87
2019-05-23T06:07:17.138Z,13.03
2019-05-23T06:08:17.562Z,13.16
2019-05-23T06:09:17.990Z,13.25
2019-05-23T06:10:18.442Z,13.25
2019-05-23T06:11:18.850Z,13.42
2019-05-23T06:12:19.282Z,13.56
2019-05-23T06:13:19.713Z,13.75
2019-05-23T06:14:20.148Z,13.93
2019-05-23T06:15:20.570Z,13.95
2019-05-23T06:16:21.011Z,14.08
2019-05-23T06:17:21.435Z,13.86
2019-05-23T06:18:21.878Z,14.00
2019-05-23T06:19:22.314Z,14.77
2019-05-23T06:20:22.739Z,15.19
2019-05-23T06:21:23.164Z,15.77
2019-05-23T06:22:23.694Z,16.13
2019-05-23T06:23:24.030Z,17.09
2019-05-23T06:24:41.833Z,17.60
2019-05-23T06:25:24.901Z,17.33
2019-05-23T06:26:25.334Z,17.33
2019-05-23T06:27:25.768Z,17.22
2019-05-23T06:28:26.210Z,18.26
2019-05-23T06:29:26.642Z,19.04
2019-05-23T06:30:27.092Z,19.63
2019-05-23T06:31:27.528Z,19.66
2019-05-23T06:32:27.970Z,19.56
2019-05-23T06:33:28.404Z,19.76
2019-05-23T06:34:28.847Z,18.84
2019-05-23T06:35:29.286Z,19.55
2019-05-23T06:36:29.722Z,19.47
2019-05-23T06:37:34.133Z,20.25
2019-05-23T06:38:30.623Z,19.63
2019-05-23T06:39:31.066Z,18.29
2019-05-23T06:40:31.506Z,18.62
2019-05-23T06:41:31.942Z,18.63
2019-05-23T06:42:32.391Z,19.74
2019-05-23T06:43:32.842Z,20.62
2019-05-23T06:44:33.273Z,21.21
2019-05-23T06:45:33.736Z,21.20
2019-05-23T06:46:34.171Z,21.22
2019-05-23T06:47:34.638Z,20.95
2019-05-23T06:48:35.066Z,20.11
2019-05-23T06:49:35.516Z,20.56
2019-05-23T06:50:35.960Z,21.46
2019-05-23T06:51:36.416Z,21.67
2019-05-23T06:52:36.853Z,21.32
2019-05-23T06:53:37.305Z,21.52
2019-05-23T06:54:37.758Z,21.89
2019-05-23T06:55:38.240Z,22.29
2019-05-23T06:56:38.649Z,22.08
2019-05-23T06:57:39.097Z,22.26
2019-05-23T06:58:39.578Z,21.43
2019-05-23T06:59:39.992Z,20.43
2019-05-23T07:00:40.454Z,21.33
2019-05-23T07:01:40.897Z,21.99
2019-05-23T07:02:41.358Z,22.13
2019-05-23T07:03:43.664Z,22.47
2019-05-23T07:04:42.236Z,22.38
2019-05-23T07:05:42.697Z,21.52
2019-05-23T07:06:43.147Z,22.25
2019-05-23T07:07:43.592Z,23.00
2019-05-23T07:08:44.046Z,23.62
2019-05-23T07:09:44.499Z,23.51
2019-05-23T07:10:44.997Z,22.80
2019-05-23T07:11:45.407Z,23.43
2019-05-23T07:12:45.870Z,23.88
2019-05-23T07:13:46.303Z,23.41
2019-05-23T07:14:46.763Z,21.24
2019-05-23T07:15:47.277Z,22.25
2019-05-23T07:16:50.238Z,22.22
2019-05-23T07:17:48.115Z,22.32
2019-05-23T07:18:48.579Z,22.22
2019-05-23T07:19:49.032Z,21.18
2019-05-23T07:20:49.481Z,20.13
2019-05-23T07:21:49.987Z,19.91
2019-05-23T07:22:50.383Z,19.49
2019-05-23T07:23:50.843Z,20.44
2019-05-23T07:24:58.259Z,20.70
2019-05-23T07:25:51.736Z,21.15
2019-05-23T07:26:52.209Z,21.58
2019-05-23T07:27:53.051Z,21.60
2019-05-23T07:28:53.099Z,21.52
2019-05-23T07:29:53.567Z,21.66
2019-05-23T07:30:54.016Z,20.11
2019-05-23T07:31:54.467Z,19.18
2019-05-23T07:32:54.933Z,18.78
2019-05-23T07:34:01.560Z,18.07
2019-05-23T07:34:55.826Z,17.94
2019-05-23T07:35:56.318Z,18.65
2019-05-23T07:36:56.723Z,18.88
2019-05-23T07:37:57.208Z,19.71
2019-05-23T07:38:57.621Z,19.82
2019-05-23T07:39:58.076Z,20.32
2019-05-23T07:40:58.531Z,20.10
2019-05-23T07:41:58.986Z,20.19
2019-05-23T07:42:59.450Z,19.94
2019-05-23T07:43:59.884Z,20.14
2019-05-23T07:45:00.341Z,20.18
2019-05-23T07:46:00.825Z,20.09
2019-05-23T07:47:01.261Z,19.73
2019-05-23T07:48:01.694Z,19.51
2019-05-23T07:49:02.406Z,20.26
2019-05-23T07:50:02.632Z,20.50
2019-05-23T07:51:03.070Z,21.03
2019-05-23T07:52:03.526Z,20.99
2019-05-23T07:53:03.975Z,19.94
2019-05-23T07:54:04.897Z,20.10
2019-05-23T07:55:04.901Z,20.72
2019-05-23T07:56:05.359Z,21.75
2019-05-23T07:57:05.806Z,22.38
2019-05-23T07:58:06.260Z,22.00
2019-05-23T07:59:06.718Z,21.82
2019-05-23T08:00:07.181Z,20.84
2019-05-23T08:01:07.632Z,21.20
2019-05-23T08:02:08.091Z,20.52
2019-05-23T08:03:08.547Z,20.37
2019-05-23T08:04:20.372Z,20.40
2019-05-23T08:05:09.459Z,20.82
2019-05-23T08:06:09.930Z,20.10
2019-05-23T08:07:10.370Z,20.25
2019-05-23T08:08:10.842Z,20.02
2019-05-23T08:09:11.292Z,20.70
2019-05-23T08:11:05.897Z,19.59
2019-05-23T08:12:06.347Z,19.71
2019-05-23T08:14:01.217Z,20.39
2019-05-23T08:15:01.573Z,20.55
2019-05-23T08:16:56.033Z,20.07
2019-05-23T08:17:56.494Z,20.31
2019-05-23T08:19:51.115Z,20.47
2019-05-23T08:20:51.565Z,20.19
2019-05-23T08:22:46.233Z,21.09
2019-05-23T08:23:46.643Z,21.14
2019-05-23T08:25:42.352Z,22.62
2019-05-23T08:26:42.808Z,22.87
2019-05-23T08:28:53.366Z,22.99
2019-05-23T08:29:37.883Z,23.73
2019-05-23T08:31:33.483Z,22.29
2019-05-23T08:32:33.946Z,21.67
2019-05-23T08:34:40.792Z,20.66
2019-05-23T08:35:29.022Z,21.15
2019-05-23T08:37:23.651Z,21.77
2019-05-23T08:38:24.120Z,22.55
2019-05-23T08:40:18.738Z,23.09
2019-05-23T08:41:19.189Z,22.53
2019-05-23T08:43:14.482Z,22.73
2019-05-23T08:44:14.273Z,23.13
2019-05-23T08:46:09.887Z,21.25
2019-05-23T08:47:10.339Z,21.37
2019-05-23T08:49:04.969Z,23.23
2019-05-23T08:50:05.454Z,23.63
2019-05-23T08:52:00.073Z,22.62
2019-05-23T08:53:00.538Z,21.22
2019-05-23T08:54:55.150Z,22.00
2019-05-23T08:55:55.617Z,23.98
2019-05-23T08:57:50.257Z,25.21
2019-05-23T08:58:50.718Z,25.87
2019-05-23T08:59:51.184Z,25.87
2019-05-23T09:00:51.639Z,23.83
2019-05-23T09:01:52.125Z,22.96
2019-05-23T09:02:52.567Z,22.50
2019-05-23T09:03:53.021Z,23.69
2019-05-23T09:05:04.304Z,24.39
2019-05-23T09:05:53.957Z,25.88
2019-05-23T09:06:54.424Z,26.44
2019-05-23T09:07:54.884Z,27.73
2019-05-23T09:08:55.350Z,26.60
2019-05-23T09:09:55.828Z,27.20
2019-05-23T09:10:56.283Z,28.44
2019-05-23T09:11:56.755Z,29.23
2019-05-23T09:12:57.211Z,27.73
2019-05-23T09:13:57.680Z,25.28
2019-05-23T09:14:58.150Z,24.21
2019-05-23T09:15:58.618Z,24.61
2019-05-23T09:16:59.113Z,24.57
2019-05-23T09:17:59.563Z,26.68
2019-05-23T09:19:00.021Z,24.32
2019-05-23T09:20:00.496Z,23.23
2019-05-23T09:21:00.957Z,25.43
2019-05-23T09:22:01.425Z,26.99
2019-05-23T09:23:01.890Z,25.87
2019-05-23T09:24:02.361Z,26.31
2019-05-23T09:25:02.842Z,27.17
2019-05-23T09:26:03.300Z,27.83
2019-05-23T09:27:03.773Z,28.88
2019-05-23T09:28:04.278Z,28.78
2019-05-23T09:29:04.695Z,27.78
2019-05-23T09:30:05.166Z,27.05
2019-05-23T09:31:05.636Z,27.21
2019-05-23T09:32:06.094Z,24.60
2019-05-23T09:33:06.590Z,23.59
2019-05-23T09:34:07.029Z,23.41
2019-05-23T09:35:20.222Z,23.58
2019-05-23T09:36:07.962Z,23.92
2019-05-23T09:37:08.428Z,24.88
2019-05-23T09:38:08.895Z,24.78
2019-05-23T09:39:09.362Z,24.38
2019-05-23T09:40:09.823Z,24.05
2019-05-23T09:41:10.288Z,25.54
2019-05-23T09:42:12.219Z,26.90
2019-05-23T09:43:11.222Z,27.64
2019-05-23T09:44:11.685Z,28.88
2019-05-23T09:45:12.173Z,29.94
2019-05-23T09:46:12.615Z,28.66
2019-05-23T09:47:13.090Z,26.97
2019-05-23T09:48:13.562Z,25.91
2019-05-23T09:49:14.023Z,24.70
2019-05-23T09:50:14.482Z,24.39
2019-05-23T09:51:14.950Z,26.28
2019-05-23T09:52:15.567Z,27.39
2019-05-23T09:53:15.893Z,28.82
2019-05-23T09:54:16.362Z,29.12
2019-05-23T09:55:16.835Z,29.08
2019-05-23T09:56:17.310Z,30.44
2019-05-23T09:57:17.773Z,29.10
2019-05-23T09:58:18.231Z,28.32
2019-05-23T09:59:18.706Z,28.27
2019-05-23T10:00:19.166Z,28.12
2019-05-23T10:01:19.785Z,26.07
2019-05-23T10:02:20.108Z,26.74
2019-05-23T10:03:20.574Z,25.22
2019-05-23T10:04:21.045Z,25.96
2019-05-23T10:05:40.819Z,26.36
2019-05-23T10:06:21.977Z,26.25
2019-05-23T10:07:22.445Z,27.75
2019-05-23T10:08:22.931Z,25.87
2019-05-23T10:09:23.381Z,25.38
2019-05-23T10:10:23.846Z,25.81
2019-05-23T10:11:24.311Z,28.12
2019-05-23T10:12:24.792Z,27.10
2019-05-23T10:13:38.410Z,25.95
2019-05-23T10:14:25.720Z,26.36
2019-05-23T10:15:26.184Z,26.52
2019-05-23T10:16:26.662Z,23.68
2019-05-23T10:17:27.133Z,23.44
2019-05-23T10:18:27.599Z,23.81
2019-05-23T10:19:28.115Z,22.84
2019-05-23T10:20:28.537Z,23.55
2019-05-23T10:21:29.001Z,25.59
2019-05-23T10:22:29.463Z,24.98
2019-05-23T10:23:29.941Z,24.29
2019-05-23T10:24:30.406Z,25.54
2019-05-23T10:25:30.876Z,26.68
2019-05-23T10:26:31.357Z,27.45
2019-05-23T10:27:31.831Z,25.88
2019-05-23T10:28:32.283Z,24.69
2019-05-23T10:29:32.751Z,24.30
2019-05-23T10:30:33.224Z,23.86
2019-05-23T10:31:33.687Z,24.17
2019-05-23T10:32:34.167Z,25.53
2019-05-23T10:33:34.644Z,26.92
2019-05-23T10:34:35.116Z,27.07
2019-05-23T10:35:35.571Z,27.86
2019-05-23T10:36:36.050Z,26.90
2019-05-23T10:37:36.509Z,27.47
2019-05-23T10:38:36.978Z,26.63
2019-05-23T10:39:37.436Z,26.44
2019-05-23T10:40:37.920Z,25.28
2019-05-23T10:41:38.379Z,27.07
2019-05-23T10:42:38.840Z,28.26
2019-05-23T10:43:39.309Z,27.18
2019-05-23T10:44:39.782Z,27.83
2019-05-23T10:45:40.246Z,25.96
2019-05-23T10:46:40.716Z,24.51
2019-05-23T10:47:41.188Z,24.47
2019-05-23T10:48:41.653Z,25.33
2019-05-23T10:49:42.120Z,27.37
2019-05-23T10:50:45.201Z,28.59
2019-05-23T10:51:43.052Z,28.66
2019-05-23T10:52:43.524Z,27.22
2019-05-23T10:53:43.992Z,26.26
2019-05-23T10:54:44.452Z,26.80
2019-05-23T10:55:44.932Z,25.93
2019-05-23T10:56:45.400Z,26.75
2019-05-23T10:57:46.006Z,27.36
2019-05-23T10:58:46.327Z,26.95
2019-05-23T10:59:46.791Z,27.51
2019-05-23T11:00:47.258Z,27.83
2019-05-23T11:01:47.761Z,26.06
2019-05-23T11:02:48.189Z,26.81
2019-05-23T11:05:24.172Z,27.92
2019-05-23T11:06:24.707Z,27.08
2019-05-23T11:08:27.228Z,25.50
2019-05-23T11:10:54.717Z,27.27
2019-05-23T11:11:55.187Z,28.04
2019-05-23T11:13:49.817Z,27.30
2019-05-23T11:14:50.287Z,27.67
2019-05-23T11:16:44.898Z,24.91
2019-05-23T11:17:45.364Z,22.39
2019-05-23T11:19:40.049Z,22.68
2019-05-23T11:20:40.461Z,22.63
2019-05-23T11:22:35.098Z,22.85
2019-05-23T11:23:35.558Z,24.02
2019-05-23T11:24:36.081Z,23.83
2019-05-23T11:27:09.620Z,23.59
2019-05-23T11:28:10.075Z,23.83
2019-05-23T11:30:04.769Z,24.48
2019-05-23T11:31:05.189Z,23.50
2019-05-23T11:32:59.827Z,21.61
2019-05-23T11:34:00.258Z,21.27
2019-05-23T11:35:54.882Z,21.25
2019-05-23T11:36:55.339Z,20.70
2019-05-23T11:38:49.976Z,20.93
2019-05-23T11:39:51.236Z,21.06
2019-05-23T11:41:45.103Z,21.33
2019-05-23T11:42:45.468Z,21.00
2019-05-23T11:44:40.061Z,20.31
2019-05-23T11:45:45.841Z,20.51
2019-05-23T11:47:35.272Z,20.77
2019-05-23T11:48:35.577Z,20.48
2019-05-23T11:50:30.363Z,20.21
2019-05-23T11:51:30.642Z,19.91
2019-05-23T11:53:25.246Z,19.24
2019-05-23T11:54:25.693Z,19.64
2019-05-23T11:56:21.608Z,20.03
2019-05-23T11:57:21.724Z,19.82
2019-05-23T11:59:16.433Z,19.81
2019-05-23T12:00:16.796Z,20.31
2019-05-23T12:02:12.367Z,20.41
2019-05-23T12:03:12.809Z,20.31
2019-05-23T12:05:07.434Z,20.60
2019-05-23T12:06:07.880Z,20.47
2019-05-23T12:08:02.510Z,20.07
2019-05-23T12:09:02.955Z,20.63
2019-05-23T12:10:58.533Z,20.93
2019-05-23T12:11:58.923Z,21.05
2019-05-23T12:13:53.534Z,21.17
2019-05-23T12:14:53.971Z,21.24
2019-05-23T12:16:51.752Z,20.58
2019-05-23T12:17:49.486Z,20.58
2019-05-23T12:19:44.150Z,20.67
2019-05-23T12:20:44.542Z,20.31
2019-05-23T12:22:39.222Z,20.77
2019-05-23T12:23:39.549Z,20.70
2019-05-23T12:25:35.828Z,20.74
2019-05-23T12:26:35.549Z,20.47
2019-05-23T12:28:30.193Z,20.60
2019-05-23T12:29:30.578Z,20.66
2019-05-23T12:31:25.191Z,20.62
2019-05-23T12:32:25.614Z,20.96
2019-05-23T12:34:20.207Z,21.06
2019-05-23T12:35:20.658Z,20.67
2019-05-23T12:37:19.115Z,20.40
2019-05-23T12:38:15.674Z,20.41
2019-05-23T12:40:10.375Z,20.13
2019-05-23T12:41:10.692Z,20.10
2019-05-23T12:43:06.382Z,20.24
2019-05-23T12:44:06.702Z,20.09
2019-05-23T12:46:02.139Z,20.18
2019-05-23T12:47:01.734Z,19.91
2019-05-23T12:48:58.242Z,20.22
2019-05-23T12:49:57.777Z,19.67
2019-05-23T12:50:58.221Z,19.96
2019-05-23T12:51:58.662Z,20.34
2019-05-23T12:52:59.110Z,20.48
2019-05-23T12:53:59.553Z,20.67
2019-05-23T12:55:00.515Z,20.51
2019-05-23T12:56:00.440Z,20.40
2019-05-23T12:57:00.880Z,20.43
2019-05-23T12:58:01.341Z,20.31
2019-05-23T12:59:01.775Z,20.47
2019-05-23T13:00:02.213Z,20.59
2019-05-23T13:01:02.655Z,20.44
2019-05-23T13:02:03.091Z,20.44
2019-05-23T13:03:03.542Z,20.75
2019-05-23T13:04:03.985Z,20.34
2019-05-23T13:05:04.442Z,20.78
2019-05-23T13:06:04.869Z,20.59
2019-05-23T13:07:05.316Z,20.75
2019-05-23T13:08:06.381Z,20.95
2019-05-23T13:09:06.224Z,21.14
2019-05-23T13:10:06.644Z,21.24
2019-05-23T13:11:07.090Z,21.40
2019-05-23T13:12:07.535Z,21.33
2019-05-23T13:13:07.970Z,21.45
2019-05-23T13:14:08.406Z,21.15
2019-05-23T13:15:08.849Z,20.72
2019-05-23T13:16:09.299Z,20.62
2019-05-23T13:17:09.738Z,20.37
2019-05-23T13:18:10.184Z,20.48
2019-05-23T13:19:10.666Z,20.74
2019-05-23T13:20:11.069Z,20.72
2019-05-23T13:21:11.515Z,20.66
2019-05-23T13:22:11.965Z,21.11
2019-05-23T13:23:20.443Z,20.77
2019-05-23T13:24:12.846Z,20.16
2019-05-23T13:25:13.290Z,20.14
2019-05-23T13:26:13.739Z,20.36
2019-05-23T13:27:14.178Z,20.50
2019-05-23T13:28:14.618Z,20.70
2019-05-23T13:29:15.056Z,20.87
2019-05-23T13:30:15.497Z,20.99
2019-05-23T13:31:15.944Z,21.05
2019-05-23T13:32:16.392Z,21.03
2019-05-23T13:33:16.835Z,21.06
2019-05-23T13:34:17.278Z,21.21
2019-05-23T13:35:17.767Z,20.96
2019-05-23T13:36:18.157Z,21.07
2019-05-23T13:37:18.600Z,20.90
2019-05-23T13:38:19.036Z,20.80
2019-05-23T13:39:19.488Z,20.99
2019-05-23T13:40:19.944Z,21.02
2019-05-23T13:41:20.371Z,21.09
2019-05-23T13:42:20.821Z,21.02
2019-05-23T13:43:21.266Z,21.02
2019-05-23T13:44:33.882Z,20.90
2019-05-23T13:45:22.129Z,21.11
2019-05-23T13:46:22.570Z,21.17
2019-05-23T13:47:23.026Z,20.88
2019-05-23T13:48:27.849Z,20.41