createdAt,value
2019-03-08T00:00:54.374Z,99540.98
2019-03-08T00:06:17.996Z,99546.10
2019-03-08T00:11:41.708Z,99548.72
2019-03-08T00:17:10.673Z,99532.19
2019-03-08T00:22:34.995Z,99516.81
2019-03-08T00:27:58.548Z,99529.38
2019-03-08T00:33:22.986Z,99525.89
2019-03-08T00:38:46.780Z,99530.48
2019-03-08T00:44:11.380Z,99516.18
2019-03-08T00:49:35.158Z,99524.92
2019-03-08T00:54:59.249Z,99519.27
2019-03-08T01:00:23.874Z,99509.56
2019-03-08T01:05:48.405Z,99508.46
2019-03-08T01:11:12.809Z,99516.13
2019-03-08T01:16:37.344Z,99496.22
2019-03-08T01:22:01.205Z,99490.42
2019-03-08T01:27:25.643Z,99487.31
2019-03-08T01:32:50.432Z,99487.86
2019-03-08T01:38:14.387Z,99471.23
2019-03-08T01:43:38.293Z,99476.56
2019-03-08T01:49:01.863Z,99469.72
2019-03-08T01:54:26.486Z,99469.94
2019-03-08T01:59:51.666Z,99484.32
2019-03-08T02:05:17.051Z,99461.41
2019-03-08T02:10:41.862Z,99428.74
2019-03-08T02:16:08.645Z,99450.72
2019-03-08T02:21:32.610Z,99458.62
2019-03-08T02:26:56.640Z,99438.34
2019-03-08T02:32:20.599Z,99436.34
2019-03-08T02:37:45.225Z,99422.24
2019-03-08T02:43:11.930Z,99425.36
2019-03-08T02:48:35.493Z,99424.48
2019-03-08T02:53:59.877Z,99417.62
2019-03-08T02:59:23.635Z,99425.71
2019-03-08T03:04:47.289Z,99400.55
2019-03-08T03:10:10.956Z,99432.86
2019-03-08T03:15:35.451Z,99425.77
2019-03-08T03:20:59.451Z,99431.98
2019-03-08T03:26:23.309Z,99417.23
2019-03-08T03:31:46.956Z,99407.33
2019-03-08T03:37:12.535Z,99400.97
2019-03-08T03:42:37.364Z,99398.21
2019-03-08T03:48:04.238Z,99396.44
2019-03-08T03:53:28.068Z,99387.03
2019-03-08T03:58:52.697Z,99394.23
2019-03-08T04:04:17.250Z,99382.81
2019-03-08T04:09:41.407Z,99394.87
2019-03-08T04:15:06.912Z,99377.18
2019-03-08T04:20:30.750Z,99388.78
2019-03-08T04:25:55.125Z,99384.12
2019-03-08T04:31:19.130Z,99384.72
2019-03-08T04:36:43.180Z,99380.09
2019-03-08T04:42:07.744Z,99372.66
2019-03-08T04:47:32.275Z,99365.50
2019-03-08T04:52:56.434Z,99362.03
2019-03-08T04:58:20.107Z,99349.20
2019-03-08T05:03:43.679Z,99362.86
2019-03-08T05:09:08.376Z,99370.09
2019-03-08T05:14:32.213Z,99364.34
2019-03-08T05:19:56.750Z,99366.47
2019-03-08T05:25:21.095Z,99357.67
2019-03-08T05:30:44.652Z,99356.55
2019-03-08T05:36:09.530Z,99357.91
2019-03-08T05:41:33.784Z,99352.22
2019-03-08T05:46:58.474Z,99362.67
2019-03-08T05:52:23.074Z,99389.20
2019-03-08T05:57:47.909Z,99349.31
2019-03-08T06:03:11.695Z,99384.97
2019-03-08T06:08:36.430Z,99376.37
2019-03-08T06:14:01.223Z,99401.56
2019-03-08T06:19:25.169Z,99383.14
2019-03-08T06:24:50.729Z,99394.80
2019-03-08T06:30:16.696Z,99379.34
2019-03-08T06:35:41.136Z,99411.38
2019-03-08T06:41:05.607Z,99417.14
2019-03-08T06:46:29.986Z,99409.47
2019-03-08T06:51:54.383Z,99417.22
2019-03-08T06:57:20.418Z,99437.98
2019-03-08T07:02:44.414Z,99447.52
2019-03-08T07:08:07.984Z,99469.35
2019-03-08T07:13:31.844Z,99423.31
2019-03-08T07:18:55.754Z,99476.72
2019-03-08T07:24:35.619Z,99508.37
2019-03-08T07:30:17.284Z,99496.23
2019-03-08T07:35:58.946Z,99523.36
2019-03-08T07:41:39.544Z,99545.10
2019-03-08T07:47:21.642Z,99558.93
2019-03-08T07:52:57.824Z,99563.30
2019-03-08T07:58:45.145Z,99570.52
2019-03-08T08:04:26.482Z,99590.50
2019-03-08T08:10:13.307Z,99600.30
2019-03-08T08:15:47.960Z,99618.30
2019-03-08T08:21:26.264Z,99618.83
2019-03-08T08:27:12.778Z,99645.85
2019-03-08T08:32:48.293Z,99671.77
2019-03-08T08:38:20.161Z,99672.28
2019-03-08T08:43:51.554Z,99691.83
2019-03-08T08:49:20.824Z,99725.58
2019-03-08T08:54:50.280Z,99731.33
2019-03-08T09:00:34.897Z,99736.22
2019-03-08T09:06:06.024Z,99745.38
2019-03-08T09:11:51.952Z,99746.94
2019-03-08T09:17:16.134Z,99760.82
2019-03-08T09:22:52.504Z,99773.51
2019-03-08T09:28:36.331Z,99773.56
2019-03-08T09:34:17.358Z,99781.23
2019-03-08T09:40:13.715Z,99805.13
2019-03-08T09:46:18.226Z,99840.80
2019-03-08T09:51:55.098Z,99862.89
2019-03-08T09:57:33.289Z,99867.73
2019-03-08T10:03:19.046Z,99884.23
2019-03-08T10:08:49.685Z,99898.66
2019-03-08T10:14:33.634Z,99893.78
2019-03-08T10:20:22.198Z,99916.69
2019-03-08T10:25:59.226Z,99896.17
2019-03-08T10:31:30.670Z,99935.70
2019-03-08T10:37:03.138Z,99995.62
2019-03-08T10:42:33.942Z,99997.09
2019-03-08T10:48:04.983Z,99997.50
2019-03-08T10:54:00.656Z,100000.69
2019-03-08T10:59:44.752Z,100023.63
2019-03-08T11:05:26.656Z,100030.42
2019-03-08T11:11:06.125Z,100033.52
2019-03-08T11:16:38.897Z,100050.53
2019-03-08T11:22:19.283Z,100054.30
2019-03-08T11:28:00.734Z,100054.81
2019-03-08T11:33:42.350Z,100068.41
2019-03-08T11:39:39.703Z,100077.53
2019-03-08T11:45:29.637Z,100057.28
2019-03-08T11:51:21.626Z,100115.93
2019-03-08T11:57:03.555Z,100170.02
2019-03-08T12:02:47.404Z,100187.55
2019-03-08T12:08:24.591Z,100169.35
2019-03-08T12:14:01.837Z,100165.17
2019-03-08T12:19:44.988Z,100186.17
2019-03-08T12:25:18.273Z,100180.81
2019-03-08T12:31:04.804Z,100180.55
2019-03-08T12:36:44.536Z,100196.31
2019-03-08T12:42:25.422Z,100204.45
2019-03-08T12:47:58.003Z,100213.86
2019-03-08T12:53:35.665Z,100214.36
2019-03-08T12:59:12.242Z,100224.44
2019-03-08T13:04:58.246Z,100217.89
2019-03-08T13:10:22.545Z,100234.61
2019-03-08T13:15:47.256Z,100237.75
2019-03-08T13:21:10.939Z,100243.48
2019-03-08T13:26:34.795Z,100256.02
2019-03-08T13:31:59.395Z,100265.87
2019-03-08T13:37:23.471Z,100270.39
2019-03-08T13:42:48.058Z,100292.17
2019-03-08T13:48:12.657Z,100302.20
2019-03-08T13:53:37.110Z,100310.18
2019-03-08T13:59:02.038Z,100321.22
2019-03-08T14:04:26.956Z,100330.18
2019-03-08T14:09:50.881Z,100356.13
2019-03-08T14:15:14.936Z,100369.90
2019-03-08T14:20:38.606Z,100399.69
2019-03-08T14:26:02.559Z,100402.84
2019-03-08T14:31:49.543Z,100404.29
2019-03-08T14:37:16.104Z,100406.88
2019-03-08T14:42:50.570Z,100412.77
2019-03-08T14:48:14.647Z,100417.97
2019-03-08T14:53:39.122Z,100439.23
2019-03-08T14:59:03.563Z,100435.94
2019-03-08T15:04:29.363Z,100436.70
2019-03-08T15:09:53.630Z,100451.38
2019-03-08T15:15:18.621Z,100453.98
2019-03-08T15:20:42.433Z,100466.63
2019-03-08T15:26:06.423Z,100459.66
2019-03-08T15:31:31.035Z,100477.45
2019-03-08T15:36:56.360Z,100480.53
2019-03-08T15:42:20.919Z,100492.70
2019-03-08T15:47:44.887Z,100494.02
2019-03-08T15:53:09.353Z,100504.45
2019-03-08T15:58:33.973Z,100521.38
2019-03-08T16:03:57.597Z,100522.46
2019-03-08T16:09:21.669Z,100534.86
2019-03-08T16:14:45.532Z,100540.31
2019-03-08T16:20:12.503Z,100546.73
2019-03-08T16:25:40.502Z,100549.25
2019-03-08T16:31:25.619Z,100576.50
2019-03-08T16:37:27.615Z,100598.85
2019-03-08T16:43:03.712Z,100593.05
2019-03-08T16:48:52.747Z,100613.34
2019-03-08T16:54:32.171Z,100620.63
2019-03-08T17:00:01.033Z,100633.11
2019-03-08T17:05:45.817Z,100643.48
2019-03-08T17:11:31.689Z,100654.50
2019-03-08T17:17:18.109Z,100663.53
2019-03-08T17:23:02.512Z,100681.05
2019-03-08T17:28:44.957Z,100693.23
2019-03-08T17:34:27.724Z,100695.86
2019-03-08T17:40:09.739Z,100708.33
2019-03-08T17:45:45.359Z,100714.44
2019-03-08T17:51:18.678Z,100717.63
2019-03-08T17:56:54.345Z,100725.05
2019-03-08T18:02:26.102Z,100747.19
2019-03-08T18:08:07.970Z,100747.30
2019-03-08T18:13:54.739Z,100754.28
2019-03-08T18:19:49.955Z,100755.69
2019-03-08T18:25:21.759Z,100763.47
2019-03-08T18:31:04.498Z,100772.58
2019-03-08T18:36:41.010Z,100777.45
2019-03-08T18:42:19.674Z,100775.29
2019-03-08T18:48:15.469Z,100780.37
2019-03-08T18:53:57.887Z,100782.06
2019-03-08T18:59:35.793Z,100782.74
2019-03-08T19:05:22.192Z,100788.78
2019-03-08T19:11:20.289Z,100788.23
2019-03-08T19:17:19.341Z,100788.79
2019-03-08T19:23:01.450Z,100797.27
2019-03-08T19:28:43.302Z,100784.52
2019-03-08T19:34:32.894Z,100792.02
2019-03-08T19:40:19.223Z,100795.19
2019-03-08T19:46:10.460Z,100806.45
2019-03-08T19:51:57.055Z,100809.94
2019-03-08T19:57:32.584Z,100812.50
2019-03-08T20:03:10.110Z,100810.60
2019-03-08T20:09:02.903Z,100811.77
2019-03-08T20:14:42.964Z,100821.33
2019-03-08T20:20:16.996Z,100821.64
2019-03-08T20:25:50.307Z,100815.11
2019-03-08T20:31:25.365Z,100820.44
2019-03-08T20:37:03.186Z,100818.83
2019-03-08T20:42:51.428Z,100826.46
2019-03-08T20:48:16.103Z,100843.09
2019-03-08T20:53:40.912Z,100843.45
2019-03-08T20:59:05.822Z,100842.47
2019-03-08T21:04:29.677Z,100842.34
2019-03-08T21:09:54.041Z,100850.83
2019-03-08T21:15:24.977Z,100847.98
2019-03-08T21:20:43.793Z,100855.13
2019-03-08T21:26:08.990Z,100856.02
2019-03-08T21:31:33.516Z,100849.72
2019-03-08T21:36:57.394Z,100841.69
2019-03-08T21:42:21.861Z,100848.17
2019-03-08T21:47:45.851Z,100849.66
2019-03-08T21:53:11.135Z,100846.25
2019-03-08T21:58:35.500Z,100840.42
2019-03-08T22:04:04.685Z,100836.13
2019-03-08T22:09:35.721Z,100836.02
2019-03-08T22:14:59.438Z,100830.75
2019-03-08T22:20:24.535Z,100827.13
2019-03-08T22:25:48.396Z,100813.91
2019-03-08T22:31:13.523Z,100812.61
2019-03-08T22:36:37.902Z,100809.42
2019-03-08T22:42:01.588Z,100799.84
2019-03-08T22:47:25.610Z,100794.70
2019-03-08T22:52:50.226Z,100798.92
2019-03-08T22:58:14.859Z,100796.36
2019-03-08T23:03:39.701Z,100788.55
2019-03-08T23:09:06.101Z,100778.54
2019-03-08T23:14:31.716Z,100774.00
2019-03-08T23:19:56.571Z,100768.85
2019-03-08T23:25:21.030Z,100760.14
2019-03-08T23:30:45.476Z,100756.20
2019-03-08T23:36:10.194Z,100747.66
2019-03-08T23:41:33.996Z,100738.67
2019-03-08T23:46:58.574Z,100732.27
2019-03-08T23:52:23.278Z,100727.84
2019-03-08T23:57:47.361Z,100732.23
