createdAt,value
2018-09-13T00:00:53.472Z,17.97
2018-09-13T00:03:22.172Z,17.89
2018-09-13T00:05:50.865Z,17.76
2018-09-13T00:08:19.652Z,17.65
2018-09-13T00:10:48.257Z,17.54
2018-09-13T00:13:16.896Z,17.58
2018-09-13T00:15:45.512Z,17.60
2018-09-13T00:18:14.237Z,17.56
2018-09-13T00:20:42.813Z,17.54
2018-09-13T00:23:11.412Z,17.43
2018-09-13T00:25:40.056Z,17.31
2018-09-13T00:28:08.668Z,17.19
2018-09-13T00:30:37.288Z,17.10
2018-09-13T00:33:05.863Z,17.14
2018-09-13T00:35:34.440Z,17.07
2018-09-13T00:38:03.029Z,17.03
2018-09-13T00:40:31.616Z,16.89
2018-09-13T00:43:00.238Z,16.79
2018-09-13T00:45:28.880Z,16.81
2018-09-13T00:47:57.472Z,16.81
2018-09-13T00:50:26.083Z,16.86
2018-09-13T00:52:54.667Z,16.86
2018-09-13T00:55:23.316Z,16.77
2018-09-13T00:57:51.901Z,16.59
2018-09-13T01:00:20.497Z,16.45
2018-09-13T01:02:49.202Z,16.32
2018-09-13T01:05:17.815Z,16.25
2018-09-13T01:07:46.406Z,16.20
2018-09-13T01:10:14.976Z,16.17
2018-09-13T01:12:43.634Z,16.22
2018-09-13T01:15:12.589Z,16.21
2018-09-13T01:17:41.178Z,16.24
2018-09-13T01:20:09.848Z,16.19
2018-09-13T01:22:38.464Z,16.06
2018-09-13T01:25:07.121Z,16.00
2018-09-13T01:27:35.735Z,16.09
2018-09-13T01:30:04.327Z,16.03
2018-09-13T01:32:32.904Z,15.93
2018-09-13T01:35:01.493Z,15.94
2018-09-13T01:37:30.138Z,15.81
2018-09-13T01:39:58.745Z,15.75
2018-09-13T01:42:27.368Z,15.63
2018-09-13T01:44:55.966Z,15.59
2018-09-13T01:47:24.560Z,15.65
2018-09-13T01:49:53.626Z,15.72
2018-09-13T01:52:22.224Z,15.63
2018-09-13T01:54:50.804Z,15.54
2018-09-13T01:57:19.417Z,15.47
2018-09-13T01:59:48.029Z,15.42
2018-09-13T02:02:16.864Z,15.37
2018-09-13T02:04:45.464Z,15.44
2018-09-13T02:07:14.254Z,15.48
2018-09-13T02:09:42.889Z,15.37
2018-09-13T02:12:11.517Z,15.28
2018-09-13T02:14:40.445Z,15.24
2018-09-13T02:17:09.054Z,15.21
2018-09-13T02:19:37.644Z,15.17
2018-09-13T02:22:06.529Z,15.15
2018-09-13T02:24:35.125Z,15.18
2018-09-13T02:27:03.760Z,15.19
2018-09-13T02:29:32.384Z,15.17
2018-09-13T02:32:01.004Z,15.13
2018-09-13T02:34:29.620Z,15.06
2018-09-13T02:36:58.213Z,14.96
2018-09-13T02:39:27.258Z,14.91
2018-09-13T02:41:56.071Z,14.85
2018-09-13T02:44:24.685Z,14.82
2018-09-13T02:46:53.353Z,14.78
2018-09-13T02:49:22.043Z,14.72
2018-09-13T02:51:50.869Z,14.69
2018-09-13T02:54:19.490Z,14.69
2018-09-13T02:56:48.085Z,14.59
2018-09-13T02:59:16.702Z,14.52
2018-09-13T03:01:45.333Z,14.44
2018-09-13T03:04:13.974Z,14.43
2018-09-13T03:06:42.676Z,14.42
2018-09-13T03:09:12.786Z,14.49
2018-09-13T03:11:42.492Z,14.56
2018-09-13T03:14:11.357Z,14.53
2018-09-13T03:16:40.081Z,14.65
2018-09-13T03:19:08.789Z,14.70
2018-09-13T03:21:37.369Z,14.71
2018-09-13T03:24:06.061Z,14.81
2018-09-13T03:26:35.006Z,14.85
2018-09-13T03:29:03.875Z,14.85
2018-09-13T03:31:32.644Z,14.79
2018-09-13T03:34:01.620Z,14.87
2018-09-13T03:36:30.317Z,15.05
2018-09-13T03:38:58.901Z,15.09
2018-09-13T03:41:27.558Z,15.07
2018-09-13T03:43:56.273Z,15.00
2018-09-13T03:46:24.995Z,14.89
2018-09-13T03:48:53.628Z,14.88
2018-09-13T03:51:22.256Z,14.92
2018-09-13T03:53:50.844Z,15.05
2018-09-13T03:56:19.431Z,15.09
2018-09-13T03:58:48.104Z,15.07
2018-09-13T04:01:16.706Z,14.99
2018-09-13T04:03:45.485Z,14.88
2018-09-13T04:06:14.117Z,14.86
2018-09-13T04:08:42.781Z,14.94
2018-09-13T04:11:11.404Z,14.97
2018-09-13T04:13:40.044Z,14.90
2018-09-13T04:16:08.652Z,14.88
2018-09-13T04:18:37.509Z,14.84
2018-09-13T04:21:06.226Z,14.84
2018-09-13T04:23:34.864Z,14.89
2018-09-13T04:26:03.616Z,14.98
2018-09-13T04:28:32.213Z,15.00
2018-09-13T04:31:00.796Z,14.93
2018-09-13T04:33:29.416Z,14.87
2018-09-13T04:35:58.108Z,14.87
2018-09-13T04:38:26.865Z,14.92
2018-09-13T04:40:55.460Z,14.89
2018-09-13T04:43:24.112Z,14.89
2018-09-13T04:45:52.749Z,14.87
2018-09-13T04:48:21.379Z,14.91
2018-09-13T04:50:49.972Z,14.95
2018-09-13T04:53:18.569Z,15.04
2018-09-13T04:55:47.220Z,15.09
2018-09-13T04:58:15.881Z,15.15
2018-09-13T05:00:44.577Z,15.22
2018-09-13T05:03:13.214Z,15.28
2018-09-13T05:05:41.858Z,15.44
2018-09-13T05:08:10.459Z,15.60
2018-09-13T05:10:45.716Z,15.70
2018-09-13T05:13:14.298Z,15.80
2018-09-13T05:15:42.891Z,15.91
2018-09-13T05:18:11.497Z,16.00
2018-09-13T05:20:40.104Z,16.04
2018-09-13T05:23:08.700Z,16.11
2018-09-13T05:25:37.400Z,16.19
2018-09-13T05:28:06.408Z,16.24
2018-09-13T05:30:35.037Z,16.31
2018-09-13T05:33:03.636Z,16.35
2018-09-13T05:35:32.226Z,16.37
2018-09-13T05:38:00.808Z,16.42
2018-09-13T05:40:29.775Z,16.47
2018-09-13T05:42:58.437Z,16.51
2018-09-13T05:45:27.422Z,16.59
2018-09-13T05:47:56.018Z,16.72
2018-09-13T05:50:24.708Z,16.90
2018-09-13T05:52:53.392Z,17.22
2018-09-13T05:55:22.013Z,17.56
2018-09-13T05:57:50.619Z,17.93
2018-09-13T06:00:19.228Z,18.15
2018-09-13T06:02:47.863Z,18.43
2018-09-13T06:05:17.105Z,18.79
2018-09-13T06:07:45.729Z,19.52
2018-09-13T06:10:14.648Z,20.44
2018-09-13T06:12:43.329Z,20.95
2018-09-13T06:15:11.918Z,21.30
2018-09-13T06:17:40.601Z,22.20
2018-09-13T06:20:09.449Z,23.40
2018-09-13T06:22:38.661Z,24.30
2018-09-13T06:25:08.832Z,24.54
2018-09-13T06:27:38.176Z,24.92
2018-09-13T06:30:07.830Z,25.19
2018-09-13T06:32:37.073Z,25.76
2018-09-13T06:35:06.772Z,26.52
2018-09-13T06:37:35.964Z,27.34
2018-09-13T06:40:05.148Z,28.37
2018-09-13T06:42:34.446Z,28.95
2018-09-13T06:45:03.817Z,29.00
2018-09-13T06:47:33.100Z,29.11
2018-09-13T06:50:02.339Z,28.84
2018-09-13T06:52:31.508Z,29.15
2018-09-13T06:55:00.678Z,29.39
2018-09-13T06:57:29.920Z,29.02
2018-09-13T06:59:59.693Z,28.15
2018-09-13T07:02:28.966Z,27.35
2018-09-13T07:04:58.366Z,26.63
2018-09-13T07:07:27.672Z,26.68
2018-09-13T07:09:56.927Z,27.29
2018-09-13T07:12:26.140Z,28.21
2018-09-13T07:14:55.306Z,28.52
2018-09-13T07:17:24.536Z,28.20
2018-09-13T07:19:53.735Z,28.39
2018-09-13T07:22:22.991Z,29.44
2018-09-13T07:24:52.148Z,30.50
2018-09-13T07:27:21.347Z,31.64
2018-09-13T07:29:51.224Z,32.06
2018-09-13T07:32:20.617Z,32.37
2018-09-13T07:34:49.800Z,32.54
2018-09-13T07:37:19.245Z,32.86
2018-09-13T07:39:48.469Z,33.05
2018-09-13T07:42:17.648Z,32.13
2018-09-13T07:44:46.872Z,31.35
2018-09-13T07:47:16.065Z,31.07
2018-09-13T07:49:45.330Z,30.89
2018-09-13T07:52:14.728Z,30.74
2018-09-13T07:54:43.916Z,31.04
2018-09-13T07:57:13.119Z,31.44
2018-09-13T07:59:42.288Z,31.55
2018-09-13T08:02:11.532Z,31.62
2018-09-13T08:04:40.771Z,31.95
2018-09-13T08:07:09.955Z,32.18
2018-09-13T08:09:39.176Z,32.23
2018-09-13T08:12:08.504Z,32.49
2018-09-13T08:14:37.737Z,33.10
2018-09-13T08:17:06.941Z,33.09
2018-09-13T08:19:36.132Z,33.73
2018-09-13T08:22:05.369Z,34.34
2018-09-13T08:24:34.685Z,34.69
2018-09-13T08:27:03.891Z,35.20
2018-09-13T08:29:33.414Z,35.41
2018-09-13T08:32:02.585Z,35.14
2018-09-13T08:34:31.776Z,34.58
2018-09-13T08:37:03.063Z,33.89
2018-09-13T08:39:32.445Z,33.09
2018-09-13T08:42:01.777Z,31.96
2018-09-13T08:44:30.965Z,31.07
2018-09-13T08:47:00.666Z,30.42
2018-09-13T08:49:29.849Z,29.50
2018-09-13T08:51:59.067Z,28.59
2018-09-13T08:54:28.516Z,28.17
2018-09-13T08:56:57.773Z,27.56
2018-09-13T08:59:27.453Z,27.17
2018-09-13T09:01:56.680Z,26.92
2018-09-13T09:04:25.843Z,26.72
2018-09-13T09:06:55.601Z,26.49
2018-09-13T09:09:25.112Z,26.24
2018-09-13T09:11:54.297Z,26.31
2018-09-13T09:14:23.795Z,26.50
2018-09-13T09:16:53.196Z,26.38
2018-09-13T09:19:22.433Z,26.09
2018-09-13T09:21:51.653Z,26.01
2018-09-13T09:24:20.816Z,25.82
2018-09-13T09:26:49.967Z,25.87
2018-09-13T09:29:19.382Z,26.02
2018-09-13T09:31:48.807Z,26.02
2018-09-13T09:34:18.092Z,25.92
2018-09-13T09:36:47.241Z,25.91
2018-09-13T09:39:16.414Z,25.95
2018-09-13T09:41:45.589Z,25.88
2018-09-13T09:44:14.877Z,25.93
2018-09-13T09:46:44.192Z,25.92
2018-09-13T09:49:13.433Z,25.92
2018-09-13T09:51:42.603Z,25.94
2018-09-13T09:54:11.755Z,26.00
2018-09-13T09:56:40.969Z,26.01
2018-09-13T09:59:10.147Z,25.95
2018-09-13T10:01:44.814Z,25.96
2018-09-13T10:04:14.036Z,26.01
2018-09-13T10:06:43.405Z,26.07
2018-09-13T10:09:12.680Z,26.03
2018-09-13T10:11:41.848Z,25.89
2018-09-13T10:14:11.060Z,25.63
2018-09-13T10:16:45.412Z,25.46
2018-09-13T10:19:20.004Z,25.54
2018-09-13T10:21:54.836Z,25.59
2018-09-13T10:24:30.184Z,25.67
2018-09-13T10:27:04.836Z,25.68
2018-09-13T10:29:39.583Z,25.72
2018-09-13T10:32:14.350Z,25.70
2018-09-13T10:34:48.910Z,25.73
2018-09-13T10:37:23.366Z,25.78
2018-09-13T10:40:58.680Z,25.60
2018-09-13T10:43:33.178Z,25.46
2018-09-13T10:46:07.676Z,25.52
2018-09-13T10:48:36.932Z,25.52
2018-09-13T10:51:16.548Z,25.47
2018-09-13T10:53:50.313Z,25.60
2018-09-13T10:56:19.527Z,25.65
2018-09-13T10:58:49.078Z,25.61
2018-09-13T11:01:18.288Z,25.60
2018-09-13T11:03:47.448Z,25.56
2018-09-13T11:06:16.671Z,25.54
2018-09-13T11:08:45.971Z,25.56
2018-09-13T11:11:15.283Z,25.82
2018-09-13T11:13:53.252Z,26.12
2018-09-13T11:16:22.635Z,26.16
2018-09-13T11:18:51.797Z,26.25
2018-09-13T11:21:20.964Z,26.26
2018-09-13T11:23:50.392Z,26.33
2018-09-13T11:26:19.624Z,26.36
2018-09-13T11:28:49.054Z,26.52
2018-09-13T11:31:18.314Z,26.58
2018-09-13T11:33:47.756Z,26.61
2018-09-13T11:36:17.854Z,26.56
2018-09-13T11:38:47.124Z,26.53
2018-09-13T11:41:16.322Z,26.48
2018-09-13T11:43:45.620Z,26.45
2018-09-13T11:46:15.162Z,26.46
2018-09-13T11:48:44.328Z,26.60
2018-09-13T11:51:13.738Z,26.78
2018-09-13T11:53:43.308Z,26.73
2018-09-13T11:56:12.473Z,26.62
2018-09-13T11:58:42.045Z,26.63
2018-09-13T12:01:11.504Z,26.59
2018-09-13T12:03:40.900Z,26.68
2018-09-13T12:06:10.189Z,26.81
2018-09-13T12:08:39.435Z,26.65
2018-09-13T12:11:08.685Z,26.47
2018-09-13T12:13:37.988Z,26.50
2018-09-13T12:16:07.602Z,26.42
2018-09-13T12:18:36.855Z,26.32
2018-09-13T12:21:06.065Z,26.32
2018-09-13T12:23:35.241Z,26.36
2018-09-13T12:26:04.572Z,26.32
2018-09-13T12:28:33.969Z,26.37
2018-09-13T12:31:03.138Z,26.38
2018-09-13T12:33:32.802Z,26.37
2018-09-13T12:36:02.438Z,26.42
2018-09-13T12:38:31.750Z,26.61
2018-09-13T12:41:01.860Z,26.75
2018-09-13T12:43:31.046Z,26.62
2018-09-13T12:46:00.262Z,26.47
2018-09-13T12:48:29.766Z,26.42
2018-09-13T12:50:59.007Z,26.45
2018-09-13T12:53:28.763Z,26.53
2018-09-13T12:55:58.010Z,26.66
2018-09-13T12:58:27.597Z,26.74
2018-09-13T13:00:56.821Z,26.82
2018-09-13T13:03:26.140Z,26.82
2018-09-13T13:05:56.711Z,26.78
2018-09-13T13:08:26.048Z,26.61
2018-09-13T13:10:55.329Z,26.53
2018-09-13T13:13:26.600Z,26.33
2018-09-13T13:15:55.801Z,26.24
2018-09-13T13:18:25.087Z,26.08
2018-09-13T13:20:54.269Z,26.02
2018-09-13T13:23:23.457Z,25.93
2018-09-13T13:25:53.219Z,25.95
2018-09-13T13:28:22.496Z,25.95
2018-09-13T13:30:51.996Z,25.95
2018-09-13T13:33:21.152Z,25.83
2018-09-13T13:35:50.327Z,25.74
2018-09-13T13:38:19.771Z,25.74
2018-09-13T13:40:49.332Z,25.71
2018-09-13T13:43:18.529Z,25.61
2018-09-13T13:45:47.744Z,25.47
2018-09-13T13:48:17.263Z,25.39
2018-09-13T13:50:46.440Z,25.28
2018-09-13T13:53:15.609Z,25.30
2018-09-13T13:55:44.833Z,25.33
2018-09-13T13:58:14.036Z,25.34
2018-09-13T14:00:43.320Z,25.42
2018-09-13T14:03:12.547Z,25.45
2018-09-13T14:05:41.914Z,25.46
2018-09-13T14:08:11.151Z,25.49
2018-09-13T14:10:40.344Z,25.47
2018-09-13T14:13:09.612Z,25.47
2018-09-13T14:15:38.795Z,25.47
2018-09-13T14:18:07.976Z,25.47
2018-09-13T14:20:37.334Z,25.49
2018-09-13T14:23:06.621Z,25.55
2018-09-13T14:25:35.849Z,25.56
2018-09-13T14:28:05.523Z,25.53
2018-09-13T14:30:34.834Z,25.38
2018-09-13T14:33:04.119Z,25.30
2018-09-13T14:35:33.448Z,25.14
2018-09-13T14:38:03.085Z,24.99
2018-09-13T14:40:32.359Z,24.89
2018-09-13T14:43:01.675Z,24.83
2018-09-13T14:45:30.935Z,24.86
2018-09-13T14:48:00.167Z,24.83
2018-09-13T14:50:29.390Z,24.81
2018-09-13T14:52:58.552Z,24.86
2018-09-13T14:55:27.882Z,24.98
2018-09-13T14:57:57.133Z,25.04
2018-09-13T15:00:26.346Z,25.00
2018-09-13T15:02:55.741Z,24.96
2018-09-13T15:05:25.011Z,24.93
2018-09-13T15:07:54.196Z,24.86
2018-09-13T15:10:23.725Z,24.86
2018-09-13T15:12:52.957Z,24.83
2018-09-13T15:15:22.324Z,24.72
2018-09-13T15:17:51.488Z,24.59
2018-09-13T15:20:20.671Z,24.37
2018-09-13T15:22:49.908Z,24.26
2018-09-13T15:25:19.120Z,24.20
2018-09-13T15:27:48.373Z,24.20
2018-09-13T15:30:17.553Z,24.21
2018-09-13T15:32:46.801Z,24.14
2018-09-13T15:35:16.006Z,24.08
2018-09-13T15:37:45.277Z,24.01
2018-09-13T15:40:14.484Z,23.98
2018-09-13T15:42:43.693Z,23.88
2018-09-13T15:45:12.888Z,23.84
2018-09-13T15:47:42.066Z,23.77
2018-09-13T15:50:11.334Z,23.68
2018-09-13T15:52:40.601Z,23.61
2018-09-13T15:55:10.069Z,23.56
2018-09-13T15:57:39.221Z,23.48
2018-09-13T16:00:08.717Z,23.44
2018-09-13T16:02:38.349Z,23.44
2018-09-13T16:05:07.755Z,23.40
2018-09-13T16:07:36.943Z,23.39
2018-09-13T16:10:06.313Z,23.37
2018-09-13T16:12:35.585Z,23.39
2018-09-13T16:15:04.953Z,23.35
2018-09-13T16:17:34.650Z,23.29
2018-09-13T16:20:04.427Z,23.21
2018-09-13T16:25:09.323Z,23.07
2018-09-13T16:27:38.513Z,23.00
2018-09-13T16:30:08.169Z,22.92
2018-09-13T16:32:37.746Z,22.86
2018-09-13T16:35:07.916Z,22.83
2018-09-13T16:37:42.875Z,22.77
2018-09-13T16:40:17.890Z,22.68
2018-09-13T16:42:53.719Z,22.67
2018-09-13T16:45:27.157Z,22.73
2018-09-13T16:48:02.680Z,22.70
2018-09-13T16:50:31.871Z,22.64
2018-09-13T16:53:01.572Z,22.61
2018-09-13T16:55:30.976Z,22.56
2018-09-13T16:58:00.258Z,22.54
2018-09-13T17:00:29.476Z,22.46
2018-09-13T17:02:58.757Z,22.43
2018-09-13T17:05:27.973Z,22.32
2018-09-13T17:07:56.583Z,22.29
2018-09-13T17:10:25.201Z,22.26
2018-09-13T17:12:53.792Z,22.21
2018-09-13T17:15:22.444Z,22.17
2018-09-13T17:17:51.025Z,22.04
2018-09-13T17:20:19.639Z,21.90
2018-09-13T17:22:48.502Z,21.70
2018-09-13T17:25:17.100Z,21.47
2018-09-13T17:27:45.740Z,21.25
2018-09-13T17:30:14.335Z,21.08
2018-09-13T17:32:42.918Z,20.87
2018-09-13T17:35:11.490Z,20.72
2018-09-13T17:37:40.113Z,20.57
2018-09-13T17:40:08.776Z,20.44
2018-09-13T17:42:37.374Z,20.32
2018-09-13T17:45:06.249Z,20.16
2018-09-13T17:47:35.032Z,19.97
2018-09-13T17:50:03.669Z,19.83
2018-09-13T17:52:32.274Z,19.74
2018-09-13T17:55:00.925Z,19.66
2018-09-13T17:57:29.698Z,19.60
2018-09-13T17:59:58.313Z,19.55
2018-09-13T18:02:26.924Z,19.49
2018-09-13T18:04:55.546Z,19.48
2018-09-13T18:07:24.145Z,19.44
2018-09-13T18:09:52.788Z,19.37
2018-09-13T18:12:21.457Z,19.31
2018-09-13T18:14:50.098Z,19.23
2018-09-13T18:17:18.696Z,19.17
2018-09-13T18:19:47.284Z,19.11
2018-09-13T18:22:16.169Z,19.05
2018-09-13T18:24:44.788Z,19.07
2018-09-13T18:27:13.453Z,19.04
2018-09-13T18:29:42.212Z,18.99
2018-09-13T18:32:10.927Z,18.92
2018-09-13T18:34:39.670Z,18.89
2018-09-13T18:37:08.668Z,18.89
2018-09-13T18:39:37.477Z,18.86
2018-09-13T18:42:06.827Z,18.81
2018-09-13T18:44:35.539Z,18.80
2018-09-13T18:47:04.696Z,18.80
2018-09-13T18:49:33.532Z,18.81
2018-09-13T18:52:02.562Z,18.83
2018-09-13T18:54:31.586Z,18.85
2018-09-13T18:57:00.467Z,18.82
2018-09-13T18:59:29.169Z,18.81
2018-09-13T19:01:58.039Z,18.82
2018-09-13T19:04:26.783Z,18.82
2018-09-13T19:06:55.427Z,18.80
2018-09-13T19:09:24.036Z,18.80
2018-09-13T19:11:52.786Z,18.79
2018-09-13T19:14:21.568Z,18.82
2018-09-13T19:16:50.178Z,18.86
2018-09-13T19:19:18.783Z,18.88
2018-09-13T19:21:47.394Z,18.86
2018-09-13T19:24:16.048Z,18.89
2018-09-13T19:26:44.666Z,18.92
2018-09-13T19:29:13.294Z,18.90
2018-09-13T19:31:41.895Z,18.93
2018-09-13T19:34:10.504Z,18.89
2018-09-13T19:36:39.165Z,18.89
2018-09-13T19:39:10.184Z,18.87
2018-09-13T19:41:39.138Z,18.81
2018-09-13T19:44:07.840Z,18.80
2018-09-13T19:46:36.601Z,18.82
2018-09-13T19:49:05.268Z,18.82
2018-09-13T19:51:33.932Z,18.81
2018-09-13T19:54:02.816Z,18.76
2018-09-13T19:56:31.652Z,18.70
2018-09-13T19:59:00.265Z,18.65
2018-09-13T20:01:29.809Z,18.63
2018-09-13T20:03:58.405Z,18.61
2018-09-13T20:06:27.047Z,18.60
2018-09-13T20:08:55.696Z,18.60
2018-09-13T20:11:24.309Z,18.57
2018-09-13T20:13:53.003Z,18.55
2018-09-13T20:16:21.625Z,18.53
2018-09-13T20:18:50.244Z,18.51
2018-09-13T20:21:18.846Z,18.53
2018-09-13T20:23:49.171Z,18.51
2018-09-13T20:26:18.424Z,18.45
2018-09-13T20:28:47.076Z,18.39
2018-09-13T20:31:15.907Z,18.33
2018-09-13T20:33:44.496Z,18.21
2018-09-13T20:36:13.131Z,18.16
2018-09-13T20:38:41.983Z,18.11
2018-09-13T20:41:10.605Z,18.10
2018-09-13T20:43:39.364Z,18.15
2018-09-13T20:46:07.976Z,18.15
2018-09-13T20:48:36.651Z,18.13
2018-09-13T20:51:05.580Z,18.15
2018-09-13T20:53:34.624Z,18.15
2018-09-13T20:56:03.212Z,18.10
2018-09-13T20:58:31.836Z,18.10
2018-09-13T21:01:00.489Z,18.08
2018-09-13T21:03:29.116Z,18.06
2018-09-13T21:05:57.740Z,18.05
2018-09-13T21:08:26.418Z,18.05
2018-09-13T21:10:55.245Z,18.12
2018-09-13T21:13:23.844Z,18.07
2018-09-13T21:15:52.460Z,18.09
2018-09-13T21:18:21.077Z,18.08
2018-09-13T21:20:49.660Z,18.09
2018-09-13T21:23:18.225Z,18.10
2018-09-13T21:25:46.827Z,18.06
2018-09-13T21:28:15.500Z,18.10
2018-09-13T21:30:44.076Z,18.06
2018-09-13T21:33:12.749Z,18.05
2018-09-13T21:35:41.374Z,18.07
2018-09-13T21:38:09.992Z,18.14
2018-09-13T21:40:38.645Z,18.05
2018-09-13T21:43:07.285Z,18.07
2018-09-13T21:45:35.895Z,18.05
2018-09-13T21:48:04.528Z,18.06
2018-09-13T21:50:33.175Z,18.02
2018-09-13T21:53:01.825Z,18.04
2018-09-13T21:57:58.048Z,18.00
2018-09-13T22:00:26.643Z,17.92
2018-09-13T22:02:55.822Z,17.99
2018-09-13T22:05:24.525Z,17.97
2018-09-13T22:07:53.340Z,18.00
2018-09-13T22:10:22.073Z,17.99
2018-09-13T22:12:50.701Z,17.86
2018-09-13T22:15:19.346Z,17.81
2018-09-13T22:17:48.087Z,17.79
2018-09-13T22:20:16.909Z,17.82
2018-09-13T22:22:45.550Z,17.85
2018-09-13T22:25:14.228Z,17.93
2018-09-13T22:27:42.854Z,17.98
2018-09-13T22:30:11.582Z,17.91
2018-09-13T22:32:40.221Z,17.92
2018-09-13T22:35:09.086Z,17.86
2018-09-13T22:37:37.749Z,17.80
2018-09-13T22:40:08.315Z,17.86
2018-09-13T22:42:36.960Z,17.95
2018-09-13T22:45:05.886Z,17.97
2018-09-13T22:47:34.599Z,17.98
2018-09-13T22:50:03.287Z,17.93
2018-09-13T22:52:32.042Z,17.83
2018-09-13T22:55:00.726Z,17.77
2018-09-13T22:57:29.525Z,17.65
2018-09-13T22:59:58.167Z,17.54
2018-09-13T23:02:26.790Z,17.45
2018-09-13T23:04:55.530Z,17.37
2018-09-13T23:07:24.215Z,17.30
2018-09-13T23:09:52.930Z,17.27
2018-09-13T23:12:22.399Z,17.20
2018-09-13T23:14:51.356Z,17.14
2018-09-13T23:17:20.029Z,17.09
2018-09-13T23:19:49.692Z,17.06
2018-09-13T23:22:18.332Z,16.93
2018-09-13T23:24:47.522Z,16.98
2018-09-13T23:27:16.698Z,16.92
2018-09-13T23:29:45.321Z,16.86
2018-09-13T23:32:14.008Z,16.81
2018-09-13T23:34:42.974Z,16.78
2018-09-13T23:37:11.615Z,16.83
2018-09-13T23:39:40.492Z,16.77
2018-09-13T23:42:09.153Z,16.79
2018-09-13T23:44:37.877Z,16.70
2018-09-13T23:47:06.529Z,16.66
2018-09-13T23:49:35.839Z,16.72
2018-09-13T23:52:04.805Z,16.68
2018-09-13T23:54:33.436Z,16.65
2018-09-13T23:57:02.555Z,16.57
2018-09-13T23:59:31.362Z,16.65
