createdAt,value
2023-02-23T00:01:30.244Z,94719.34
2023-02-23T00:04:01.042Z,94718.13
2023-02-23T00:06:31.458Z,94717.31
2023-02-23T00:09:01.488Z,94715.44
2023-02-23T00:11:31.098Z,94718.91
2023-02-23T00:14:01.440Z,94723.59
2023-02-23T00:16:32.107Z,94711.47
2023-02-23T00:19:02.709Z,94711.81
2023-02-23T00:21:33.267Z,94713.09
2023-02-23T00:24:04.186Z,94721.78
2023-02-23T00:26:35.496Z,94719.72
2023-02-23T00:29:06.973Z,94714.91
2023-02-23T00:31:38.859Z,94717.94
2023-02-23T00:34:08.099Z,94721.78
2023-02-23T00:36:37.712Z,94716.31
2023-02-23T00:39:19.267Z,94710.28
2023-02-23T00:41:48.300Z,94711.28
2023-02-23T00:44:17.596Z,94714.72
2023-02-23T00:46:49.789Z,94719.88
2023-02-23T00:49:20.318Z,94715.28
2023-02-23T00:51:49.602Z,94707.19
2023-02-23T00:54:19.484Z,94712.66
2023-02-23T00:56:49.372Z,94710.47
2023-02-23T00:59:18.820Z,94711.84
2023-02-23T01:01:50.221Z,94716.09
2023-02-23T01:04:24.486Z,94720.94
2023-02-23T01:06:53.494Z,94718.50
2023-02-23T01:09:28.373Z,94715.28
2023-02-23T01:12:01.798Z,94712.28
2023-02-23T01:14:31.507Z,94714.72
2023-02-23T01:17:02.237Z,94711.44
2023-02-23T01:19:34.280Z,94712.22
2023-02-23T01:22:05.530Z,94711.63
2023-02-23T01:24:34.531Z,94714.31
2023-02-23T01:27:06.719Z,94706.44
2023-02-23T01:29:36.269Z,94712.75
2023-02-23T01:32:07.211Z,94707.16
2023-02-23T01:34:36.362Z,94714.00
2023-02-23T01:37:05.507Z,94715.44
2023-02-23T01:39:35.117Z,94712.63
2023-02-23T01:42:06.132Z,94722.91
2023-02-23T01:45:24.075Z,94719.25
2023-02-23T01:47:57.958Z,94723.91
2023-02-23T01:50:29.114Z,94716.66
2023-02-23T01:52:59.582Z,94723.75
2023-02-23T01:55:30.093Z,94725.78
2023-02-23T01:58:05.751Z,94724.97
2023-02-23T02:00:37.064Z,94730.22
2023-02-23T02:03:15.931Z,94730.63
2023-02-23T02:05:46.840Z,94721.56
2023-02-23T02:08:19.329Z,94723.78
2023-02-23T02:10:55.488Z,94730.25
2023-02-23T02:13:28.134Z,94727.22
2023-02-23T02:16:35.762Z,94732.66
2023-02-23T02:19:37.625Z,94728.81
2023-02-23T02:22:37.693Z,94726.63
2023-02-23T02:25:29.850Z,94729.81
2023-02-23T02:28:35.092Z,94728.44
2023-02-23T02:31:37.098Z,94728.22
2023-02-23T02:34:43.909Z,94732.88
2023-02-23T02:37:34.541Z,94727.22
2023-02-23T02:40:18.575Z,94732.25
2023-02-23T02:43:12.025Z,94726.56
2023-02-23T02:45:50.539Z,94727.59
2023-02-23T02:48:27.127Z,94715.72
2023-02-23T02:51:00.116Z,94716.09
2023-02-23T02:53:42.390Z,94712.47
2023-02-23T02:56:12.931Z,94722.16
2023-02-23T02:58:43.816Z,94719.53
2023-02-23T03:01:34.170Z,94720.75
2023-02-23T03:04:24.214Z,94728.19
2023-02-23T03:07:18.763Z,94711.28
2023-02-23T03:10:14.611Z,94723.34
2023-02-23T03:13:11.909Z,94728.00
2023-02-23T03:16:09.550Z,94729.00
2023-02-23T03:19:13.621Z,94735.44
2023-02-23T03:22:03.968Z,94735.84
2023-02-23T03:24:58.642Z,94746.66
2023-02-23T03:28:01.769Z,94746.03
2023-02-23T03:30:54.625Z,94743.41
2023-02-23T03:33:51.447Z,94749.78
2023-02-23T03:36:44.824Z,94745.34
2023-02-23T03:39:41.056Z,94740.06
2023-02-23T03:42:32.778Z,94745.28
2023-02-23T03:45:25.090Z,94746.03
2023-02-23T03:48:14.386Z,94742.97
2023-02-23T03:51:04.779Z,94745.72
2023-02-23T03:54:00.504Z,94747.09
2023-02-23T03:56:51.242Z,94754.66
2023-02-23T03:59:42.628Z,94744.22
2023-02-23T04:02:33.643Z,94747.63
2023-02-23T04:05:24.530Z,94742.44
2023-02-23T04:08:12.799Z,94752.75
2023-02-23T04:11:07.701Z,94747.56
2023-02-23T04:13:40.409Z,94737.72
2023-02-23T04:16:09.752Z,94749.59
2023-02-23T04:18:41.184Z,94742.56
2023-02-23T04:21:10.404Z,94739.72
2023-02-23T04:23:42.087Z,94738.63
2023-02-23T04:26:11.467Z,94742.63
2023-02-23T04:28:40.437Z,94741.22
2023-02-23T04:31:09.396Z,94740.44
2023-02-23T04:33:39.874Z,94735.03
2023-02-23T04:36:09.536Z,94735.81
2023-02-23T04:38:38.612Z,94738.84
2023-02-23T04:41:07.686Z,94743.69
2023-02-23T04:43:36.958Z,94736.03
2023-02-23T04:46:06.285Z,94738.06
2023-02-23T04:48:35.313Z,94743.56
2023-02-23T04:51:06.362Z,94736.53
2023-02-23T04:53:35.442Z,94739.75
2023-02-23T04:56:04.544Z,94732.50
2023-02-23T04:58:33.931Z,94737.94
2023-02-23T05:01:07.626Z,94744.22
2023-02-23T05:03:36.694Z,94742.75
2023-02-23T05:06:07.772Z,94745.78
2023-02-23T05:08:36.789Z,94748.41
2023-02-23T05:11:08.394Z,94748.22
2023-02-23T05:13:37.882Z,94747.84
2023-02-23T05:16:07.832Z,94742.97
2023-02-23T05:18:36.969Z,94746.19
2023-02-23T05:21:09.711Z,94754.25
2023-02-23T05:23:39.399Z,94751.63
2023-02-23T05:26:11.282Z,94748.97
2023-02-23T05:28:42.256Z,94755.00
2023-02-23T05:31:12.113Z,94754.00
2023-02-23T05:33:43.015Z,94761.50
2023-02-23T05:36:16.618Z,94761.31
2023-02-23T05:38:47.268Z,94764.34
2023-02-23T05:41:19.206Z,94768.22
2023-02-23T05:43:48.611Z,94776.88
2023-02-23T05:46:19.672Z,94768.84
2023-02-23T05:48:49.153Z,94781.16
2023-02-23T05:51:20.531Z,94784.16
2023-02-23T05:53:49.828Z,94788.25
2023-02-23T05:56:21.058Z,94792.28
2023-02-23T05:58:50.708Z,94794.34
2023-02-23T06:01:20.352Z,94803.41
2023-02-23T06:03:50.141Z,94803.22
2023-02-23T06:06:20.903Z,94802.81
2023-02-23T06:08:50.016Z,94813.75
2023-02-23T06:11:19.447Z,94817.16
2023-02-23T06:13:48.650Z,94814.94
2023-02-23T06:16:17.993Z,94816.94
2023-02-23T06:18:47.049Z,94820.78
2023-02-23T06:21:16.192Z,94821.78
2023-02-23T06:23:47.105Z,94831.06
2023-02-23T06:26:16.218Z,94823.19
2023-02-23T06:28:45.153Z,94825.38
2023-02-23T06:31:14.276Z,94829.38
2023-02-23T06:33:43.320Z,94833.97
2023-02-23T06:36:12.290Z,94839.75
2023-02-23T06:38:41.311Z,94837.59
2023-02-23T06:41:12.837Z,94836.41
2023-02-23T06:43:42.024Z,94844.63
2023-02-23T06:46:11.159Z,94845.59
2023-02-23T06:48:41.550Z,94845.22
2023-02-23T06:51:11.217Z,94848.06
2023-02-23T06:53:40.238Z,94851.97
2023-02-23T06:56:11.572Z,94853.34
2023-02-23T06:58:43.828Z,94851.00
2023-02-23T07:01:13.872Z,94846.22
2023-02-23T07:03:43.239Z,94843.34
2023-02-23T07:06:12.294Z,94840.75
2023-02-23T07:08:41.432Z,94839.47
2023-02-23T07:11:13.462Z,94837.47
2023-02-23T07:13:44.180Z,94837.44
2023-02-23T07:16:15.093Z,94842.41
2023-02-23T07:18:44.309Z,94840.56
2023-02-23T07:21:13.301Z,94834.53
2023-02-23T07:23:42.332Z,94842.00
2023-02-23T07:26:12.535Z,94840.34
2023-02-23T07:28:41.510Z,94834.50
2023-02-23T07:31:12.232Z,94836.03
2023-02-23T07:33:41.455Z,94833.25
2023-02-23T07:36:11.445Z,94830.34
2023-02-23T07:38:40.502Z,94831.78
2023-02-23T07:41:09.444Z,94831.63
2023-02-23T07:43:38.593Z,94827.97
2023-02-23T07:46:07.860Z,94830.19
2023-02-23T07:48:38.779Z,94833.88
2023-02-23T07:51:12.029Z,94824.44
2023-02-23T07:53:41.497Z,94831.94
2023-02-23T07:56:11.869Z,94830.59
2023-02-23T07:58:41.723Z,94828.44
2023-02-23T08:01:12.546Z,94822.66
2023-02-23T08:03:49.661Z,94826.69
2023-02-23T08:06:19.198Z,94826.88
2023-02-23T08:08:48.283Z,94831.78
2023-02-23T08:11:17.603Z,94829.34
2023-02-23T08:13:47.021Z,94824.06
2023-02-23T08:16:16.777Z,94826.28
2023-02-23T08:18:47.385Z,94825.47
2023-02-23T08:21:16.626Z,94822.06
2023-02-23T08:23:45.952Z,94823.50
2023-02-23T08:26:15.522Z,94822.09
2023-02-23T08:28:46.069Z,94833.34
2023-02-23T08:31:18.991Z,94822.72
2023-02-23T08:33:49.841Z,94829.38
2023-02-23T08:36:19.055Z,94829.38
2023-02-23T08:38:48.119Z,94825.91
2023-02-23T08:41:17.711Z,94820.59
2023-02-23T08:43:46.880Z,94818.72
2023-02-23T08:46:16.960Z,94818.97
2023-02-23T08:48:46.944Z,94811.25
2023-02-23T08:51:17.982Z,94811.50
2023-02-23T08:53:47.586Z,94812.59
2023-02-23T08:56:16.895Z,94809.38
2023-02-23T08:58:45.949Z,94807.47
2023-02-23T09:01:20.415Z,94814.56
2023-02-23T09:03:49.672Z,94818.88
2023-02-23T09:06:23.623Z,94824.75
2023-02-23T09:08:53.981Z,94811.09
2023-02-23T09:11:23.400Z,94823.19
2023-02-23T09:13:52.772Z,94824.03
2023-02-23T09:16:21.768Z,94830.88
2023-02-23T09:18:50.948Z,94821.69
2023-02-23T09:21:25.529Z,94818.19
2023-02-23T09:23:56.417Z,94820.50
2023-02-23T09:26:26.577Z,94828.28
2023-02-23T09:28:56.006Z,94822.50
2023-02-23T09:31:25.932Z,94824.38
2023-02-23T09:33:55.926Z,94824.50
2023-02-23T09:36:27.700Z,94819.94
2023-02-23T09:38:58.109Z,94816.56
2023-02-23T09:41:59.211Z,94815.78
2023-02-23T09:44:43.708Z,94820.63
2023-02-23T09:47:31.057Z,94811.00
2023-02-23T09:50:01.574Z,94818.09
2023-02-23T09:52:42.300Z,94814.91
2023-02-23T09:55:12.646Z,94821.00
2023-02-23T09:57:46.286Z,94813.03
2023-02-23T10:00:20.562Z,94802.59
2023-02-23T10:03:02.448Z,94807.94
2023-02-23T10:05:35.302Z,94810.47
2023-02-23T10:08:10.374Z,94809.22
2023-02-23T10:10:45.995Z,94803.06
2023-02-23T10:13:23.309Z,94808.13
2023-02-23T10:15:57.963Z,94793.28
2023-02-23T10:18:46.527Z,94801.91
2023-02-23T10:21:22.280Z,94802.53
2023-02-23T10:23:57.083Z,94792.53
2023-02-23T10:26:32.220Z,94797.75
2023-02-23T10:29:01.947Z,94795.66
2023-02-23T10:31:38.994Z,94786.16
2023-02-23T10:34:14.846Z,94772.84
2023-02-23T10:36:49.443Z,94776.06
2023-02-23T10:39:20.454Z,94761.16
2023-02-23T10:41:49.781Z,94767.34
2023-02-23T10:44:23.219Z,94761.44
2023-02-23T10:46:56.764Z,94768.75
2023-02-23T10:49:31.889Z,94756.69
2023-02-23T10:52:03.232Z,94753.00
2023-02-23T10:54:48.649Z,94738.91
2023-02-23T10:57:27.355Z,94735.28
2023-02-23T11:00:33.055Z,94736.38
2023-02-23T11:03:04.699Z,94744.81
2023-02-23T11:05:45.596Z,94733.56
2023-02-23T11:08:31.980Z,94726.91
2023-02-23T11:11:06.664Z,94725.03
2023-02-23T11:13:39.605Z,94724.13
2023-02-23T11:16:13.446Z,94721.44
2023-02-23T11:18:45.220Z,94717.84
2023-02-23T11:21:19.346Z,94716.44
2023-02-23T11:23:53.111Z,94713.47
2023-02-23T11:26:31.338Z,94707.88
2023-02-23T11:29:05.926Z,94711.06
2023-02-23T11:31:37.213Z,94704.06
2023-02-23T11:34:08.846Z,94697.72
2023-02-23T11:36:39.415Z,94702.75
2023-02-23T11:39:23.095Z,94699.50
2023-02-23T11:42:15.070Z,94699.69
2023-02-23T11:44:44.191Z,94697.00
2023-02-23T11:47:19.763Z,94689.34
2023-02-23T11:49:51.057Z,94691.13
2023-02-23T11:52:24.394Z,94690.94
2023-02-23T11:54:59.203Z,94685.38
2023-02-23T11:57:33.860Z,94684.88
2023-02-23T12:00:12.460Z,94676.44
2023-02-23T12:02:51.997Z,94678.63
2023-02-23T12:05:25.863Z,94675.75
2023-02-23T12:08:01.428Z,94672.97
2023-02-23T12:10:34.936Z,94673.06
2023-02-23T12:13:27.255Z,94670.22
2023-02-23T12:16:00.434Z,94671.66
2023-02-23T12:18:43.608Z,94667.78
2023-02-23T12:21:22.808Z,94670.66
2023-02-23T12:24:04.878Z,94664.56
2023-02-23T12:26:38.511Z,94660.53
2023-02-23T12:29:20.210Z,94664.38
2023-02-23T12:31:53.397Z,94652.56
2023-02-23T12:34:29.763Z,94660.72
2023-02-23T12:37:07.601Z,94661.69
2023-02-23T12:39:41.823Z,94657.41
2023-02-23T12:42:20.764Z,94650.75
2023-02-23T12:44:54.605Z,94649.66
2023-02-23T12:47:33.349Z,94649.88
2023-02-23T12:50:13.038Z,94659.41
2023-02-23T12:52:49.653Z,94649.56
2023-02-23T12:55:31.591Z,94655.53
2023-02-23T12:58:08.819Z,94644.91
2023-02-23T13:00:50.592Z,94653.34
2023-02-23T13:03:58.765Z,94652.63
2023-02-23T13:06:35.756Z,94651.22
2023-02-23T13:09:19.500Z,94651.09
2023-02-23T13:12:07.828Z,94641.84
2023-02-23T13:14:43.408Z,94651.13
2023-02-23T13:17:30.322Z,94645.25
2023-02-23T13:20:03.251Z,94647.66
2023-02-23T13:22:36.887Z,94643.41
2023-02-23T13:25:23.288Z,94638.75
2023-02-23T13:27:56.992Z,94642.03
2023-02-23T13:30:26.299Z,94640.97
2023-02-23T13:32:57.309Z,94637.03
2023-02-23T13:35:28.818Z,94639.94
2023-02-23T13:38:05.998Z,94637.72
2023-02-23T13:40:43.289Z,94642.59
2023-02-23T13:43:23.301Z,94638.84
2023-02-23T13:46:02.650Z,94642.06
2023-02-23T13:48:56.209Z,94640.47
2023-02-23T13:51:41.676Z,94634.63
2023-02-23T13:54:26.033Z,94627.59
2023-02-23T13:56:58.161Z,94634.88
2023-02-23T13:59:30.780Z,94620.63
2023-02-23T14:02:04.086Z,94629.19
2023-02-23T14:04:42.412Z,94631.72
2023-02-23T14:07:20.253Z,94624.63
2023-02-23T14:09:55.477Z,94622.13
2023-02-23T14:12:28.098Z,94623.41
2023-02-23T14:14:57.380Z,94633.16
2023-02-23T14:17:44.095Z,94627.97
2023-02-23T14:20:29.844Z,94627.13
2023-02-23T14:23:35.828Z,94629.38
2023-02-23T14:26:36.785Z,94626.66
2023-02-23T14:29:26.031Z,94625.63
2023-02-23T14:32:01.100Z,94620.59
2023-02-23T14:34:47.434Z,94623.00
2023-02-23T14:37:22.278Z,94628.03
2023-02-23T14:39:52.594Z,94627.22
2023-02-23T14:42:25.204Z,94631.75
2023-02-23T14:44:56.085Z,94631.63
2023-02-23T14:47:28.918Z,94636.22
2023-02-23T14:50:01.314Z,94635.16
2023-02-23T14:52:37.036Z,94632.00
2023-02-23T14:55:22.441Z,94632.81
2023-02-23T14:57:52.762Z,94628.69
2023-02-23T15:00:25.110Z,94632.78
2023-02-23T15:03:01.025Z,94626.50
2023-02-23T15:05:32.779Z,94628.97
2023-02-23T15:08:06.524Z,94630.34
2023-02-23T15:10:38.992Z,94633.63
2023-02-23T15:13:13.704Z,94641.66
2023-02-23T15:15:46.357Z,94648.06
2023-02-23T15:18:32.300Z,94642.22
2023-02-23T15:21:02.257Z,94650.78
2023-02-23T15:23:37.983Z,94657.44
2023-02-23T15:26:24.150Z,94660.91
2023-02-23T15:28:54.139Z,94670.72
2023-02-23T15:31:24.611Z,94666.16
2023-02-23T15:33:56.051Z,94658.94
2023-02-23T15:36:30.276Z,94669.59
2023-02-23T15:39:03.908Z,94673.03
2023-02-23T15:41:36.368Z,94679.94
2023-02-23T15:44:11.351Z,94678.09
2023-02-23T15:46:41.744Z,94682.88
2023-02-23T15:49:15.094Z,94692.44
2023-02-23T15:51:49.109Z,94694.28
2023-02-23T15:54:23.761Z,94699.56
2023-02-23T15:56:58.581Z,94702.22
2023-02-23T15:59:34.057Z,94707.81
2023-02-23T16:02:04.543Z,94700.00
2023-02-23T16:04:36.961Z,94710.59
2023-02-23T16:07:16.022Z,94717.94
2023-02-23T16:09:53.723Z,94713.31
2023-02-23T16:12:26.366Z,94720.72
2023-02-23T16:14:58.640Z,94722.50
2023-02-23T16:17:32.001Z,94728.00
2023-02-23T16:20:15.059Z,94727.59
2023-02-23T16:22:46.751Z,94728.88
2023-02-23T16:25:21.074Z,94730.16
2023-02-23T16:27:59.934Z,94734.88
2023-02-23T16:30:40.700Z,94745.22
2023-02-23T16:33:19.205Z,94740.78
2023-02-23T16:35:50.661Z,94746.09
2023-02-23T16:38:26.969Z,94745.19
2023-02-23T16:40:57.755Z,94760.88
2023-02-23T16:43:27.143Z,94761.81
2023-02-23T16:45:56.456Z,94758.91
2023-02-23T16:48:25.813Z,94764.91
2023-02-23T16:50:58.850Z,94770.63
2023-02-23T16:53:28.145Z,94765.59
2023-02-23T16:56:02.062Z,94770.25
2023-02-23T16:58:32.852Z,94771.06
2023-02-23T17:01:02.190Z,94777.81
2023-02-23T17:03:32.686Z,94788.59
2023-02-23T17:06:03.453Z,94785.56
2023-02-23T17:08:35.760Z,94781.97
2023-02-23T17:11:07.690Z,94795.47
2023-02-23T17:13:37.157Z,94799.50
2023-02-23T17:16:09.691Z,94794.69
2023-02-23T17:18:42.928Z,94801.09
2023-02-23T17:21:15.161Z,94808.25
2023-02-23T17:23:51.207Z,94799.13
2023-02-23T17:26:26.514Z,94806.44
2023-02-23T17:28:55.990Z,94804.19
2023-02-23T17:31:27.232Z,94815.78
2023-02-23T17:33:56.952Z,94810.84
2023-02-23T17:36:27.920Z,94816.00
2023-02-23T17:38:58.915Z,94802.50
2023-02-23T17:41:29.876Z,94814.56
2023-02-23T17:43:59.228Z,94810.38
2023-02-23T17:46:28.715Z,94801.63
2023-02-23T17:48:58.044Z,94811.13
2023-02-23T17:51:27.340Z,94810.63
2023-02-23T17:53:57.386Z,94803.38
2023-02-23T17:56:31.532Z,94807.59
2023-02-23T17:59:00.972Z,94809.41
2023-02-23T18:01:30.145Z,94800.25
2023-02-23T18:04:00.426Z,94806.59
2023-02-23T18:06:30.966Z,94800.06
2023-02-23T18:09:01.411Z,94809.88
2023-02-23T18:11:34.301Z,94804.97
2023-02-23T18:14:03.966Z,94802.09
2023-02-23T18:16:34.075Z,94811.53
2023-02-23T18:19:03.582Z,94806.72
2023-02-23T18:21:34.902Z,94803.75
2023-02-23T18:24:04.314Z,94807.44
2023-02-23T18:26:34.901Z,94815.38
2023-02-23T18:29:05.854Z,94818.41
2023-02-23T18:31:36.104Z,94818.47
2023-02-23T18:34:05.302Z,94818.13
2023-02-23T18:36:36.662Z,94808.69
2023-02-23T18:39:07.809Z,94822.16
2023-02-23T18:41:38.387Z,94819.19
2023-02-23T18:44:09.783Z,94819.00
2023-02-23T18:46:39.323Z,94827.28
2023-02-23T18:49:09.147Z,94823.38
2023-02-23T18:51:43.439Z,94821.78
2023-02-23T18:54:18.775Z,94827.41
2023-02-23T18:56:50.183Z,94837.53
2023-02-23T18:59:19.395Z,94835.94
2023-02-23T19:01:49.399Z,94838.94
2023-02-23T19:04:18.598Z,94845.16
2023-02-23T19:06:48.633Z,94850.91
2023-02-23T19:09:21.586Z,94846.50
2023-02-23T19:11:52.352Z,94845.38
2023-02-23T19:14:36.687Z,94849.16
2023-02-23T19:17:10.892Z,94863.66
2023-02-23T19:19:39.986Z,94860.66
2023-02-23T19:22:09.305Z,94865.13
2023-02-23T19:24:38.554Z,94869.81
2023-02-23T19:27:10.354Z,94879.25
2023-02-23T19:29:39.547Z,94876.34
2023-02-23T19:32:09.521Z,94887.25
2023-02-23T19:34:40.406Z,94885.84
2023-02-23T19:37:09.600Z,94888.38
2023-02-23T19:39:38.779Z,94879.50
2023-02-23T19:42:09.522Z,94884.28
2023-02-23T19:44:38.677Z,94883.53
2023-02-23T19:47:07.710Z,94886.38
2023-02-23T19:49:36.966Z,94891.22
2023-02-23T19:52:06.490Z,94897.47
2023-02-23T19:54:38.203Z,94892.97
2023-02-23T19:57:10.218Z,94889.44
2023-02-23T19:59:39.537Z,94883.97
2023-02-23T20:02:08.664Z,94884.19
2023-02-23T20:04:37.845Z,94885.97
2023-02-23T20:07:07.762Z,94883.03
2023-02-23T20:09:37.831Z,94885.50
2023-02-23T20:12:09.181Z,94883.53
2023-02-23T20:14:39.687Z,94875.06
2023-02-23T20:17:09.570Z,94894.38
2023-02-23T20:19:38.704Z,94887.88
2023-02-23T20:22:09.454Z,94892.19
2023-02-23T20:24:38.710Z,94883.25
2023-02-23T20:27:09.550Z,94897.03
2023-02-23T20:29:38.772Z,94891.69
2023-02-23T20:32:08.709Z,94889.94
2023-02-23T20:34:39.692Z,94891.78
2023-02-23T20:37:08.783Z,94897.69
2023-02-23T20:39:37.996Z,94881.56
2023-02-23T20:42:08.601Z,94894.56
2023-02-23T20:44:37.944Z,94895.06
2023-02-23T20:47:10.046Z,94898.66
2023-02-23T20:49:40.786Z,94900.13
2023-02-23T20:52:09.954Z,94890.69
2023-02-23T20:54:40.197Z,94891.63
2023-02-23T20:57:11.020Z,94894.75
2023-02-23T20:59:40.638Z,94890.50
2023-02-23T21:02:11.416Z,94894.75
2023-02-23T21:04:41.299Z,94892.38
2023-02-23T21:07:10.534Z,94880.41
2023-02-23T21:09:42.744Z,94888.66
2023-02-23T21:12:14.146Z,94883.47
2023-02-23T21:14:43.365Z,94891.09
2023-02-23T21:17:12.272Z,94880.31
2023-02-23T21:19:41.506Z,94887.09
2023-02-23T21:22:11.565Z,94886.94
2023-02-23T21:24:42.649Z,94886.13
2023-02-23T21:27:13.809Z,94886.94
2023-02-23T21:29:44.366Z,94887.38
2023-02-23T21:32:16.997Z,94874.03
2023-02-23T21:34:46.621Z,94882.69
2023-02-23T21:37:16.093Z,94881.50
2023-02-23T21:39:46.911Z,94881.56
2023-02-23T21:42:17.445Z,94890.97
2023-02-23T21:44:46.795Z,94888.75
2023-02-23T21:47:16.065Z,94892.78
2023-02-23T21:49:49.336Z,94887.09
2023-02-23T21:52:18.262Z,94885.00
2023-02-23T21:54:50.612Z,94885.09
2023-02-23T21:57:23.015Z,94887.13
2023-02-23T21:59:52.242Z,94887.75
2023-02-23T22:02:21.471Z,94896.38
2023-02-23T22:04:51.674Z,94889.28
2023-02-23T22:07:22.050Z,94888.84
2023-02-23T22:09:51.234Z,94900.63
2023-02-23T22:12:21.626Z,94897.69
2023-02-23T22:14:50.688Z,94905.81
2023-02-23T22:17:20.367Z,94904.66
2023-02-23T22:19:52.276Z,94897.69
2023-02-23T22:22:24.415Z,94900.41
2023-02-23T22:24:53.603Z,94901.00
2023-02-23T22:27:24.117Z,94895.28
2023-02-23T22:29:54.363Z,94896.28
2023-02-23T22:32:23.587Z,94893.66
2023-02-23T22:34:52.762Z,94896.88
2023-02-23T22:37:31.786Z,94888.91
2023-02-23T22:40:05.704Z,94895.50
2023-02-23T22:42:36.221Z,94889.13
2023-02-23T22:45:06.817Z,94898.50
2023-02-23T22:47:36.347Z,94888.22
2023-02-23T22:50:07.108Z,94884.13
2023-02-23T22:52:36.389Z,94896.72
2023-02-23T22:55:05.725Z,94894.69
2023-02-23T22:57:36.424Z,94891.09
2023-02-23T23:00:10.563Z,94897.63
2023-02-23T23:02:39.998Z,94899.66
2023-02-23T23:05:10.111Z,94897.88
2023-02-23T23:07:39.213Z,94896.72
2023-02-23T23:10:09.623Z,94895.63
2023-02-23T23:12:40.991Z,94898.94
2023-02-23T23:15:15.278Z,94901.28
2023-02-23T23:17:48.660Z,94897.63
2023-02-23T23:20:23.067Z,94902.72
2023-02-23T23:22:52.230Z,94902.06
2023-02-23T23:25:23.437Z,94897.31
2023-02-23T23:27:54.550Z,94888.69
2023-02-23T23:30:26.298Z,94885.88
2023-02-23T23:32:55.763Z,94888.09
2023-02-23T23:35:26.210Z,94882.81
2023-02-23T23:37:55.396Z,94879.59
2023-02-23T23:40:25.649Z,94882.06
2023-02-23T23:42:56.303Z,94882.94
2023-02-23T23:45:25.992Z,94880.03
2023-02-23T23:47:54.995Z,94884.69
2023-02-23T23:50:27.248Z,94878.09
2023-02-23T23:52:57.299Z,94878.19
2023-02-23T23:55:31.603Z,94881.50
2023-02-23T23:58:03.870Z,94881.84
