createdAt,value
2022-10-14T00:02:16.465Z,18.95
2022-10-14T00:04:43.372Z,20.10
2022-10-14T00:07:10.152Z,18.52
2022-10-14T00:09:37.042Z,17.40
2022-10-14T00:12:04.107Z,18.40
2022-10-14T00:14:32.281Z,18.38
2022-10-14T00:16:59.041Z,19.30
2022-10-14T00:19:25.869Z,17.70
2022-10-14T00:21:52.631Z,17.50
2022-10-14T00:24:19.756Z,18.10
2022-10-14T00:26:47.120Z,18.98
2022-10-14T00:29:17.971Z,18.17
2022-10-14T00:31:46.828Z,19.20
2022-10-14T00:34:16.094Z,18.38
2022-10-14T00:36:43.688Z,18.30
2022-10-14T00:39:10.568Z,19.02
2022-10-14T00:41:38.425Z,18.83
2022-10-14T00:44:07.486Z,18.50
2022-10-14T00:46:36.188Z,17.73
2022-10-14T00:49:11.974Z,19.67
2022-10-14T00:51:43.390Z,19.33
2022-10-14T00:54:11.601Z,19.80
2022-10-14T00:56:38.988Z,19.48
2022-10-14T00:59:07.223Z,19.85
2022-10-14T01:01:34.514Z,20.85
2022-10-14T01:04:01.301Z,21.88
2022-10-14T01:06:41.720Z,21.08
2022-10-14T01:09:17.688Z,21.23
2022-10-14T01:12:16.367Z,21.80
2022-10-14T01:14:51.460Z,22.30
2022-10-14T01:17:27.087Z,20.60
2022-10-14T01:20:16.506Z,21.90
2022-10-14T01:22:57.256Z,22.65
2022-10-14T01:25:31.983Z,23.13
2022-10-14T01:28:14.665Z,21.13
2022-10-14T01:30:46.416Z,22.33
2022-10-14T01:33:17.533Z,21.33
2022-10-14T01:35:56.286Z,19.40
2022-10-14T01:38:27.557Z,20.77
2022-10-14T01:40:58.769Z,20.05
2022-10-14T01:43:28.619Z,21.77
2022-10-14T01:45:58.624Z,20.10
2022-10-14T01:48:30.532Z,19.77
2022-10-14T01:51:00.621Z,20.58
2022-10-14T01:53:32.625Z,19.52
2022-10-14T01:56:02.475Z,19.95
2022-10-14T01:58:31.847Z,20.35
2022-10-14T02:01:03.252Z,20.40
2022-10-14T02:03:39.180Z,20.55
2022-10-14T02:06:11.590Z,20.05
2022-10-14T02:08:50.898Z,21.23
2022-10-14T02:11:19.795Z,20.80
2022-10-14T02:14:04.186Z,20.27
2022-10-14T02:16:38.918Z,20.25
2022-10-14T02:19:16.723Z,20.35
2022-10-14T02:21:46.456Z,19.85
2022-10-14T02:24:19.548Z,19.83
2022-10-14T02:26:48.458Z,20.45
2022-10-14T02:29:17.780Z,20.33
2022-10-14T02:31:47.467Z,21.33
2022-10-14T02:34:18.990Z,21.45
2022-10-14T02:36:47.819Z,19.83
2022-10-14T02:39:21.336Z,20.70
2022-10-14T02:41:48.397Z,20.10
2022-10-14T02:44:15.125Z,22.60
2022-10-14T02:46:42.930Z,20.67
2022-10-14T02:49:11.115Z,22.20
2022-10-14T02:51:38.215Z,22.15
2022-10-14T02:54:05.041Z,20.20
2022-10-14T02:56:31.849Z,20.55
2022-10-14T02:58:58.609Z,22.15
2022-10-14T03:01:25.436Z,22.17
2022-10-14T03:03:54.740Z,21.65
2022-10-14T03:06:22.857Z,20.77
2022-10-14T03:08:49.643Z,21.00
2022-10-14T03:11:16.544Z,20.27
2022-10-14T03:13:43.311Z,21.85
2022-10-14T03:16:15.737Z,21.77
2022-10-14T03:18:42.500Z,20.40
2022-10-14T03:21:09.299Z,23.15
2022-10-14T03:23:37.433Z,20.98
2022-10-14T03:26:04.225Z,21.25
2022-10-14T03:28:31.031Z,21.25
2022-10-14T03:30:57.987Z,20.60
2022-10-14T03:33:26.142Z,21.08
2022-10-14T03:35:53.543Z,21.00
2022-10-14T03:38:20.352Z,21.38
2022-10-14T03:40:48.485Z,22.27
2022-10-14T03:43:15.364Z,23.55
2022-10-14T03:45:44.344Z,22.48
2022-10-14T03:48:11.151Z,22.40
2022-10-14T03:50:37.933Z,24.13
2022-10-14T03:53:04.913Z,21.98
2022-10-14T03:55:31.672Z,25.58
2022-10-14T03:57:59.811Z,22.67
2022-10-14T04:00:26.579Z,24.25
2022-10-14T04:02:53.349Z,24.98
2022-10-14T04:05:20.090Z,23.50
2022-10-14T04:07:46.894Z,23.73
2022-10-14T04:10:13.651Z,23.55
2022-10-14T04:12:40.560Z,23.55
2022-10-14T04:15:09.650Z,23.17
2022-10-14T04:17:36.487Z,23.85
2022-10-14T04:20:03.843Z,25.38
2022-10-14T04:22:30.797Z,24.63
2022-10-14T04:24:57.586Z,24.90
2022-10-14T04:27:24.458Z,26.58
2022-10-14T04:29:51.295Z,24.13
2022-10-14T04:32:20.166Z,23.63
2022-10-14T04:34:47.128Z,24.13
2022-10-14T04:37:13.876Z,25.60
2022-10-14T04:39:40.634Z,25.40
2022-10-14T04:42:07.435Z,24.02
2022-10-14T04:44:34.238Z,24.60
2022-10-14T04:47:01.121Z,25.45
2022-10-14T04:49:29.261Z,25.05
2022-10-14T04:51:55.974Z,24.33
2022-10-14T04:54:22.929Z,25.95
2022-10-14T04:56:49.906Z,25.15
2022-10-14T04:59:17.002Z,26.45
2022-10-14T05:01:43.816Z,25.77
2022-10-14T05:04:10.623Z,25.85
2022-10-14T05:06:38.722Z,25.55
2022-10-14T05:09:05.876Z,26.45
2022-10-14T05:11:33.371Z,25.33
2022-10-14T05:14:00.500Z,26.83
2022-10-14T05:16:27.682Z,25.73
2022-10-14T05:18:55.023Z,26.48
2022-10-14T05:21:22.085Z,25.58
2022-10-14T05:23:50.258Z,28.25
2022-10-14T05:26:17.074Z,27.35
2022-10-14T05:28:43.881Z,26.73
2022-10-14T05:31:11.003Z,27.08
2022-10-14T05:33:37.874Z,26.88
2022-10-14T05:36:05.118Z,26.48
2022-10-14T05:38:33.754Z,25.83
2022-10-14T05:41:01.983Z,30.50
2022-10-14T05:43:32.506Z,29.52
2022-10-14T05:46:00.060Z,30.08
2022-10-14T05:48:27.037Z,29.27
2022-10-14T05:50:54.164Z,31.58
2022-10-14T05:53:20.951Z,30.52
2022-10-14T05:55:49.307Z,28.83
2022-10-14T05:58:17.439Z,26.50
2022-10-14T06:00:44.253Z,28.13
2022-10-14T06:03:12.232Z,26.35
2022-10-14T06:05:39.081Z,28.25
2022-10-14T06:08:06.502Z,25.63
2022-10-14T06:10:34.616Z,26.15
2022-10-14T06:13:01.360Z,22.63
2022-10-14T06:15:29.517Z,22.17
2022-10-14T06:17:56.327Z,20.77
2022-10-14T06:20:23.157Z,19.98
2022-10-14T06:22:49.928Z,18.98
2022-10-14T06:25:17.069Z,18.67
2022-10-14T06:27:44.281Z,19.40
2022-10-14T06:30:12.387Z,18.23
2022-10-14T06:32:40.564Z,16.10
2022-10-14T06:35:08.212Z,16.00
2022-10-14T06:37:35.006Z,16.13
2022-10-14T06:40:01.879Z,15.15
2022-10-14T06:42:28.664Z,14.73
2022-10-14T06:44:55.489Z,14.63
2022-10-14T06:47:22.300Z,14.30
2022-10-14T06:49:56.045Z,14.52
2022-10-14T06:54:50.007Z,14.48
2022-10-14T06:57:17.050Z,13.32
2022-10-14T06:59:44.433Z,14.57
2022-10-14T07:02:11.977Z,14.27
2022-10-14T07:04:39.637Z,14.23
2022-10-14T07:07:08.569Z,13.52
2022-10-14T07:09:35.444Z,13.15
2022-10-14T07:12:02.165Z,14.43
2022-10-14T07:17:14.071Z,12.52
2022-10-14T07:19:40.884Z,13.65
2022-10-14T07:22:09.032Z,13.23
2022-10-14T07:24:35.800Z,12.82
2022-10-14T07:29:30.705Z,12.10
2022-10-14T07:31:57.465Z,13.65
2022-10-14T07:34:24.218Z,12.30
2022-10-14T07:36:51.029Z,14.05
2022-10-14T07:39:19.221Z,14.90
2022-10-14T07:41:46.182Z,15.75
2022-10-14T07:44:14.220Z,13.05
2022-10-14T07:46:44.663Z,12.23
2022-10-14T07:49:13.531Z,15.95
2022-10-14T07:51:40.954Z,13.75
2022-10-14T07:54:12.190Z,11.98
2022-10-14T07:56:42.978Z,11.27
2022-10-14T08:01:46.647Z,10.80
2022-10-14T08:04:13.636Z,10.27
2022-10-14T08:06:40.629Z,10.43
2022-10-14T08:09:08.772Z,10.27
2022-10-14T08:11:35.632Z,10.52
2022-10-14T08:14:04.717Z,10.52
2022-10-14T08:16:35.343Z,9.57
2022-10-14T08:19:06.106Z,10.93
2022-10-14T08:21:35.377Z,10.15
2022-10-14T08:24:02.260Z,8.02
2022-10-14T08:26:31.863Z,11.25
2022-10-14T08:28:59.523Z,15.52
2022-10-14T08:31:28.572Z,13.23
2022-10-14T08:33:55.531Z,16.27
2022-10-14T08:36:22.821Z,24.73
2022-10-14T08:38:51.996Z,34.17
2022-10-14T08:41:52.377Z,22.23
2022-10-14T08:44:23.136Z,19.30
2022-10-14T08:46:54.918Z,17.23
2022-10-14T08:49:28.506Z,19.77
2022-10-14T08:52:01.045Z,18.67
2022-10-14T08:54:36.790Z,19.10
2022-10-14T08:57:05.074Z,19.73
2022-10-14T08:59:37.361Z,18.27
2022-10-14T09:02:20.025Z,21.10
2022-10-14T09:04:47.035Z,19.80
2022-10-14T09:07:17.914Z,20.95
2022-10-14T09:09:49.261Z,19.42
2022-10-14T09:12:20.825Z,19.42
2022-10-14T09:14:59.969Z,19.73
2022-10-14T09:17:37.064Z,20.98
2022-10-14T09:20:15.708Z,19.65
2022-10-14T09:22:42.638Z,18.95
2022-10-14T09:25:14.722Z,20.02
2022-10-14T09:27:42.692Z,21.48
2022-10-14T09:30:14.675Z,19.98
2022-10-14T09:32:49.019Z,20.15
2022-10-14T09:35:23.397Z,20.38
2022-10-14T09:37:50.663Z,23.77
2022-10-14T09:40:21.855Z,23.45
2022-10-14T09:42:52.939Z,21.60
2022-10-14T09:45:24.578Z,24.23
2022-10-14T09:47:56.563Z,24.00
2022-10-14T09:50:31.763Z,23.67
2022-10-14T09:53:02.476Z,21.60
2022-10-14T09:55:30.500Z,21.92
2022-10-14T09:58:06.600Z,22.70
2022-10-14T10:00:37.671Z,20.52
2022-10-14T10:03:06.997Z,21.25
2022-10-14T10:05:35.274Z,21.20
2022-10-14T10:08:15.637Z,21.83
2022-10-14T10:11:02.009Z,21.50
2022-10-14T10:13:35.626Z,22.58
2022-10-14T10:16:05.103Z,22.80
2022-10-14T10:18:33.655Z,21.33
2022-10-14T10:21:16.823Z,20.60
2022-10-14T10:23:57.855Z,21.58
2022-10-14T10:26:27.320Z,20.65
2022-10-14T10:28:57.473Z,19.58
2022-10-14T10:32:03.810Z,21.65
2022-10-14T10:35:09.306Z,20.55
2022-10-14T10:37:50.500Z,18.38
2022-10-14T10:40:41.008Z,18.50
2022-10-14T10:43:49.293Z,18.58
2022-10-14T10:46:33.874Z,17.88
2022-10-14T10:49:13.102Z,16.02
2022-10-14T10:51:53.384Z,16.25
2022-10-14T10:54:31.548Z,16.60
2022-10-14T10:57:04.133Z,14.15
2022-10-14T10:59:47.365Z,13.80
2022-10-14T11:02:54.900Z,14.50
2022-10-14T11:05:46.353Z,13.23
2022-10-14T11:08:53.665Z,10.98
2022-10-14T11:11:45.056Z,13.43
2022-10-14T11:14:23.172Z,12.80
2022-10-14T11:16:56.161Z,11.30
2022-10-14T11:19:30.845Z,12.30
2022-10-14T11:22:06.131Z,12.90
2022-10-14T11:24:43.429Z,12.10
2022-10-14T11:27:19.717Z,11.82
2022-10-14T11:30:10.721Z,11.93
2022-10-14T11:32:59.436Z,10.68
2022-10-14T11:35:37.949Z,11.40
2022-10-14T11:38:19.278Z,11.20
2022-10-14T11:40:56.999Z,10.30
2022-10-14T11:43:36.645Z,11.40
2022-10-14T11:46:09.227Z,11.27
2022-10-14T11:48:43.755Z,10.73
2022-10-14T11:51:17.181Z,11.52
2022-10-14T11:53:54.550Z,9.63
2022-10-14T11:56:36.488Z,9.82
2022-10-14T11:59:17.615Z,9.73
2022-10-14T12:01:46.197Z,8.73
2022-10-14T12:04:20.259Z,7.80
2022-10-14T12:06:51.846Z,6.80
2022-10-14T12:09:25.267Z,6.57
2022-10-14T12:11:57.715Z,6.10
2022-10-14T12:14:32.448Z,6.07
2022-10-14T12:17:03.759Z,7.80
2022-10-14T12:19:31.485Z,7.72
2022-10-14T12:22:06.569Z,6.80
2022-10-14T12:24:37.421Z,6.65
2022-10-14T12:27:11.074Z,7.22
2022-10-14T12:32:20.261Z,6.35
2022-10-14T12:34:48.658Z,7.07
2022-10-14T12:37:50.307Z,7.22
2022-10-14T12:40:29.947Z,7.75
2022-10-14T12:43:14.152Z,8.15
2022-10-14T12:45:50.888Z,9.00
2022-10-14T12:48:21.857Z,8.63
2022-10-14T12:50:51.747Z,8.38
2022-10-14T12:53:24.612Z,10.27
2022-10-14T12:55:54.234Z,9.45
2022-10-14T12:58:29.258Z,9.40
2022-10-14T13:01:00.475Z,9.88
2022-10-14T13:03:31.038Z,10.60
2022-10-14T13:06:28.344Z,10.70
2022-10-14T13:09:17.844Z,11.13
2022-10-14T13:11:45.947Z,10.68
2022-10-14T13:14:26.004Z,11.30
2022-10-14T13:16:58.274Z,11.25
2022-10-14T13:19:44.532Z,10.07
2022-10-14T13:22:40.131Z,11.32
2022-10-14T13:25:16.481Z,11.27
2022-10-14T13:27:55.205Z,10.68
2022-10-14T13:30:34.296Z,11.52
2022-10-14T13:33:11.824Z,11.40
2022-10-14T13:35:49.985Z,11.48
2022-10-14T13:38:19.115Z,9.95
2022-10-14T13:40:48.714Z,10.70
2022-10-14T13:43:20.449Z,9.35
2022-10-14T13:45:51.579Z,9.35
2022-10-14T13:48:21.292Z,9.38
2022-10-14T13:50:52.162Z,8.98
2022-10-14T13:53:21.836Z,9.98
2022-10-14T13:55:54.704Z,8.70
2022-10-14T13:58:23.942Z,9.68
2022-10-14T14:01:02.304Z,9.40
2022-10-14T14:03:32.535Z,12.50
2022-10-14T14:06:00.108Z,12.73
2022-10-14T14:08:41.166Z,11.90
2022-10-14T14:11:18.089Z,11.73
2022-10-14T14:13:53.393Z,11.60
2022-10-14T14:16:27.926Z,12.25
2022-10-14T14:19:04.356Z,11.85
2022-10-14T14:21:34.983Z,12.75
2022-10-14T14:24:02.232Z,11.73
2022-10-14T14:26:34.179Z,11.07
2022-10-14T14:29:04.833Z,11.15
2022-10-14T14:32:01.399Z,10.63
2022-10-14T14:34:22.531Z,10.23
2022-10-14T14:36:53.389Z,9.48
2022-10-14T14:39:27.200Z,9.85
2022-10-14T14:41:55.829Z,10.13
2022-10-14T14:44:26.536Z,10.85
2022-10-14T14:46:57.944Z,10.85
2022-10-14T14:49:29.101Z,10.93
2022-10-14T14:51:56.666Z,11.40
2022-10-14T14:54:24.118Z,10.30
2022-10-14T14:56:54.998Z,10.90
2022-10-14T14:59:29.293Z,10.60
2022-10-14T15:04:34.882Z,10.45
2022-10-14T15:07:05.792Z,10.52
2022-10-14T15:09:38.316Z,10.73
2022-10-14T15:12:13.116Z,11.32
2022-10-14T15:14:45.617Z,10.63
2022-10-14T15:17:29.292Z,11.98
2022-10-14T15:19:57.228Z,10.75
2022-10-14T15:22:31.421Z,11.05
2022-10-14T15:25:00.233Z,12.23
2022-10-14T15:27:46.994Z,11.63
2022-10-14T15:30:31.926Z,11.90
2022-10-14T15:33:02.568Z,11.05
2022-10-14T15:35:30.464Z,11.43
2022-10-14T15:37:57.286Z,11.50
2022-10-14T15:40:28.194Z,12.02
2022-10-14T15:42:55.276Z,12.20
2022-10-14T15:45:22.893Z,12.48
2022-10-14T15:47:54.416Z,13.63
2022-10-14T15:50:25.114Z,11.23
2022-10-14T15:52:53.414Z,10.02
2022-10-14T15:55:22.681Z,8.90
2022-10-14T15:57:50.354Z,9.18
2022-10-14T16:00:19.033Z,10.05
2022-10-14T16:02:47.274Z,10.27
2022-10-14T16:05:19.708Z,11.20
2022-10-14T16:07:49.327Z,11.45
2022-10-14T16:10:18.618Z,10.52
2022-10-14T16:12:45.533Z,10.07
2022-10-14T16:15:21.863Z,10.13
2022-10-14T16:17:52.029Z,10.55
2022-10-14T16:20:20.081Z,11.25
2022-10-14T16:22:48.259Z,10.93
2022-10-14T16:25:21.639Z,12.32
2022-10-14T16:27:48.353Z,11.68
2022-10-14T16:30:15.298Z,12.13
2022-10-14T16:32:42.530Z,11.93
2022-10-14T16:35:10.031Z,11.82
2022-10-14T16:37:38.207Z,12.35
2022-10-14T16:40:07.971Z,12.75
2022-10-14T16:42:34.748Z,13.65
2022-10-14T16:45:01.576Z,13.93
2022-10-14T16:47:28.352Z,14.10
2022-10-14T16:49:55.221Z,13.18
2022-10-14T16:52:22.333Z,13.25
2022-10-14T16:54:49.343Z,14.20
2022-10-14T16:57:17.933Z,13.80
2022-10-14T16:59:44.814Z,15.65
2022-10-14T17:02:14.617Z,13.82
2022-10-14T17:04:42.386Z,16.30
2022-10-14T17:07:09.618Z,16.15
2022-10-14T17:09:36.824Z,16.08
2022-10-14T17:12:08.041Z,18.13
2022-10-14T17:14:39.487Z,16.75
2022-10-14T17:17:06.299Z,17.63
2022-10-14T17:19:33.145Z,17.77
2022-10-14T17:22:03.333Z,18.63
2022-10-14T17:24:30.378Z,19.40
2022-10-14T17:26:57.504Z,18.10
2022-10-14T17:29:24.265Z,20.30
2022-10-14T17:31:52.387Z,18.50
2022-10-14T17:34:19.171Z,20.35
2022-10-14T17:36:46.021Z,20.05
2022-10-14T17:39:16.442Z,19.45
2022-10-14T17:41:48.313Z,20.35
2022-10-14T17:44:15.070Z,20.55
2022-10-14T17:46:42.294Z,20.70
2022-10-14T17:49:10.949Z,23.15
2022-10-14T17:51:38.873Z,20.77
2022-10-14T17:54:07.468Z,20.85
2022-10-14T17:56:36.837Z,21.85
2022-10-14T17:59:06.937Z,23.05
2022-10-14T18:02:01.028Z,21.02
2022-10-14T18:04:23.205Z,19.75
2022-10-14T18:06:50.161Z,19.73
2022-10-14T18:09:16.993Z,21.65
2022-10-14T18:14:33.506Z,20.80
2022-10-14T18:17:00.255Z,20.80
2022-10-14T18:19:28.532Z,22.70
2022-10-14T18:21:55.352Z,25.33
2022-10-14T18:24:22.686Z,23.30
2022-10-14T18:26:49.857Z,23.35
2022-10-14T18:29:16.628Z,24.70
2022-10-14T18:31:43.505Z,24.80
2022-10-14T18:34:11.698Z,23.38
2022-10-14T18:36:40.207Z,24.67
2022-10-14T18:39:10.109Z,24.02
2022-10-14T18:41:37.458Z,23.48
2022-10-14T18:44:04.771Z,25.90
2022-10-14T18:46:33.121Z,26.98
2022-10-14T18:49:01.291Z,28.00
2022-10-14T18:51:29.725Z,26.67
2022-10-14T18:54:00.151Z,24.85
2022-10-14T18:56:29.873Z,25.50
2022-10-14T18:59:00.785Z,25.08
2022-10-14T19:01:28.510Z,23.55
2022-10-14T19:03:55.995Z,23.73
2022-10-14T19:06:23.802Z,24.25
2022-10-14T19:08:52.071Z,24.63
2022-10-14T19:11:21.924Z,23.75
2022-10-14T19:13:50.162Z,22.35
2022-10-14T19:16:18.790Z,25.27
2022-10-14T19:18:46.367Z,23.60
2022-10-14T19:21:14.898Z,24.48
2022-10-14T19:23:43.575Z,24.88
2022-10-14T19:26:12.893Z,23.98
2022-10-14T19:28:41.428Z,26.23
2022-10-14T19:31:09.562Z,23.75
2022-10-14T19:33:37.409Z,23.70
2022-10-14T19:36:07.180Z,24.45
2022-10-14T19:38:34.894Z,24.10
2022-10-14T19:41:02.748Z,24.98
2022-10-14T19:43:30.080Z,22.17
2022-10-14T19:46:02.121Z,26.80
2022-10-14T19:48:29.015Z,24.55
2022-10-14T19:50:55.752Z,25.50
2022-10-14T19:53:22.529Z,27.27
2022-10-14T19:55:49.335Z,26.52
2022-10-14T19:58:16.105Z,26.92
2022-10-14T20:00:43.037Z,26.65
2022-10-14T20:03:11.287Z,27.38
2022-10-14T20:05:38.161Z,26.85
2022-10-14T20:08:04.994Z,27.48
2022-10-14T20:10:31.833Z,28.17
2022-10-14T20:12:58.614Z,29.23
2022-10-14T20:15:25.295Z,27.33
2022-10-14T20:17:52.114Z,27.55
2022-10-14T20:20:20.230Z,30.42
2022-10-14T20:22:47.059Z,29.40
2022-10-14T20:25:13.964Z,30.40
2022-10-14T20:27:40.751Z,30.63
2022-10-14T20:30:08.722Z,30.83
2022-10-14T20:32:35.565Z,30.73
2022-10-14T20:35:02.382Z,30.42
2022-10-14T20:37:32.563Z,31.33
2022-10-14T20:39:59.544Z,29.25
2022-10-14T20:42:26.322Z,30.10
2022-10-14T20:44:53.241Z,29.88
2022-10-14T20:47:20.479Z,30.38
2022-10-14T20:49:47.497Z,30.00
2022-10-14T20:52:14.994Z,29.02
2022-10-14T20:54:43.216Z,29.58
2022-10-14T20:57:10.169Z,28.25
2022-10-14T20:59:40.203Z,27.75
2022-10-14T21:02:11.845Z,25.38
2022-10-14T21:04:41.993Z,25.42
2022-10-14T21:07:09.012Z,27.75
2022-10-14T21:09:35.832Z,25.55
2022-10-14T21:12:04.131Z,24.83
2022-10-14T21:14:30.954Z,26.95
2022-10-14T21:16:57.780Z,24.92
2022-10-14T21:19:24.617Z,28.02
2022-10-14T21:21:51.472Z,26.52
2022-10-14T21:24:19.868Z,27.33
2022-10-14T21:26:51.040Z,25.35
2022-10-14T21:29:20.691Z,26.55
2022-10-14T21:31:48.507Z,25.27
2022-10-14T21:34:15.992Z,26.55
2022-10-14T21:36:42.798Z,26.92
2022-10-14T21:39:11.359Z,26.45
2022-10-14T21:41:38.544Z,27.17
2022-10-14T21:44:06.301Z,33.35
2022-10-14T21:46:35.738Z,34.92
2022-10-14T21:49:02.562Z,28.75
2022-10-14T21:51:30.751Z,26.75
2022-10-14T21:53:58.508Z,25.15
2022-10-14T21:56:26.165Z,24.42
2022-10-14T21:58:53.593Z,22.67
2022-10-14T22:01:23.061Z,21.88
2022-10-14T22:03:55.950Z,22.02
2022-10-14T22:06:22.778Z,22.97
2022-10-14T22:08:51.566Z,21.83
2022-10-14T22:11:24.063Z,22.55
2022-10-14T22:13:51.574Z,23.67
2022-10-14T22:16:18.777Z,24.08
2022-10-14T22:18:46.932Z,21.48
2022-10-14T22:21:17.183Z,21.58
2022-10-14T22:23:44.012Z,19.88
2022-10-14T22:26:15.444Z,19.88
2022-10-14T22:28:42.770Z,19.73
2022-10-14T22:31:12.465Z,19.80
2022-10-14T22:33:40.283Z,19.17
2022-10-14T22:36:10.007Z,18.52
2022-10-14T22:38:39.362Z,18.92
2022-10-14T22:41:07.696Z,19.63
2022-10-14T22:43:35.928Z,18.63
2022-10-14T22:46:04.723Z,18.67
2022-10-14T22:48:31.827Z,17.58
2022-10-14T22:51:02.387Z,18.95
2022-10-14T22:53:29.686Z,19.63
2022-10-14T22:55:57.785Z,18.70
2022-10-14T22:58:24.654Z,18.33
2022-10-14T23:00:51.443Z,18.08
2022-10-14T23:03:18.445Z,18.23
2022-10-14T23:05:45.222Z,17.50
2022-10-14T23:08:14.721Z,17.52
2022-10-14T23:10:42.328Z,16.73
2022-10-14T23:13:10.994Z,17.08
2022-10-14T23:15:37.845Z,16.80
2022-10-14T23:18:04.803Z,16.67
2022-10-14T23:20:33.347Z,46.17
2022-10-14T23:23:00.068Z,48.20
2022-10-14T23:25:26.816Z,20.02
2022-10-14T23:27:53.577Z,39.58
2022-10-14T23:30:21.706Z,46.20
2022-10-14T23:32:48.525Z,35.17
2022-10-14T23:35:15.438Z,56.38
2022-10-14T23:37:42.176Z,31.42
2022-10-14T23:40:10.155Z,29.52
2022-10-14T23:42:36.942Z,19.08
2022-10-14T23:45:04.445Z,17.23
2022-10-14T23:47:32.650Z,16.85
2022-10-14T23:49:59.427Z,18.45
2022-10-14T23:52:26.539Z,17.58
2022-10-14T23:54:53.459Z,19.52
2022-10-14T23:57:20.492Z,33.33
2022-10-14T23:59:47.544Z,51.15
