createdAt,value
2017-12-27T00:00:53.046Z,6.03
2017-12-27T00:03:26.240Z,6.17
2017-12-27T00:05:59.480Z,6.43
2017-12-27T00:08:32.693Z,6.87
2017-12-27T00:11:05.906Z,7.53
2017-12-27T00:13:39.965Z,7.43
2017-12-27T00:16:13.101Z,8.23
2017-12-27T00:18:47.094Z,8.33
2017-12-27T00:21:20.317Z,7.77
2017-12-27T00:23:53.518Z,10.30
2017-12-27T00:26:26.658Z,11.07
2017-12-27T00:28:59.886Z,10.83
2017-12-27T00:31:29.186Z,9.73
2017-12-27T00:33:57.609Z,10.13
2017-12-27T00:36:25.214Z,9.50
2017-12-27T00:38:53.566Z,9.57
2017-12-27T00:41:21.148Z,8.57
2017-12-27T00:43:48.997Z,10.93
2017-12-27T00:46:16.591Z,10.80
2017-12-27T00:48:45.002Z,9.73
2017-12-27T00:51:12.674Z,10.40
2017-12-27T00:53:41.642Z,9.70
2017-12-27T00:56:09.217Z,9.17
2017-12-27T00:58:36.824Z,9.17
2017-12-27T01:01:05.174Z,8.93
2017-12-27T01:03:32.805Z,8.07
2017-12-27T01:06:00.409Z,9.00
2017-12-27T01:08:28.033Z,8.00
2017-12-27T01:10:55.641Z,7.83
2017-12-27T01:13:23.556Z,7.93
2017-12-27T01:15:51.192Z,7.50
2017-12-27T01:18:19.553Z,6.53
2017-12-27T01:20:47.137Z,6.50
2017-12-27T01:23:14.742Z,7.37
2017-12-27T01:25:42.326Z,6.83
2017-12-27T01:28:09.929Z,7.33
2017-12-27T01:30:37.565Z,7.73
2017-12-27T01:33:05.941Z,6.37
2017-12-27T01:35:34.307Z,6.60
2017-12-27T01:38:01.906Z,5.40
2017-12-27T01:40:29.549Z,5.53
2017-12-27T01:42:57.896Z,5.87
2017-12-27T01:45:25.477Z,5.63
2017-12-27T01:47:53.837Z,4.43
2017-12-27T01:50:21.428Z,5.07
2017-12-27T01:52:49.072Z,6.37
2017-12-27T01:55:16.865Z,6.40
2017-12-27T01:57:44.512Z,6.27
2017-12-27T02:00:12.904Z,6.67
2017-12-27T02:02:40.523Z,6.10
2017-12-27T02:05:08.183Z,6.60
2017-12-27T02:07:35.774Z,6.50
2017-12-27T02:10:04.152Z,8.20
2017-12-27T02:12:32.496Z,8.00
2017-12-27T02:15:00.107Z,7.80
2017-12-27T02:17:27.716Z,8.07
2017-12-27T02:19:55.329Z,7.53
2017-12-27T02:22:23.713Z,8.80
2017-12-27T02:24:51.294Z,7.97
2017-12-27T02:27:18.926Z,8.00
2017-12-27T02:29:46.512Z,7.13
2017-12-27T02:32:14.130Z,7.33
2017-12-27T02:34:42.483Z,6.27
2017-12-27T02:37:10.073Z,6.87
2017-12-27T02:42:51.984Z,7.50
2017-12-27T02:45:19.610Z,7.97
2017-12-27T02:47:47.225Z,7.17
2017-12-27T02:50:14.910Z,7.37
2017-12-27T02:52:42.628Z,7.20
2017-12-27T02:55:10.276Z,6.97
2017-12-27T02:57:38.646Z,7.80
2017-12-27T03:00:07.046Z,7.80
2017-12-27T03:02:34.674Z,7.50
2017-12-27T03:05:02.331Z,7.43
2017-12-27T03:07:29.965Z,7.10
2017-12-27T03:09:57.578Z,7.40
2017-12-27T03:12:25.960Z,7.83
2017-12-27T03:14:54.366Z,6.67
2017-12-27T03:17:21.990Z,6.63
2017-12-27T03:19:49.601Z,7.37
2017-12-27T03:22:17.237Z,7.13
2017-12-27T03:24:45.602Z,7.80
2017-12-27T03:27:13.994Z,7.77
2017-12-27T03:29:41.606Z,7.10
2017-12-27T03:32:09.236Z,5.97
2017-12-27T03:34:36.899Z,7.63
2017-12-27T03:37:04.519Z,7.40
2017-12-27T03:39:32.965Z,6.70
2017-12-27T03:42:00.572Z,6.87
2017-12-27T03:44:28.986Z,7.57
2017-12-27T03:46:56.602Z,7.37
2017-12-27T03:49:25.008Z,6.93
2017-12-27T03:51:52.605Z,7.17
2017-12-27T03:54:20.996Z,7.10
2017-12-27T03:56:48.647Z,7.43
2017-12-27T03:59:16.305Z,7.00
2017-12-27T04:01:44.686Z,8.20
2017-12-27T04:04:12.290Z,6.93
2017-12-27T04:06:40.676Z,7.10
2017-12-27T04:09:09.049Z,7.10
2017-12-27T04:11:37.470Z,7.33
2017-12-27T04:14:05.062Z,7.57
2017-12-27T04:16:32.680Z,7.77
2017-12-27T04:19:00.403Z,7.93
2017-12-27T04:21:28.019Z,6.87
2017-12-27T04:23:55.781Z,7.37
2017-12-27T04:26:23.401Z,8.33
2017-12-27T04:28:51.868Z,8.20
2017-12-27T04:31:19.485Z,8.70
2017-12-27T04:33:47.117Z,7.97
2017-12-27T04:36:14.713Z,7.67
2017-12-27T04:38:42.321Z,7.17
2017-12-27T04:41:10.697Z,8.10
2017-12-27T04:43:39.130Z,7.27
2017-12-27T04:46:06.732Z,7.60
2017-12-27T04:48:34.348Z,7.70
2017-12-27T04:51:01.966Z,8.57
2017-12-27T04:53:30.431Z,7.10
2017-12-27T04:55:58.038Z,7.73
2017-12-27T04:58:25.663Z,8.13
2017-12-27T05:00:54.041Z,7.93
2017-12-27T05:03:22.450Z,7.60
2017-12-27T05:05:50.049Z,7.87
2017-12-27T05:08:17.644Z,7.77
2017-12-27T05:10:46.050Z,7.53
2017-12-27T05:13:13.657Z,8.47
2017-12-27T05:15:41.306Z,8.90
2017-12-27T05:18:08.967Z,9.07
2017-12-27T05:20:36.592Z,9.83
2017-12-27T05:23:04.240Z,8.40
2017-12-27T05:25:31.844Z,9.17
2017-12-27T05:27:59.466Z,9.23
2017-12-27T05:30:27.113Z,8.83
2017-12-27T05:32:55.498Z,8.10
2017-12-27T05:35:23.868Z,7.90
2017-12-27T05:37:51.495Z,7.53
2017-12-27T05:40:19.096Z,8.63
2017-12-27T05:42:47.549Z,7.83
2017-12-27T05:45:15.158Z,8.87
2017-12-27T05:47:42.773Z,8.30
2017-12-27T05:50:10.377Z,8.37
2017-12-27T05:52:38.003Z,7.50
2017-12-27T05:55:05.600Z,7.70
2017-12-27T05:57:33.236Z,8.17
2017-12-27T06:00:01.639Z,6.90
2017-12-27T06:02:29.241Z,5.70
2017-12-27T06:04:57.599Z,5.77
2017-12-27T06:07:25.205Z,6.83
2017-12-27T06:09:53.706Z,6.37
2017-12-27T06:12:22.236Z,5.80
2017-12-27T06:14:49.887Z,6.30
2017-12-27T06:17:18.315Z,5.60
2017-12-27T06:19:45.923Z,5.53
2017-12-27T06:22:13.637Z,6.40
2017-12-27T06:24:41.266Z,6.30
2017-12-27T06:27:08.927Z,6.17
2017-12-27T06:29:36.556Z,6.37
2017-12-27T06:32:04.194Z,6.27
2017-12-27T06:34:32.608Z,6.07
2017-12-27T06:37:00.212Z,6.27
2017-12-27T06:39:27.852Z,6.60
2017-12-27T06:41:55.438Z,6.43
2017-12-27T06:44:23.050Z,6.70
2017-12-27T06:46:50.676Z,6.50
2017-12-27T06:49:19.059Z,6.97
2017-12-27T06:51:47.460Z,7.67
2017-12-27T06:54:15.092Z,7.70
2017-12-27T06:56:42.693Z,9.17
2017-12-27T06:59:10.304Z,8.10
2017-12-27T07:01:37.910Z,8.43
2017-12-27T07:04:05.515Z,9.67
2017-12-27T07:06:33.215Z,8.03
2017-12-27T07:09:01.609Z,8.43
2017-12-27T07:11:29.227Z,8.47
2017-12-27T07:13:56.865Z,9.90
2017-12-27T07:16:24.478Z,11.47
2017-12-27T07:18:52.879Z,12.30
2017-12-27T07:21:20.487Z,11.63
2017-12-27T07:23:48.097Z,10.73
2017-12-27T07:26:15.701Z,11.60
2017-12-27T07:28:43.309Z,8.77
2017-12-27T07:31:10.921Z,9.50
2017-12-27T07:33:38.522Z,8.97
2017-12-27T07:36:06.909Z,8.10
2017-12-27T07:38:34.594Z,9.37
2017-12-27T07:41:02.221Z,9.00
2017-12-27T07:43:30.602Z,10.03
2017-12-27T07:45:59.014Z,10.60
2017-12-27T07:48:26.610Z,10.57
2017-12-27T07:50:54.215Z,11.87
2017-12-27T07:53:21.805Z,9.97
2017-12-27T07:55:49.434Z,8.83
2017-12-27T07:58:17.815Z,8.53
2017-12-27T08:00:46.182Z,8.60
2017-12-27T08:03:14.554Z,8.30
2017-12-27T08:05:42.902Z,8.50
2017-12-27T08:08:11.357Z,8.20
2017-12-27T08:10:39.013Z,8.40
2017-12-27T08:13:06.640Z,9.33
2017-12-27T08:15:35.029Z,8.47
2017-12-27T08:18:03.429Z,8.50
2017-12-27T08:20:31.044Z,8.30
2017-12-27T08:22:58.648Z,8.27
2017-12-27T08:25:26.442Z,8.50
2017-12-27T08:27:54.066Z,8.73
2017-12-27T08:30:21.717Z,8.37
2017-12-27T08:32:50.115Z,9.47
2017-12-27T08:35:17.908Z,9.13
2017-12-27T08:37:45.615Z,10.17
2017-12-27T08:40:14.027Z,9.10
2017-12-27T08:42:41.631Z,10.43
2017-12-27T08:45:09.253Z,9.27
2017-12-27T08:47:36.852Z,9.13
2017-12-27T08:50:04.461Z,8.87
2017-12-27T08:52:32.388Z,10.53
2017-12-27T08:55:00.028Z,8.30
2017-12-27T08:57:27.748Z,14.67
2017-12-27T08:59:55.341Z,9.00
2017-12-27T09:02:22.983Z,9.07
2017-12-27T09:04:50.602Z,8.90
2017-12-27T09:07:18.229Z,14.67
2017-12-27T09:09:45.860Z,11.50
2017-12-27T09:12:14.724Z,8.87
2017-12-27T09:14:43.138Z,9.33
2017-12-27T09:17:10.781Z,9.63
2017-12-27T09:19:39.150Z,8.67
2017-12-27T09:22:07.577Z,9.30
2017-12-27T09:24:35.185Z,9.13
2017-12-27T09:27:03.578Z,8.90
2017-12-27T09:29:31.970Z,10.93
2017-12-27T09:31:59.586Z,12.10
2017-12-27T09:34:27.208Z,9.70
2017-12-27T09:36:54.882Z,9.73
2017-12-27T09:39:22.509Z,9.03
2017-12-27T09:41:51.218Z,8.63
2017-12-27T09:44:18.850Z,9.37
2017-12-27T09:46:47.294Z,9.13
2017-12-27T09:49:14.933Z,9.07
2017-12-27T09:51:42.531Z,9.07
2017-12-27T09:54:10.165Z,8.53
2017-12-27T09:56:37.765Z,9.10
2017-12-27T09:59:05.414Z,8.80
2017-12-27T10:01:33.022Z,8.33
2017-12-27T10:04:00.658Z,9.20
2017-12-27T10:06:30.268Z,8.40
2017-12-27T10:08:57.895Z,8.23
2017-12-27T10:11:25.503Z,8.50
2017-12-27T10:13:53.164Z,8.60
2017-12-27T10:16:20.853Z,9.77
2017-12-27T10:18:48.488Z,9.03
2017-12-27T10:21:16.127Z,11.40
2017-12-27T10:23:44.610Z,8.83
2017-12-27T10:26:13.004Z,9.00
2017-12-27T10:28:40.753Z,8.27
2017-12-27T10:31:09.160Z,9.70
2017-12-27T10:33:36.759Z,9.57
2017-12-27T10:36:04.403Z,15.07
2017-12-27T10:38:32.026Z,11.77
2017-12-27T10:41:00.429Z,9.60
2017-12-27T10:43:28.021Z,10.50
2017-12-27T10:45:55.656Z,9.03
2017-12-27T10:48:23.570Z,7.77
2017-12-27T10:50:51.157Z,8.07
2017-12-27T10:53:19.533Z,9.20
2017-12-27T10:55:47.909Z,8.43
2017-12-27T10:58:16.306Z,8.50
2017-12-27T11:00:43.943Z,9.77
2017-12-27T11:03:12.374Z,9.03
2017-12-27T11:05:39.993Z,10.10
2017-12-27T11:08:08.404Z,11.10
2017-12-27T11:10:36.101Z,11.37
2017-12-27T11:13:03.740Z,10.70
2017-12-27T11:15:31.364Z,11.27
2017-12-27T11:17:59.755Z,10.67
2017-12-27T11:20:27.406Z,12.30
2017-12-27T11:22:55.001Z,12.27
2017-12-27T11:25:22.601Z,10.33
2017-12-27T11:27:50.210Z,11.30
2017-12-27T11:30:17.867Z,10.37
2017-12-27T11:32:45.506Z,9.77
2017-12-27T11:35:13.940Z,11.97
2017-12-27T11:37:42.370Z,10.27
2017-12-27T11:40:10.745Z,11.40
2017-12-27T11:42:39.160Z,10.27
2017-12-27T11:45:06.778Z,9.63
2017-12-27T11:47:35.269Z,8.90
2017-12-27T11:50:02.986Z,8.73
2017-12-27T11:52:30.645Z,8.47
2017-12-27T11:54:58.321Z,8.93
2017-12-27T11:57:25.959Z,9.47
2017-12-27T11:59:53.581Z,10.30
2017-12-27T12:02:21.983Z,12.33
2017-12-27T12:04:49.576Z,9.03
2017-12-27T12:07:17.226Z,10.77
2017-12-27T12:09:45.638Z,8.93
2017-12-27T12:12:13.279Z,8.60
2017-12-27T12:14:41.010Z,8.23
2017-12-27T12:17:08.606Z,9.27
2017-12-27T12:19:36.237Z,9.67
2017-12-27T12:22:03.872Z,13.10
2017-12-27T12:24:31.527Z,13.30
2017-12-27T12:26:59.150Z,9.73
2017-12-27T12:29:26.795Z,8.97
2017-12-27T12:31:54.383Z,8.70
2017-12-27T12:34:22.109Z,8.47
2017-12-27T12:36:49.735Z,7.57
2017-12-27T12:39:18.119Z,9.17
2017-12-27T12:41:46.498Z,9.57
2017-12-27T12:44:14.873Z,9.37
2017-12-27T12:46:43.338Z,11.87
2017-12-27T12:49:10.994Z,10.00
2017-12-27T12:51:38.624Z,10.80
2017-12-27T12:54:07.002Z,11.00
2017-12-27T12:56:34.649Z,11.13
2017-12-27T12:59:02.270Z,16.80
2017-12-27T13:01:30.688Z,29.50
2017-12-27T13:03:58.296Z,17.73
2017-12-27T13:06:25.925Z,30.50
2017-12-27T13:08:53.554Z,13.23
2017-12-27T13:11:21.226Z,15.50
2017-12-27T13:13:48.858Z,17.63
2017-12-27T13:16:17.262Z,17.30
2017-12-27T13:18:44.884Z,14.57
2017-12-27T13:21:12.508Z,13.10
2017-12-27T13:23:40.163Z,11.60
2017-12-27T13:29:01.142Z,11.27
2017-12-27T13:34:04.458Z,14.50
2017-12-27T13:36:32.869Z,15.80
2017-12-27T13:39:00.497Z,14.00
2017-12-27T13:41:28.954Z,13.93
2017-12-27T13:43:56.602Z,21.70
2017-12-27T13:46:24.218Z,17.27
2017-12-27T13:48:52.609Z,13.83
2017-12-27T13:51:20.249Z,10.97
2017-12-27T13:53:48.644Z,11.50
2017-12-27T13:56:16.241Z,13.73
2017-12-27T13:58:43.867Z,14.30
2017-12-27T14:01:11.477Z,12.77
2017-12-27T14:03:39.083Z,14.93
2017-12-27T14:06:07.453Z,15.60
2017-12-27T14:08:35.838Z,12.27
2017-12-27T14:11:03.476Z,12.30
2017-12-27T14:13:31.070Z,14.60
2017-12-27T14:15:58.734Z,13.37
2017-12-27T14:18:26.429Z,14.83
2017-12-27T14:20:54.045Z,12.07
2017-12-27T14:23:22.456Z,10.93
2017-12-27T14:25:50.801Z,11.33
2017-12-27T14:28:19.194Z,11.27
2017-12-27T14:30:46.826Z,11.60
2017-12-27T14:33:14.582Z,13.50
2017-12-27T14:35:42.265Z,20.60
2017-12-27T14:38:10.651Z,19.83
2017-12-27T14:40:39.019Z,15.47
2017-12-27T14:43:07.397Z,16.67
2017-12-27T14:45:35.796Z,16.13
2017-12-27T14:48:03.420Z,13.47
2017-12-27T14:50:31.045Z,14.83
2017-12-27T14:52:58.649Z,14.93
2017-12-27T15:04:45.526Z,4.87
2017-12-27T15:33:14.249Z,29.47
2017-12-27T15:39:03.987Z,8.67
2017-12-27T15:41:32.373Z,8.30
2017-12-27T15:44:00.758Z,8.27
2017-12-27T15:46:29.105Z,8.77
2017-12-27T15:48:56.736Z,9.03
2017-12-27T15:51:24.336Z,10.27
2017-12-27T15:53:51.938Z,11.37
2017-12-27T15:56:19.539Z,12.40
2017-12-27T15:58:47.163Z,11.83
2017-12-27T16:01:14.867Z,11.70
2017-12-27T16:03:42.536Z,12.07
2017-12-27T16:06:10.145Z,12.50
2017-12-27T16:08:37.735Z,13.17
2017-12-27T16:11:05.345Z,15.37
2017-12-27T16:13:33.692Z,14.80
2017-12-27T16:16:01.301Z,13.37
2017-12-27T16:18:28.897Z,12.60
2017-12-27T16:20:56.508Z,14.97
2017-12-27T16:23:24.884Z,14.30
2017-12-27T16:25:53.226Z,14.47
2017-12-27T16:28:21.740Z,14.67
2017-12-27T16:30:50.131Z,14.13
2017-12-27T16:33:17.777Z,13.93
2017-12-27T16:35:46.158Z,16.07
2017-12-27T16:38:14.546Z,15.47
2017-12-27T16:40:42.893Z,16.87
2017-12-27T16:43:10.501Z,16.27
2017-12-27T16:45:38.086Z,17.70
2017-12-27T16:48:05.700Z,15.50
2017-12-27T16:50:34.057Z,14.67
2017-12-27T16:53:01.688Z,15.90
2017-12-27T16:55:29.293Z,15.87
2017-12-27T16:57:57.656Z,16.37
2017-12-27T17:00:25.245Z,16.00
2017-12-27T17:02:52.851Z,15.93
2017-12-27T17:05:20.468Z,14.80
2017-12-27T17:07:48.072Z,15.50
2017-12-27T17:10:15.683Z,15.53
2017-12-27T17:12:44.044Z,18.13
2017-12-27T17:15:12.441Z,17.90
2017-12-27T17:17:40.034Z,18.50
2017-12-27T17:20:07.661Z,17.70
2017-12-27T17:22:35.253Z,17.23
2017-12-27T17:25:02.940Z,18.43
2017-12-27T17:27:30.553Z,16.97
2017-12-27T17:29:58.141Z,17.17
2017-12-27T17:32:25.777Z,15.43
2017-12-27T17:34:53.465Z,15.93
2017-12-27T17:37:21.835Z,17.27
2017-12-27T17:39:49.449Z,19.57
2017-12-27T17:42:17.830Z,21.30
2017-12-27T17:44:46.200Z,19.73
2017-12-27T17:47:13.808Z,22.50
2017-12-27T17:49:41.454Z,17.80
2017-12-27T17:52:09.053Z,15.77
2017-12-27T17:54:37.503Z,15.13
2017-12-27T17:57:05.098Z,16.17
2017-12-27T17:59:32.740Z,14.83
2017-12-27T18:02:00.294Z,15.50
2017-12-27T18:04:27.920Z,16.50
2017-12-27T18:06:56.291Z,14.53
2017-12-27T18:09:24.961Z,15.57
2017-12-27T18:11:52.665Z,15.17
2017-12-27T18:14:20.277Z,15.73
2017-12-27T18:16:47.905Z,14.60
2017-12-27T18:19:15.501Z,13.43
2017-12-27T18:21:43.118Z,15.53
2017-12-27T18:24:10.710Z,14.33
2017-12-27T18:26:38.320Z,13.87
2017-12-27T18:29:05.905Z,14.67
2017-12-27T18:31:33.501Z,14.80
2017-12-27T18:34:01.114Z,16.67
2017-12-27T18:36:28.754Z,18.23
2017-12-27T18:38:57.114Z,16.03
2017-12-27T18:41:24.747Z,16.10
2017-12-27T18:43:52.479Z,19.00
2017-12-27T18:46:20.083Z,21.27
2017-12-27T18:48:47.701Z,23.07
2017-12-27T18:51:15.282Z,18.13
2017-12-27T18:53:42.883Z,15.90
2017-12-27T18:56:11.606Z,15.60
2017-12-27T18:58:39.205Z,15.70
2017-12-27T19:01:06.833Z,15.17
2017-12-27T19:03:34.433Z,14.63
2017-12-27T19:06:02.153Z,15.37
2017-12-27T19:08:29.760Z,16.57
2017-12-27T19:10:57.537Z,14.17
2017-12-27T19:13:25.904Z,13.07
2017-12-27T19:15:53.505Z,12.47
2017-12-27T19:18:21.120Z,12.37
2017-12-27T19:20:48.722Z,20.37
2017-12-27T19:23:16.357Z,17.40
2017-12-27T19:25:43.970Z,17.20
2017-12-27T19:28:11.598Z,17.63
2017-12-27T19:30:39.250Z,18.27
2017-12-27T19:33:07.637Z,17.63
2017-12-27T19:35:36.052Z,17.00
2017-12-27T19:38:03.713Z,16.17
2017-12-27T19:40:31.412Z,17.00
2017-12-27T19:42:59.210Z,18.50
2017-12-27T19:45:26.922Z,16.83
2017-12-27T19:47:54.916Z,17.00
2017-12-27T19:50:23.414Z,16.80
2017-12-27T19:52:51.863Z,17.33
2017-12-27T19:55:19.528Z,18.17
2017-12-27T19:57:47.527Z,18.60
2017-12-27T20:00:16.003Z,18.50
2017-12-27T20:02:43.710Z,16.87
2017-12-27T20:05:11.388Z,18.67
2017-12-27T20:07:39.344Z,17.43
2017-12-27T20:10:07.034Z,18.23
2017-12-27T20:12:34.755Z,17.73
2017-12-27T20:15:02.537Z,17.53
2017-12-27T20:17:30.986Z,18.03
2017-12-27T20:19:58.790Z,17.83
2017-12-27T20:22:27.248Z,18.27
2017-12-27T20:24:54.987Z,17.70
2017-12-27T20:27:22.678Z,20.27
2017-12-27T20:29:50.532Z,18.70
2017-12-27T20:32:18.349Z,17.67
2017-12-27T20:34:46.426Z,18.00
2017-12-27T20:37:14.082Z,17.40
2017-12-27T20:39:41.747Z,18.23
2017-12-27T20:42:09.475Z,17.97
2017-12-27T20:44:37.116Z,17.43
2017-12-27T20:47:04.869Z,17.80
2017-12-27T20:49:32.593Z,15.30
2017-12-27T20:52:00.369Z,13.93
2017-12-27T20:54:28.849Z,15.13
2017-12-27T20:56:56.546Z,14.67
2017-12-27T20:59:24.214Z,12.77
2017-12-27T21:01:51.849Z,12.80
2017-12-27T21:04:20.288Z,12.20
2017-12-27T21:06:47.978Z,11.90
2017-12-27T21:09:16.408Z,11.47
2017-12-27T21:11:44.062Z,11.37
2017-12-27T21:14:11.776Z,11.00
2017-12-27T21:16:39.429Z,10.97
2017-12-27T21:19:07.082Z,10.27
2017-12-27T21:21:34.715Z,8.90
2017-12-27T21:24:02.945Z,10.27
2017-12-27T21:26:31.388Z,10.00
2017-12-27T21:28:59.021Z,10.23
2017-12-27T21:31:26.917Z,9.87
2017-12-27T21:33:54.605Z,10.00
2017-12-27T21:36:22.257Z,9.70
2017-12-27T21:38:49.930Z,11.23
2017-12-27T21:41:17.577Z,11.23
2017-12-27T21:43:45.311Z,11.33
2017-12-27T21:46:12.902Z,28.43
2017-12-27T21:48:46.184Z,11.47
2017-12-27T21:51:13.820Z,10.83
2017-12-27T21:53:41.586Z,12.20
2017-12-27T21:56:09.206Z,12.13
2017-12-27T21:58:43.177Z,9.40
2017-12-27T22:04:11.092Z,8.87
2017-12-27T22:06:38.702Z,8.83
2017-12-27T22:09:06.315Z,9.00
2017-12-27T22:11:33.913Z,8.27
2017-12-27T22:14:01.509Z,9.00
2017-12-27T22:16:29.128Z,10.73
2017-12-27T22:18:56.745Z,9.47
2017-12-27T22:21:24.447Z,8.67
2017-12-27T22:23:52.038Z,8.43
2017-12-27T22:26:19.669Z,9.57
2017-12-27T22:28:47.335Z,9.50
2017-12-27T22:31:14.928Z,8.90
2017-12-27T22:33:42.542Z,8.60
2017-12-27T22:36:10.195Z,8.40
2017-12-27T22:38:38.586Z,9.03
2017-12-27T22:41:06.188Z,9.23
2017-12-27T22:43:33.800Z,9.27
2017-12-27T22:46:01.389Z,8.43
2017-12-27T22:48:28.998Z,7.37
2017-12-27T22:50:56.616Z,7.83
2017-12-27T22:53:24.228Z,7.67
2017-12-27T22:55:52.586Z,5.87
2017-12-27T22:58:20.212Z,4.00
2017-12-27T23:00:47.786Z,4.40
2017-12-27T23:03:16.170Z,2.67
2017-12-27T23:05:43.749Z,2.20
2017-12-27T23:08:11.329Z,2.33
2017-12-27T23:10:39.708Z,2.00
2017-12-27T23:13:07.406Z,1.73
2017-12-27T23:15:35.024Z,1.60
2017-12-27T23:18:02.630Z,3.80
2017-12-27T23:20:30.214Z,1.47
2017-12-27T23:22:58.072Z,1.30
2017-12-27T23:25:25.656Z,1.27
2017-12-27T23:27:53.241Z,1.47
2017-12-27T23:30:21.701Z,1.40
2017-12-27T23:32:50.070Z,1.33
2017-12-27T23:35:17.677Z,1.77
2017-12-27T23:37:45.257Z,1.60
2017-12-27T23:40:12.872Z,1.20
2017-12-27T23:42:41.217Z,1.37
2017-12-27T23:45:08.793Z,1.50
2017-12-27T23:47:36.446Z,1.40
2017-12-27T23:50:04.076Z,2.10
2017-12-27T23:52:31.661Z,1.20
2017-12-27T23:54:59.282Z,1.57
2017-12-27T23:57:26.880Z,1.60
2017-12-27T23:59:54.473Z,1.50
