createdAt,value
2023-01-29T00:08:28.836Z,9.50
2023-01-29T00:18:56.337Z,6.10
2023-01-29T00:29:23.855Z,8.00
2023-01-29T00:39:51.362Z,7.70
2023-01-29T00:50:19.337Z,8.60
2023-01-29T01:00:47.048Z,5.50
2023-01-29T01:11:14.577Z,5.90
2023-01-29T01:21:48.284Z,6.00
2023-01-29T01:32:16.106Z,4.70
2023-01-29T01:42:43.741Z,5.60
2023-01-29T01:53:13.757Z,4.50
2023-01-29T02:04:05.020Z,3.20
2023-01-29T02:14:34.608Z,3.60
2023-01-29T02:25:26.267Z,3.50
2023-01-29T02:36:01.993Z,3.30
2023-01-29T02:46:36.435Z,4.50
2023-01-29T02:57:14.906Z,3.00
2023-01-29T03:07:51.025Z,3.10
2023-01-29T03:18:26.171Z,2.30
2023-01-29T03:29:12.053Z,4.20
2023-01-29T03:39:39.730Z,3.10
2023-01-29T03:50:13.943Z,4.20
2023-01-29T04:00:46.342Z,3.50
2023-01-29T04:11:17.473Z,3.20
2023-01-29T04:21:46.581Z,2.00
2023-01-29T04:32:21.722Z,2.20
2023-01-29T04:42:57.945Z,2.20
2023-01-29T04:53:36.082Z,2.20
2023-01-29T05:04:07.661Z,2.30
2023-01-29T05:14:35.883Z,2.00
2023-01-29T05:25:03.370Z,2.50
2023-01-29T05:35:31.325Z,3.20
2023-01-29T05:46:00.478Z,2.40
2023-01-29T05:56:28.006Z,2.30
2023-01-29T06:06:55.674Z,3.10
2023-01-29T06:17:23.141Z,2.20
2023-01-29T06:27:53.214Z,3.10
2023-01-29T06:38:20.845Z,4.00
2023-01-29T06:48:48.334Z,4.10
2023-01-29T06:59:16.129Z,4.60
2023-01-29T07:09:44.572Z,6.30
2023-01-29T07:20:14.920Z,7.50
2023-01-29T07:30:42.843Z,8.00
2023-01-29T07:41:10.983Z,6.30
2023-01-29T07:51:38.515Z,6.60
2023-01-29T08:02:06.082Z,4.90
2023-01-29T08:12:33.715Z,4.10
2023-01-29T08:23:05.999Z,3.60
2023-01-29T08:33:39.031Z,2.70
2023-01-29T08:44:07.422Z,4.40
2023-01-29T08:54:35.062Z,2.70
2023-01-29T09:05:02.663Z,2.90
2023-01-29T09:15:30.541Z,4.10
2023-01-29T09:25:58.494Z,5.10
2023-01-29T09:36:26.065Z,4.90
2023-01-29T09:46:55.991Z,5.00
2023-01-29T09:57:31.907Z,6.80
2023-01-29T10:08:26.446Z,6.50
2023-01-29T10:19:19.993Z,9.00
2023-01-29T10:29:50.217Z,7.30
2023-01-29T10:40:24.436Z,4.30
2023-01-29T10:50:57.835Z,5.20
2023-01-29T11:01:26.916Z,4.80
2023-01-29T11:11:59.357Z,5.30
2023-01-29T11:22:28.022Z,5.30
2023-01-29T11:43:32.189Z,7.00
2023-01-29T11:54:01.890Z,6.60
2023-01-29T12:04:29.802Z,5.40
2023-01-29T12:15:16.219Z,5.10
2023-01-29T12:25:51.677Z,7.20
2023-01-29T12:36:25.982Z,9.00
2023-01-29T12:46:57.769Z,7.10
2023-01-29T12:57:31.358Z,8.80
2023-01-29T13:08:04.314Z,7.10
2023-01-29T13:18:43.186Z,10.20
2023-01-29T13:29:24.519Z,6.90
2023-01-29T13:39:54.249Z,6.10
2023-01-29T13:50:28.353Z,8.20
2023-01-29T14:00:56.448Z,9.30
2023-01-29T14:11:37.856Z,7.10
2023-01-29T14:22:06.167Z,5.90
2023-01-29T14:32:33.937Z,6.70
2023-01-29T14:43:05.266Z,6.90
2023-01-29T14:53:45.642Z,7.80
2023-01-29T15:04:22.145Z,7.70
2023-01-29T15:15:01.195Z,7.10
2023-01-29T15:25:33.966Z,6.30
2023-01-29T15:36:07.850Z,7.40
2023-01-29T15:46:39.650Z,6.40
2023-01-29T15:57:18.618Z,7.20
2023-01-29T16:07:47.449Z,10.00
2023-01-29T16:18:25.177Z,11.10
2023-01-29T16:28:53.415Z,13.30
2023-01-29T16:39:24.437Z,19.30
2023-01-29T16:49:55.019Z,15.20
2023-01-29T17:00:26.173Z,14.90
2023-01-29T17:10:54.538Z,11.20
2023-01-29T17:21:22.461Z,13.10
2023-01-29T17:31:50.015Z,19.20
2023-01-29T17:42:17.798Z,11.10
2023-01-29T17:52:45.432Z,13.10
2023-01-29T18:03:12.968Z,11.10
2023-01-29T18:13:42.035Z,10.10
2023-01-29T18:24:10.261Z,14.70
2023-01-29T18:34:37.984Z,15.20
2023-01-29T18:45:06.221Z,16.60
2023-01-29T18:55:34.076Z,10.90
2023-01-29T19:06:04.825Z,11.10
2023-01-29T19:16:32.367Z,11.60
2023-01-29T19:27:00.998Z,13.50
2023-01-29T19:47:55.516Z,15.70
2023-01-29T20:08:49.136Z,13.40
2023-01-29T20:19:16.691Z,12.00
2023-01-29T20:29:45.347Z,13.80
2023-01-29T20:40:15.837Z,14.40
2023-01-29T20:50:43.511Z,13.50
2023-01-29T21:01:12.769Z,13.00
2023-01-29T21:11:40.417Z,15.60
2023-01-29T21:22:07.957Z,13.80
2023-01-29T21:32:35.521Z,14.20
2023-01-29T21:43:16.163Z,14.00
2023-01-29T21:53:43.762Z,11.70
2023-01-29T22:04:11.714Z,11.00
2023-01-29T22:14:39.234Z,12.30
2023-01-29T22:25:07.837Z,11.90
2023-01-29T22:46:01.397Z,11.90
2023-01-29T22:56:29.757Z,9.20
2023-01-29T23:06:57.535Z,9.90
2023-01-29T23:17:25.168Z,11.70
2023-01-29T23:27:52.741Z,9.20
2023-01-29T23:38:20.268Z,9.20
2023-01-29T23:48:47.842Z,8.20
2023-01-29T23:59:15.991Z,8.50
