createdAt,value
2022-08-08T00:00:53.876Z,24.70
2022-08-08T00:03:33.415Z,24.60
2022-08-08T00:06:07.685Z,24.60
2022-08-08T00:08:49.255Z,24.60
2022-08-08T00:11:46.804Z,24.60
2022-08-08T00:15:00.143Z,24.60
2022-08-08T00:18:02.079Z,24.60
2022-08-08T00:20:40.587Z,24.60
2022-08-08T00:23:14.791Z,24.60
2022-08-08T00:25:50.776Z,24.60
2022-08-08T00:28:35.705Z,24.60
2022-08-08T00:32:20.646Z,24.60
2022-08-08T00:34:49.705Z,24.50
2022-08-08T00:37:47.349Z,24.50
2022-08-08T00:41:10.899Z,24.40
2022-08-08T00:43:45.939Z,24.40
2022-08-08T00:46:56.833Z,24.30
2022-08-08T00:49:42.902Z,24.30
2022-08-08T00:52:40.155Z,24.30
2022-08-08T00:55:54.149Z,24.30
2022-08-08T00:58:54.432Z,24.20
2022-08-08T01:01:37.951Z,24.20
2022-08-08T01:04:17.010Z,24.20
2022-08-08T01:07:06.019Z,24.20
2022-08-08T01:09:50.862Z,24.10
2022-08-08T01:12:36.032Z,24.10
2022-08-08T01:15:26.157Z,24.10
2022-08-08T01:18:52.971Z,24.10
2022-08-08T01:21:35.128Z,24.10
2022-08-08T01:24:35.642Z,24.00
2022-08-08T01:27:10.774Z,24.00
2022-08-08T01:30:24.288Z,24.00
2022-08-08T01:33:24.332Z,24.00
2022-08-08T01:36:38.349Z,24.00
2022-08-08T01:39:24.197Z,24.00
2022-08-08T01:42:08.878Z,23.90
2022-08-08T01:45:04.094Z,23.90
2022-08-08T01:48:14.006Z,23.90
2022-08-08T01:50:48.901Z,23.90
2022-08-08T01:55:17.937Z,23.90
2022-08-08T01:57:22.527Z,23.90
2022-08-08T02:00:05.792Z,23.90
2022-08-08T02:02:57.771Z,23.80
2022-08-08T02:05:33.586Z,23.80
2022-08-08T02:08:03.367Z,23.80
2022-08-08T02:11:00.535Z,23.70
2022-08-08T02:13:54.141Z,23.70
2022-08-08T02:16:42.949Z,23.70
2022-08-08T02:19:57.903Z,23.70
2022-08-08T02:22:33.765Z,23.70
2022-08-08T02:25:11.563Z,23.70
2022-08-08T02:28:10.900Z,23.60
2022-08-08T02:31:04.813Z,23.60
2022-08-08T02:34:33.187Z,23.60
2022-08-08T02:37:52.520Z,23.60
2022-08-08T02:40:56.312Z,23.60
2022-08-08T02:44:38.612Z,23.60
2022-08-08T02:47:00.345Z,23.60
2022-08-08T02:49:51.223Z,23.50
2022-08-08T02:52:39.652Z,23.50
2022-08-08T02:55:31.778Z,23.50
2022-08-08T02:58:43.146Z,23.50
2022-08-08T03:01:14.724Z,23.50
2022-08-08T03:05:02.826Z,23.40
2022-08-08T03:07:13.583Z,23.40
2022-08-08T03:10:07.971Z,23.30
2022-08-08T03:15:54.447Z,23.30
2022-08-08T03:16:37.446Z,23.30
2022-08-08T03:19:37.236Z,23.20
2022-08-08T03:22:04.855Z,23.20
2022-08-08T03:24:52.474Z,23.20
2022-08-08T03:27:35.847Z,23.20
2022-08-08T03:30:11.346Z,23.20
2022-08-08T03:33:07.844Z,23.10
2022-08-08T03:35:51.958Z,23.10
2022-08-08T03:38:56.609Z,23.10
2022-08-08T03:42:04.136Z,23.10
2022-08-08T03:43:59.662Z,23.10
2022-08-08T03:46:32.595Z,23.10
2022-08-08T03:49:26.529Z,23.00
2022-08-08T03:51:53.478Z,23.00
2022-08-08T03:54:41.472Z,23.00
2022-08-08T03:58:31.806Z,23.00
2022-08-08T04:00:11.704Z,23.00
2022-08-08T04:02:47.757Z,22.90
2022-08-08T04:05:19.571Z,22.90
2022-08-08T04:07:54.294Z,22.90
2022-08-08T04:10:21.491Z,22.90
2022-08-08T04:12:49.890Z,22.90
2022-08-08T04:15:17.074Z,22.90
2022-08-08T04:17:58.936Z,22.90
2022-08-08T04:20:28.361Z,22.90
2022-08-08T04:22:56.957Z,22.80
2022-08-08T04:25:27.966Z,22.80
2022-08-08T04:28:02.479Z,22.80
2022-08-08T04:30:44.656Z,22.80
2022-08-08T04:33:11.674Z,22.80
2022-08-08T04:35:50.693Z,22.80
2022-08-08T04:38:20.975Z,22.80
2022-08-08T04:40:51.780Z,22.80
2022-08-08T04:43:21.961Z,22.80
2022-08-08T04:45:50.083Z,22.80
2022-08-08T04:48:21.702Z,22.80
2022-08-08T04:50:49.021Z,22.80
2022-08-08T04:54:27.144Z,22.80
2022-08-08T04:56:04.202Z,22.80
2022-08-08T04:58:31.160Z,22.80
2022-08-08T05:00:59.932Z,22.80
2022-08-08T05:04:10.215Z,22.80
2022-08-08T05:06:27.985Z,22.80
2022-08-08T05:09:02.841Z,22.80
2022-08-08T05:11:39.628Z,22.80
2022-08-08T05:14:08.793Z,22.80
2022-08-08T05:16:55.394Z,22.80
2022-08-08T05:20:04.212Z,22.80
2022-08-08T05:22:12.936Z,22.80
2022-08-08T05:24:40.145Z,22.80
2022-08-08T05:27:07.619Z,22.80
2022-08-08T05:29:36.028Z,22.90
2022-08-08T05:32:07.279Z,22.80
2022-08-08T05:34:43.659Z,22.80
2022-08-08T05:37:17.222Z,22.80
2022-08-08T05:39:56.730Z,22.80
2022-08-08T05:42:33.522Z,22.80
2022-08-08T05:45:10.348Z,22.80
2022-08-08T05:48:00.466Z,22.90
2022-08-08T05:50:36.002Z,22.90
2022-08-08T05:53:54.290Z,22.90
2022-08-08T05:56:11.365Z,22.80
2022-08-08T05:58:53.483Z,22.90
2022-08-08T06:01:52.749Z,22.90
2022-08-08T06:04:22.781Z,22.90
2022-08-08T06:06:56.758Z,22.90
2022-08-08T06:09:58.521Z,22.90
2022-08-08T06:12:29.712Z,22.90
2022-08-08T06:15:00.820Z,22.90
2022-08-08T06:17:50.521Z,22.90
2022-08-08T06:20:16.351Z,22.90
2022-08-08T06:22:46.292Z,23.00
2022-08-08T06:25:16.296Z,22.90
2022-08-08T06:27:59.478Z,23.00
2022-08-08T06:30:28.356Z,23.00
2022-08-08T06:32:57.353Z,23.00
2022-08-08T06:36:04.724Z,23.00
2022-08-08T06:38:21.612Z,23.00
2022-08-08T06:41:02.977Z,23.00
2022-08-08T06:43:37.009Z,23.00
2022-08-08T06:46:04.769Z,23.10
2022-08-08T06:48:38.263Z,23.10
2022-08-08T06:51:07.750Z,23.20
2022-08-08T06:53:39.691Z,23.20
2022-08-08T06:56:17.920Z,23.20
2022-08-08T06:58:49.884Z,23.30
2022-08-08T07:02:17.100Z,23.30
2022-08-08T07:04:38.733Z,23.30
2022-08-08T07:07:00.635Z,23.30
2022-08-08T07:09:45.658Z,23.40
2022-08-08T07:12:43.614Z,23.40
2022-08-08T07:15:32.078Z,23.40
2022-08-08T07:18:36.612Z,23.40
2022-08-08T07:21:02.072Z,23.40
2022-08-08T07:24:01.672Z,23.40
2022-08-08T07:26:35.518Z,23.50
2022-08-08T07:29:05.825Z,23.50
2022-08-08T07:31:36.071Z,23.60
2022-08-08T07:34:08.872Z,23.60
2022-08-08T07:36:42.084Z,23.60
2022-08-08T07:39:29.756Z,23.60
2022-08-08T07:42:13.403Z,23.60
2022-08-08T07:44:48.004Z,23.70
2022-08-08T07:47:18.002Z,23.70
2022-08-08T07:49:57.530Z,23.70
2022-08-08T07:52:26.975Z,23.70
2022-08-08T07:54:56.678Z,23.80
2022-08-08T07:57:29.812Z,23.80
2022-08-08T08:00:13.339Z,23.80
2022-08-08T08:03:04.236Z,23.80
2022-08-08T08:05:33.974Z,23.90
2022-08-08T08:08:07.115Z,23.90
2022-08-08T08:10:36.141Z,24.00
2022-08-08T08:13:42.888Z,23.90
2022-08-08T08:16:20.259Z,24.00
2022-08-08T08:19:09.055Z,24.00
2022-08-08T08:21:56.846Z,24.00
2022-08-08T08:24:30.722Z,24.10
2022-08-08T08:26:59.474Z,24.10
2022-08-08T08:29:28.529Z,24.10
2022-08-08T08:31:58.152Z,24.20
2022-08-08T08:34:32.529Z,24.20
2022-08-08T08:37:03.268Z,24.20
2022-08-08T08:39:59.645Z,24.20
2022-08-08T08:42:35.141Z,24.20
2022-08-08T08:45:21.664Z,24.30
2022-08-08T08:47:53.622Z,24.30
2022-08-08T08:50:32.595Z,24.30
2022-08-08T08:53:27.934Z,24.40
2022-08-08T08:55:53.537Z,24.40
2022-08-08T08:58:30.236Z,24.40
2022-08-08T09:01:08.621Z,24.50
2022-08-08T09:03:47.579Z,24.50
2022-08-08T09:06:33.578Z,24.50
2022-08-08T09:09:26.521Z,24.60
2022-08-08T09:12:07.805Z,24.50
2022-08-08T09:14:42.498Z,24.50
2022-08-08T09:17:17.395Z,24.50
2022-08-08T09:22:02.130Z,24.50
2022-08-08T09:22:39.243Z,24.50
2022-08-08T09:25:07.588Z,24.60
2022-08-08T09:27:42.065Z,24.60
2022-08-08T09:30:25.969Z,24.70
2022-08-08T09:33:12.226Z,24.70
2022-08-08T09:35:50.161Z,24.70
2022-08-08T09:38:53.806Z,24.80
2022-08-08T09:41:54.942Z,24.80
2022-08-08T09:44:48.433Z,24.80
2022-08-08T09:47:26.008Z,24.80
2022-08-08T09:50:28.077Z,24.80
2022-08-08T09:52:59.315Z,24.80
2022-08-08T09:56:03.008Z,24.80
2022-08-08T09:58:25.711Z,24.80
2022-08-08T10:01:01.970Z,24.80
2022-08-08T10:03:33.887Z,24.80
2022-08-08T10:06:19.833Z,24.80
2022-08-08T10:08:57.331Z,24.90
2022-08-08T10:12:26.528Z,24.90
2022-08-08T10:14:34.908Z,25.00
2022-08-08T10:16:59.090Z,25.00
2022-08-08T10:19:46.294Z,25.00
2022-08-08T10:22:27.318Z,25.00
2022-08-08T10:25:05.359Z,25.00
2022-08-08T10:27:42.083Z,25.00
2022-08-08T10:30:16.689Z,25.10
2022-08-08T10:33:00.466Z,25.00
2022-08-08T10:36:08.312Z,25.10
2022-08-08T10:38:19.718Z,25.20
2022-08-08T10:40:52.122Z,25.10
2022-08-08T10:43:20.323Z,25.20
2022-08-08T10:45:55.892Z,25.20
2022-08-08T10:48:37.390Z,25.20
2022-08-08T10:51:21.128Z,25.20
2022-08-08T10:53:57.430Z,25.10
2022-08-08T10:56:27.879Z,25.20
2022-08-08T10:59:00.377Z,25.20
2022-08-08T11:01:33.661Z,25.30
2022-08-08T11:04:04.435Z,25.30
2022-08-08T11:06:36.291Z,25.40
2022-08-08T11:09:20.189Z,25.40
2022-08-08T11:12:05.703Z,25.30
2022-08-08T11:14:57.010Z,25.30
2022-08-08T11:18:00.663Z,25.30
2022-08-08T11:20:23.727Z,25.30
2022-08-08T11:22:59.014Z,25.30
2022-08-08T11:25:53.000Z,25.30
2022-08-08T11:28:22.888Z,25.30
2022-08-08T11:30:55.743Z,25.30
2022-08-08T11:33:52.903Z,25.30
2022-08-08T11:36:15.040Z,25.30
2022-08-08T11:38:54.172Z,25.30
2022-08-08T11:41:23.862Z,25.20
2022-08-08T11:43:53.774Z,25.20
2022-08-08T11:46:24.747Z,25.10
2022-08-08T11:48:53.034Z,25.10
2022-08-08T11:51:30.310Z,25.20
2022-08-08T11:54:26.837Z,25.30
2022-08-08T11:56:56.774Z,25.40
2022-08-08T11:59:57.782Z,25.40
2022-08-08T12:02:35.150Z,25.40
2022-08-08T12:05:12.328Z,25.50
2022-08-08T12:07:55.764Z,25.40
2022-08-08T12:10:28.456Z,25.40
2022-08-08T12:13:10.314Z,25.40
2022-08-08T12:15:42.350Z,25.40
2022-08-08T12:18:24.484Z,25.50
2022-08-08T12:20:58.779Z,25.70
2022-08-08T12:23:43.151Z,25.70
2022-08-08T12:26:28.314Z,25.80
2022-08-08T12:29:19.673Z,25.90
2022-08-08T12:31:53.959Z,25.90
2022-08-08T12:34:39.029Z,26.00
2022-08-08T12:37:08.809Z,25.90
2022-08-08T12:39:59.778Z,25.80
2022-08-08T12:42:27.456Z,25.70
2022-08-08T12:45:57.809Z,25.80
2022-08-08T12:48:18.324Z,25.90
2022-08-08T12:50:57.620Z,26.00
2022-08-08T12:53:35.166Z,26.10
2022-08-08T12:56:17.970Z,26.20
2022-08-08T12:58:49.437Z,26.30
2022-08-08T13:01:16.466Z,26.40
2022-08-08T13:03:51.895Z,26.30
2022-08-08T13:06:20.380Z,26.40
2022-08-08T13:08:53.712Z,26.40
2022-08-08T13:12:27.051Z,26.40
2022-08-08T13:14:53.430Z,26.40
2022-08-08T13:18:09.932Z,26.50
2022-08-08T13:20:18.589Z,26.50
2022-08-08T13:22:46.408Z,26.60
2022-08-08T13:25:21.182Z,26.70
2022-08-08T13:27:54.454Z,26.70
2022-08-08T13:30:26.582Z,26.80
2022-08-08T13:32:56.264Z,27.00
2022-08-08T13:35:38.613Z,27.10
2022-08-08T13:38:13.309Z,27.10
2022-08-08T13:40:45.166Z,27.20
2022-08-08T13:43:16.082Z,27.30
2022-08-08T13:45:43.700Z,27.50
2022-08-08T13:48:16.025Z,27.70
2022-08-08T13:50:49.287Z,27.90
2022-08-08T13:54:00.256Z,28.10
2022-08-08T13:56:44.567Z,28.30
2022-08-08T13:59:32.716Z,28.30
2022-08-08T14:02:05.369Z,28.40
2022-08-08T14:04:35.294Z,28.40
2022-08-08T14:07:04.805Z,28.20
2022-08-08T14:10:04.211Z,28.40
2022-08-08T14:12:20.410Z,28.60
2022-08-08T14:14:47.394Z,28.50
2022-08-08T14:17:22.196Z,28.50
2022-08-08T14:20:15.554Z,28.50
2022-08-08T14:22:55.753Z,28.20
2022-08-08T14:25:22.878Z,28.00
2022-08-08T14:27:59.524Z,27.90
2022-08-08T14:30:34.483Z,28.00
2022-08-08T14:33:02.882Z,28.10
2022-08-08T14:35:41.604Z,28.20
2022-08-08T14:38:33.011Z,28.00
2022-08-08T14:40:59.565Z,27.80
2022-08-08T14:44:01.880Z,27.80
2022-08-08T14:46:22.315Z,28.00
2022-08-08T14:49:02.653Z,28.00
2022-08-08T14:51:52.024Z,28.00
2022-08-08T14:54:28.618Z,27.80
2022-08-08T14:56:57.292Z,27.90
2022-08-08T14:59:44.185Z,28.10
2022-08-08T15:02:15.236Z,28.20
2022-08-08T15:04:42.497Z,28.40
2022-08-08T15:07:22.278Z,29.00
2022-08-08T15:09:52.463Z,29.30
2022-08-08T15:12:27.372Z,29.50
2022-08-08T15:14:55.691Z,29.70
2022-08-08T15:17:23.251Z,30.20
2022-08-08T15:19:50.826Z,30.40
2022-08-08T15:22:23.323Z,30.50
2022-08-08T15:24:51.394Z,30.40
2022-08-08T15:28:03.507Z,30.40
2022-08-08T15:30:12.204Z,30.60
2022-08-08T15:32:39.919Z,30.70
2022-08-08T15:35:07.517Z,30.80
2022-08-08T15:37:34.387Z,31.00
2022-08-08T15:40:01.292Z,31.30
2022-08-08T15:42:32.615Z,31.50
2022-08-08T15:45:01.011Z,31.10
2022-08-08T15:47:28.816Z,30.50
2022-08-08T15:49:58.847Z,30.00
2022-08-08T15:52:25.767Z,29.80
2022-08-08T15:54:53.706Z,29.80
2022-08-08T15:57:21.864Z,29.60
2022-08-08T16:00:06.113Z,29.90
2022-08-08T16:02:36.933Z,30.50
2022-08-08T16:05:13.845Z,31.10
2022-08-08T16:07:51.604Z,30.90
2022-08-08T16:13:05.370Z,30.60
2022-08-08T16:13:28.379Z,30.90
2022-08-08T16:15:58.995Z,31.40
2022-08-08T16:18:30.536Z,31.20
2022-08-08T16:21:00.352Z,30.40
2022-08-08T16:23:32.478Z,29.90
2022-08-08T16:26:03.985Z,30.20
2022-08-08T16:28:35.488Z,30.20
2022-08-08T16:31:07.513Z,30.50
2022-08-08T16:33:38.696Z,30.70
2022-08-08T16:36:08.923Z,31.00
2022-08-08T16:38:44.355Z,31.80
2022-08-08T16:41:18.401Z,32.40
2022-08-08T16:43:49.032Z,32.90
2022-08-08T16:46:37.979Z,32.60
2022-08-08T16:49:08.061Z,32.20
2022-08-08T16:55:05.800Z,32.20
2022-08-08T16:55:06.671Z,32.60
2022-08-08T16:57:27.733Z,32.30
2022-08-08T17:00:08.541Z,32.00
2022-08-08T17:02:39.771Z,32.60
2022-08-08T17:05:08.599Z,32.70
2022-08-08T17:07:37.680Z,32.50
2022-08-08T17:10:08.533Z,32.20
2022-08-08T17:12:36.780Z,32.30
2022-08-08T17:15:17.983Z,32.20
2022-08-08T17:18:03.537Z,32.40
2022-08-08T17:20:32.504Z,32.40
2022-08-08T17:23:16.619Z,32.10
2022-08-08T17:25:53.374Z,31.80
2022-08-08T17:28:34.888Z,32.00
2022-08-08T17:31:45.573Z,32.10
2022-08-08T17:34:37.525Z,32.40
2022-08-08T17:36:37.600Z,32.80
2022-08-08T17:39:46.277Z,32.60
2022-08-08T17:42:02.605Z,32.50
2022-08-08T17:44:31.308Z,33.00
2022-08-08T17:46:58.134Z,33.50
2022-08-08T17:49:28.528Z,33.40
2022-08-08T17:51:55.643Z,33.20
2022-08-08T17:54:26.187Z,32.10
2022-08-08T17:56:56.143Z,32.10
2022-08-08T17:59:30.493Z,32.10
2022-08-08T18:02:03.936Z,32.30
2022-08-08T18:04:33.518Z,32.70
2022-08-08T18:07:04.796Z,33.00
2022-08-08T18:09:51.425Z,33.00
2022-08-08T18:12:18.255Z,33.00
2022-08-08T18:14:48.782Z,32.90
2022-08-08T18:17:17.638Z,32.80
2022-08-08T18:20:43.508Z,32.50
2022-08-08T18:22:52.971Z,32.30
2022-08-08T18:25:19.725Z,32.00
2022-08-08T18:27:46.350Z,31.80
2022-08-08T18:30:13.521Z,31.60
2022-08-08T18:32:41.966Z,31.30
2022-08-08T18:35:15.811Z,31.00
2022-08-08T18:37:47.923Z,30.80
2022-08-08T18:40:15.571Z,30.50
2022-08-08T18:42:50.002Z,30.20
2022-08-08T18:46:06.267Z,29.90
2022-08-08T18:48:07.540Z,29.70
2022-08-08T18:50:39.426Z,29.50
2022-08-08T18:53:06.523Z,29.30
2022-08-08T18:55:34.044Z,29.20
2022-08-08T18:58:01.749Z,29.10
2022-08-08T19:00:28.848Z,29.00
2022-08-08T19:03:05.966Z,28.90
2022-08-08T19:05:45.504Z,28.80
2022-08-08T19:08:25.665Z,28.70
2022-08-08T19:10:56.727Z,28.70
2022-08-08T19:13:24.371Z,28.60
2022-08-08T19:15:55.998Z,28.60
2022-08-08T19:18:32.078Z,28.50
2022-08-08T19:21:29.616Z,28.40
2022-08-08T19:23:57.051Z,28.30
2022-08-08T19:26:30.303Z,28.20
2022-08-08T19:29:01.355Z,28.10
2022-08-08T19:31:31.558Z,28.00
2022-08-08T19:41:33.923Z,27.70
2022-08-08T19:44:04.058Z,27.70
2022-08-08T19:46:39.481Z,27.60
2022-08-08T19:49:06.159Z,27.60
2022-08-08T19:51:41.589Z,27.60
2022-08-08T19:54:10.904Z,27.60
2022-08-08T19:56:39.762Z,27.50
2022-08-08T19:59:08.827Z,27.50
2022-08-08T20:01:50.317Z,27.50
2022-08-08T20:04:23.777Z,27.50
2022-08-08T20:06:51.050Z,27.40
2022-08-08T20:09:22.659Z,27.40
2022-08-08T20:11:50.646Z,27.40
2022-08-08T20:14:34.159Z,27.40
2022-08-08T20:17:03.340Z,27.30
2022-08-08T20:19:33.535Z,27.30
2022-08-08T20:22:13.101Z,27.30
2022-08-08T20:24:48.478Z,27.30
2022-08-08T20:27:20.314Z,27.20
2022-08-08T20:30:00.541Z,27.20
2022-08-08T20:32:29.586Z,27.20
2022-08-08T20:35:01.562Z,27.10
2022-08-08T20:37:47.053Z,27.00
2022-08-08T20:40:17.595Z,26.90
2022-08-08T20:43:00.929Z,26.90
2022-08-08T20:45:57.897Z,26.80
2022-08-08T20:48:18.575Z,26.80
2022-08-08T20:50:49.510Z,26.70
2022-08-08T20:53:57.938Z,26.70
2022-08-08T20:56:03.115Z,26.70
2022-08-08T20:58:29.854Z,26.60
2022-08-08T21:00:58.170Z,26.50
2022-08-08T21:03:25.138Z,26.50
2022-08-08T21:05:59.397Z,26.50
2022-08-08T21:08:36.208Z,26.50
2022-08-08T21:11:13.523Z,26.40
2022-08-08T21:13:41.660Z,26.40
2022-08-08T21:16:17.658Z,26.40
2022-08-08T21:18:48.715Z,26.30
2022-08-08T21:21:19.616Z,26.20
2022-08-08T21:24:09.269Z,26.20
2022-08-08T21:26:46.152Z,26.10
2022-08-08T21:29:19.798Z,26.10
2022-08-08T21:31:57.834Z,26.10
2022-08-08T21:34:30.104Z,26.10
2022-08-08T21:36:58.545Z,26.10
2022-08-08T21:39:41.523Z,26.00
2022-08-08T21:42:12.143Z,26.10
2022-08-08T21:44:38.887Z,26.00
2022-08-08T21:48:04.711Z,26.10
2022-08-08T21:50:12.503Z,26.10
2022-08-08T21:54:32.648Z,26.10
2022-08-08T21:56:19.748Z,26.10
2022-08-08T21:58:13.881Z,26.10
2022-08-08T22:00:41.195Z,26.10
2022-08-08T22:03:11.017Z,26.10
2022-08-08T22:05:42.360Z,26.10
2022-08-08T22:08:09.402Z,26.10
2022-08-08T22:10:37.689Z,26.10
2022-08-08T22:13:18.311Z,26.10
2022-08-08T22:15:58.504Z,26.10
2022-08-08T22:18:29.942Z,26.20
2022-08-08T22:20:59.427Z,26.20
2022-08-08T22:23:32.595Z,26.30
2022-08-08T22:26:27.506Z,26.30
2022-08-08T22:29:13.989Z,26.30
2022-08-08T22:31:35.180Z,26.30
2022-08-08T22:34:12.214Z,26.30
2022-08-08T22:36:42.612Z,26.30
2022-08-08T22:39:18.941Z,26.20
2022-08-08T22:41:46.755Z,26.30
2022-08-08T22:44:16.658Z,26.20
2022-08-08T22:46:45.802Z,26.20
2022-08-08T22:49:12.743Z,26.10
2022-08-08T22:51:46.907Z,26.10
2022-08-08T22:54:31.405Z,26.10
2022-08-08T22:57:02.135Z,26.20
2022-08-08T22:59:58.671Z,26.10
2022-08-08T23:02:28.391Z,26.20
2022-08-08T23:05:01.965Z,26.10
2022-08-08T23:07:51.935Z,26.10
2022-08-08T23:10:21.626Z,26.00
2022-08-08T23:12:52.361Z,26.00
2022-08-08T23:16:37.716Z,25.90
2022-08-08T23:18:11.626Z,25.90
2022-08-08T23:20:39.788Z,25.90
2022-08-08T23:23:06.462Z,25.80
2022-08-08T23:25:37.229Z,25.80
2022-08-08T23:28:11.756Z,25.70
2022-08-08T23:30:38.371Z,25.70
2022-08-08T23:33:19.432Z,25.70
2022-08-08T23:36:06.644Z,25.70
2022-08-08T23:38:35.397Z,25.60
2022-08-08T23:41:02.411Z,25.70
2022-08-08T23:43:45.898Z,25.70
2022-08-08T23:49:03.737Z,25.70
2022-08-08T23:49:15.318Z,25.70
2022-08-08T23:52:06.104Z,25.70
2022-08-08T23:54:41.630Z,25.70
2022-08-08T23:57:26.410Z,25.70
