createdAt,value
2019-01-13T00:01:20.149Z,12.83
2019-01-13T00:03:49.696Z,14.37
2019-01-13T00:06:19.307Z,8.67
2019-01-13T00:08:49.337Z,16.47
2019-01-13T00:11:18.877Z,12.77
2019-01-13T00:13:48.790Z,13.30
2019-01-13T00:16:18.403Z,13.60
2019-01-13T00:18:47.937Z,14.57
2019-01-13T00:21:17.483Z,14.60
2019-01-13T00:23:47.316Z,15.67
2019-01-13T00:26:18.735Z,10.70
2019-01-13T00:28:48.286Z,14.00
2019-01-13T00:31:17.834Z,12.93
2019-01-13T00:33:47.375Z,11.13
2019-01-13T00:36:16.923Z,12.63
2019-01-13T00:38:46.460Z,11.17
2019-01-13T00:41:15.988Z,14.50
2019-01-13T00:43:45.565Z,11.33
2019-01-13T00:46:15.080Z,11.60
2019-01-13T00:48:44.604Z,14.87
2019-01-13T00:51:14.244Z,13.83
2019-01-13T00:53:43.779Z,14.20
2019-01-13T00:56:13.302Z,13.00
2019-01-13T00:58:42.843Z,15.40
2019-01-13T01:01:12.458Z,11.97
2019-01-13T01:03:42.072Z,11.20
2019-01-13T01:06:11.620Z,14.60
2019-01-13T01:08:41.156Z,16.47
2019-01-13T01:11:10.699Z,20.00
2019-01-13T01:13:40.256Z,15.20
2019-01-13T01:16:09.806Z,17.43
2019-01-13T01:18:39.333Z,13.33
2019-01-13T01:21:08.889Z,13.83
2019-01-13T01:23:38.443Z,17.97
2019-01-13T01:26:08.026Z,17.07
2019-01-13T01:28:37.579Z,16.27
2019-01-13T01:31:07.137Z,16.40
2019-01-13T01:33:36.668Z,14.57
2019-01-13T01:36:06.360Z,15.33
2019-01-13T01:38:35.911Z,18.47
2019-01-13T01:41:05.449Z,18.47
2019-01-13T01:43:35.005Z,15.37
2019-01-13T01:46:04.606Z,15.40
2019-01-13T01:48:34.167Z,13.77
2019-01-13T01:51:03.944Z,17.30
2019-01-13T01:53:33.484Z,14.83
2019-01-13T01:56:03.027Z,15.63
2019-01-13T01:58:32.611Z,16.70
2019-01-13T02:01:02.114Z,13.80
2019-01-13T02:03:31.672Z,15.67
2019-01-13T02:06:01.212Z,18.53
2019-01-13T02:08:30.768Z,14.43
2019-01-13T02:11:00.351Z,16.10
2019-01-13T02:13:29.899Z,16.93
2019-01-13T02:15:59.481Z,15.70
2019-01-13T02:18:29.047Z,16.43
2019-01-13T02:20:58.591Z,20.47
2019-01-13T02:23:28.124Z,16.63
2019-01-13T02:25:57.682Z,20.23
2019-01-13T02:28:27.229Z,16.80
2019-01-13T02:30:56.763Z,19.90
2019-01-13T02:33:26.324Z,17.03
2019-01-13T02:35:55.859Z,20.27
2019-01-13T02:38:25.414Z,19.83
2019-01-13T02:40:54.960Z,18.30
2019-01-13T02:43:24.528Z,15.20
2019-01-13T02:45:54.057Z,18.23
2019-01-13T02:48:23.601Z,18.83
2019-01-13T02:50:53.157Z,17.47
2019-01-13T02:53:22.708Z,18.50
2019-01-13T02:55:52.270Z,21.60
2019-01-13T02:58:23.477Z,20.60
2019-01-13T03:00:57.308Z,18.37
2019-01-13T03:03:24.457Z,20.57
2019-01-13T03:05:54.000Z,19.30
2019-01-13T03:08:23.548Z,20.43
2019-01-13T03:10:53.103Z,17.47
2019-01-13T03:13:22.639Z,19.97
2019-01-13T03:15:52.169Z,21.03
2019-01-13T03:18:22.934Z,20.27
2019-01-13T03:20:52.617Z,18.37
2019-01-13T03:23:22.192Z,22.37
2019-01-13T03:25:51.730Z,21.97
2019-01-13T03:28:21.275Z,22.93
2019-01-13T03:30:50.805Z,19.93
2019-01-13T03:33:20.404Z,20.17
2019-01-13T03:35:50.114Z,17.93
2019-01-13T03:38:19.730Z,16.73
2019-01-13T03:40:49.282Z,20.97
2019-01-13T03:43:18.846Z,15.23
2019-01-13T03:45:48.381Z,15.93
2019-01-13T03:48:17.999Z,17.03
2019-01-13T03:50:47.580Z,18.27
2019-01-13T03:53:17.130Z,15.87
2019-01-13T03:55:46.665Z,15.27
2019-01-13T03:58:16.211Z,15.60
2019-01-13T04:00:45.770Z,15.90
2019-01-13T04:03:15.338Z,14.60
2019-01-13T04:05:44.857Z,15.73
2019-01-13T04:08:14.395Z,16.67
2019-01-13T04:10:43.948Z,12.70
2019-01-13T04:13:13.513Z,12.00
2019-01-13T04:15:43.763Z,13.60
2019-01-13T04:18:13.403Z,12.43
2019-01-13T04:20:42.994Z,10.00
2019-01-13T04:23:12.642Z,12.27
2019-01-13T04:25:42.177Z,10.03
2019-01-13T04:28:11.770Z,8.60
2019-01-13T04:30:41.332Z,8.43
2019-01-13T04:33:10.879Z,7.90
2019-01-13T04:35:40.426Z,7.30
2019-01-13T04:38:09.945Z,6.60
2019-01-13T04:40:39.635Z,9.43
2019-01-13T04:43:09.503Z,6.67
2019-01-13T04:45:39.052Z,9.23
2019-01-13T04:48:08.614Z,7.93
2019-01-13T04:50:38.142Z,6.87
2019-01-13T04:53:07.755Z,8.17
2019-01-13T04:55:37.286Z,7.20
2019-01-13T04:58:06.825Z,7.83
2019-01-13T05:00:36.712Z,7.03
2019-01-13T05:03:06.326Z,9.50
2019-01-13T05:05:35.853Z,8.47
2019-01-13T05:08:05.525Z,7.83
2019-01-13T05:10:35.064Z,7.90
2019-01-13T05:13:04.638Z,9.73
2019-01-13T05:15:34.278Z,8.90
2019-01-13T05:18:03.855Z,8.80
2019-01-13T05:20:33.394Z,9.07
2019-01-13T05:23:02.918Z,9.37
2019-01-13T05:25:32.457Z,10.53
2019-01-13T05:28:02.004Z,9.30
2019-01-13T05:30:31.552Z,8.83
2019-01-13T05:33:01.084Z,8.50
2019-01-13T05:35:30.650Z,11.73
2019-01-13T05:38:00.192Z,11.40
2019-01-13T05:40:29.722Z,12.00
2019-01-13T05:42:59.266Z,13.40
2019-01-13T05:45:28.820Z,13.60
2019-01-13T05:47:58.416Z,13.50
2019-01-13T05:50:27.936Z,13.27
2019-01-13T05:52:57.491Z,13.57
2019-01-13T05:55:27.112Z,14.20
2019-01-13T05:57:56.672Z,15.27
2019-01-13T06:00:26.872Z,14.00
2019-01-13T06:02:56.485Z,15.27
2019-01-13T06:05:26.026Z,13.10
2019-01-13T06:07:55.572Z,15.63
2019-01-13T06:10:25.692Z,15.33
2019-01-13T06:12:55.238Z,15.97
2019-01-13T06:15:24.930Z,15.80
2019-01-13T06:17:54.487Z,13.60
2019-01-13T06:20:24.646Z,13.77
2019-01-13T06:22:54.251Z,12.10
2019-01-13T06:25:23.946Z,13.87
2019-01-13T06:27:53.471Z,12.60
2019-01-13T06:30:23.998Z,14.27
2019-01-13T06:32:56.421Z,12.73
2019-01-13T06:35:25.900Z,9.80
2019-01-13T06:37:55.446Z,10.47
2019-01-13T06:40:24.982Z,10.57
2019-01-13T06:42:54.501Z,9.37
2019-01-13T06:45:24.472Z,10.27
2019-01-13T06:47:54.246Z,9.07
2019-01-13T06:50:25.522Z,8.43
2019-01-13T06:52:55.131Z,6.87
2019-01-13T06:55:24.676Z,7.37
2019-01-13T06:57:54.227Z,5.80
2019-01-13T07:00:25.662Z,5.80
2019-01-13T07:02:55.211Z,5.30
2019-01-13T07:05:24.823Z,4.67
2019-01-13T07:07:54.353Z,5.03
2019-01-13T07:10:24.046Z,4.20
2019-01-13T07:12:56.518Z,4.00
2019-01-13T07:15:26.039Z,4.67
2019-01-13T07:17:55.591Z,4.80
2019-01-13T07:20:25.217Z,3.50
2019-01-13T07:22:54.829Z,3.60
2019-01-13T07:25:24.362Z,3.60
2019-01-13T07:27:53.907Z,2.83
2019-01-13T07:30:24.349Z,3.30
2019-01-13T07:32:53.900Z,3.30
2019-01-13T07:35:23.515Z,2.83
2019-01-13T07:37:53.061Z,3.20
2019-01-13T07:40:22.820Z,2.60
2019-01-13T07:42:52.597Z,3.60
2019-01-13T07:45:23.273Z,2.60
2019-01-13T07:47:52.810Z,2.77
2019-01-13T07:50:22.363Z,1.97
2019-01-13T07:52:51.883Z,3.00
2019-01-13T07:55:21.980Z,2.40
2019-01-13T07:57:51.770Z,2.63
2019-01-13T08:00:28.162Z,2.60
2019-01-13T08:02:57.700Z,1.93
2019-01-13T08:05:27.562Z,2.53
2019-01-13T08:07:57.158Z,2.47
2019-01-13T08:10:26.943Z,3.10
2019-01-13T08:12:56.490Z,3.13
2019-01-13T08:15:26.039Z,3.60
2019-01-13T08:17:55.582Z,2.70
2019-01-13T08:20:28.181Z,2.37
2019-01-13T08:22:57.849Z,2.93
2019-01-13T08:25:27.382Z,4.90
2019-01-13T08:27:56.945Z,3.37
2019-01-13T08:30:26.659Z,2.93
2019-01-13T08:32:56.176Z,3.13
2019-01-13T08:35:29.376Z,3.37
2019-01-13T08:37:58.952Z,3.67
2019-01-13T08:40:28.676Z,5.13
2019-01-13T08:42:58.203Z,4.20
2019-01-13T08:45:27.768Z,5.23
2019-01-13T08:47:57.388Z,3.80
2019-01-13T08:50:28.122Z,3.37
2019-01-13T08:52:58.111Z,4.00
2019-01-13T08:57:57.925Z,4.30
2019-01-13T09:00:29.938Z,4.63
2019-01-13T09:02:59.596Z,4.00
2019-01-13T09:05:29.569Z,3.83
2019-01-13T09:07:59.102Z,4.17
2019-01-13T09:10:29.135Z,3.60
2019-01-13T09:12:58.989Z,3.53
2019-01-13T09:15:28.592Z,5.37
2019-01-13T09:17:58.142Z,4.50
2019-01-13T09:20:29.094Z,3.83
2019-01-13T09:22:59.780Z,3.93
2019-01-13T09:25:29.382Z,5.27
2019-01-13T09:27:58.925Z,3.40
2019-01-13T09:30:30.019Z,5.43
2019-01-13T09:32:59.631Z,3.67
2019-01-13T09:35:29.387Z,3.67
2019-01-13T09:37:58.981Z,5.87
2019-01-13T09:40:30.356Z,3.80
2019-01-13T09:43:00.348Z,3.40
2019-01-13T09:45:29.860Z,3.73
2019-01-13T09:47:59.418Z,4.03
2019-01-13T09:50:29.042Z,3.60
2019-01-13T09:52:58.552Z,4.67
2019-01-13T09:55:28.229Z,3.97
2019-01-13T09:57:57.775Z,4.03
2019-01-13T10:00:34.584Z,4.30
2019-01-13T10:03:04.359Z,4.47
2019-01-13T10:05:33.899Z,5.93
2019-01-13T10:08:03.470Z,3.60
2019-01-13T10:10:32.973Z,3.80
2019-01-13T10:13:02.523Z,3.50
2019-01-13T10:15:32.050Z,4.83
2019-01-13T10:18:01.628Z,7.77
2019-01-13T10:20:31.284Z,5.90
2019-01-13T10:23:00.796Z,4.37
2019-01-13T10:25:30.344Z,5.27
2019-01-13T10:27:59.898Z,6.10
2019-01-13T10:30:30.967Z,5.70
2019-01-13T10:33:02.064Z,6.53
2019-01-13T10:35:31.584Z,5.60
2019-01-13T10:38:01.473Z,7.93
2019-01-13T10:40:31.150Z,6.33
2019-01-13T10:43:01.694Z,7.33
2019-01-13T10:45:31.449Z,6.50
2019-01-13T10:48:01.068Z,8.53
2019-01-13T10:56:03.148Z,7.73
2019-01-13T10:58:32.661Z,7.87
2019-01-13T11:01:02.197Z,6.20
2019-01-13T11:03:31.734Z,7.43
2019-01-13T11:06:01.311Z,5.93
2019-01-13T11:08:30.823Z,7.73
2019-01-13T11:11:00.348Z,6.00
2019-01-13T11:13:29.959Z,8.23
2019-01-13T11:15:59.518Z,8.07
2019-01-13T11:18:30.027Z,5.67
2019-01-13T11:20:59.555Z,5.60
2019-01-13T11:23:29.114Z,5.90
2019-01-13T11:25:58.644Z,5.10
2019-01-13T11:28:28.175Z,4.93
2019-01-13T11:30:57.761Z,5.10
2019-01-13T11:33:27.321Z,5.00
2019-01-13T11:35:56.841Z,8.00
2019-01-13T11:38:28.120Z,4.80
2019-01-13T11:40:59.140Z,6.43
2019-01-13T11:43:29.624Z,6.57
2019-01-13T11:45:59.174Z,5.60
2019-01-13T11:48:29.989Z,7.87
2019-01-13T11:50:59.524Z,3.87
2019-01-13T11:53:29.115Z,5.53
2019-01-13T11:55:58.606Z,4.43
2019-01-13T11:58:29.676Z,5.17
2019-01-13T12:00:59.227Z,4.63
2019-01-13T12:03:28.797Z,3.93
2019-01-13T12:05:58.321Z,4.67
2019-01-13T12:08:27.857Z,3.40
2019-01-13T12:10:57.446Z,3.80
2019-01-13T12:13:27.001Z,4.23
2019-01-13T12:15:56.776Z,3.27
2019-01-13T12:18:27.683Z,3.50
2019-01-13T12:20:57.173Z,3.70
2019-01-13T12:23:28.205Z,3.20
2019-01-13T12:25:57.974Z,4.53
2019-01-13T12:28:27.702Z,4.07
2019-01-13T12:30:57.337Z,3.27
2019-01-13T12:33:27.472Z,4.70
2019-01-13T12:35:57.429Z,5.90
2019-01-13T12:38:28.804Z,3.00
2019-01-13T12:41:00.142Z,3.50
2019-01-13T12:43:30.085Z,3.27
2019-01-13T12:45:59.748Z,4.87
2019-01-13T12:48:29.292Z,3.67
2019-01-13T12:50:59.374Z,4.60
2019-01-13T12:53:29.237Z,4.30
2019-01-13T12:55:59.219Z,5.87
2019-01-13T12:58:30.088Z,2.50
2019-01-13T13:00:59.767Z,2.97
2019-01-13T13:03:31.781Z,4.73
2019-01-13T13:06:04.621Z,2.27
2019-01-13T13:08:35.065Z,3.57
2019-01-13T13:11:06.092Z,3.37
2019-01-13T13:13:36.082Z,3.80
2019-01-13T13:16:05.969Z,2.90
2019-01-13T13:18:37.248Z,2.50
2019-01-13T13:21:06.875Z,2.60
2019-01-13T13:23:36.848Z,2.30
2019-01-13T13:26:06.924Z,2.60
2019-01-13T13:28:36.852Z,2.30
2019-01-13T13:31:06.757Z,2.93
2019-01-13T13:33:38.813Z,4.47
2019-01-13T13:36:10.227Z,2.60
2019-01-13T13:38:40.256Z,2.57
2019-01-13T13:41:09.789Z,2.90
2019-01-13T13:43:38.415Z,3.30
2019-01-13T13:46:08.342Z,2.43
2019-01-13T13:48:38.161Z,2.50
2019-01-13T13:51:09.988Z,2.50
2019-01-13T13:53:39.638Z,2.27
2019-01-13T13:56:09.762Z,2.57
2019-01-13T13:58:39.356Z,2.37
2019-01-13T14:01:11.148Z,2.53
2019-01-13T14:03:45.761Z,3.07
2019-01-13T14:06:13.551Z,2.43
2019-01-13T14:08:43.843Z,3.73
2019-01-13T14:11:13.652Z,2.60
2019-01-13T14:13:45.450Z,2.47
2019-01-13T14:16:15.863Z,2.30
2019-01-13T14:18:47.478Z,2.60
2019-01-13T14:21:17.779Z,3.93
2019-01-13T14:23:47.432Z,2.20
2019-01-13T14:26:17.763Z,3.73
2019-01-13T14:28:47.798Z,2.93
2019-01-13T14:31:21.273Z,2.60
2019-01-13T14:33:53.268Z,4.13
2019-01-13T14:36:22.861Z,2.67
2019-01-13T14:38:54.032Z,3.60
2019-01-13T14:41:23.878Z,3.40
2019-01-13T14:43:53.386Z,4.60
2019-01-13T14:46:23.112Z,3.17
2019-01-13T14:48:53.137Z,4.83
2019-01-13T14:51:26.093Z,3.03
2019-01-13T14:53:55.666Z,2.70
2019-01-13T14:56:25.249Z,4.30
2019-01-13T14:58:55.183Z,2.70
2019-01-13T15:01:25.111Z,5.97
2019-01-13T15:03:59.885Z,2.77
2019-01-13T15:06:26.230Z,4.47
2019-01-13T15:08:55.856Z,3.07
2019-01-13T15:11:25.851Z,2.93
2019-01-13T15:13:55.768Z,5.60
2019-01-13T15:16:25.686Z,2.47
2019-01-13T15:18:55.734Z,2.30
2019-01-13T15:21:25.318Z,3.63
2019-01-13T15:23:55.346Z,4.10
2019-01-13T15:26:24.882Z,2.90
2019-01-13T15:28:54.575Z,4.00
2019-01-13T15:31:24.578Z,3.03
2019-01-13T15:33:54.628Z,2.90
2019-01-13T15:36:24.358Z,2.50
2019-01-13T15:38:54.321Z,5.03
2019-01-13T15:41:24.064Z,3.00
2019-01-13T15:43:53.683Z,3.17
2019-01-13T15:46:25.044Z,4.17
2019-01-13T15:48:54.673Z,4.20
2019-01-13T15:51:24.752Z,5.37
2019-01-13T15:53:54.526Z,6.37
2019-01-13T15:56:24.384Z,6.97
2019-01-13T15:58:54.300Z,5.60
2019-01-13T16:01:24.651Z,7.00
2019-01-13T16:03:54.383Z,4.80
2019-01-13T16:06:24.333Z,6.43
2019-01-13T16:08:55.200Z,4.43
2019-01-13T16:11:25.688Z,7.10
2019-01-13T16:13:55.574Z,6.77
2019-01-13T16:16:25.600Z,8.73
2019-01-13T16:18:55.497Z,8.17
2019-01-13T16:21:25.344Z,9.57
2019-01-13T16:23:55.507Z,5.87
2019-01-13T16:26:25.550Z,8.27
2019-01-13T16:28:55.487Z,6.67
2019-01-13T16:31:25.316Z,11.43
2019-01-13T16:33:56.636Z,9.40
2019-01-13T16:36:26.313Z,9.90
2019-01-13T16:38:57.864Z,9.27
2019-01-13T16:41:27.445Z,7.97
2019-01-13T16:43:57.483Z,11.10
2019-01-13T16:46:29.226Z,9.37
2019-01-13T16:48:59.016Z,6.07
2019-01-13T16:51:31.365Z,11.77
2019-01-13T16:54:00.913Z,9.37
2019-01-13T16:56:30.615Z,8.30
2019-01-13T16:59:00.349Z,8.23
2019-01-13T17:01:29.867Z,8.60
2019-01-13T17:04:02.847Z,8.43
2019-01-13T17:06:33.729Z,7.50
2019-01-13T17:09:06.881Z,11.07
2019-01-13T17:11:37.122Z,6.47
2019-01-13T17:14:08.378Z,8.03
2019-01-13T17:16:38.899Z,9.17
2019-01-13T17:19:10.472Z,7.20
2019-01-13T17:21:41.388Z,7.80
2019-01-13T17:24:14.915Z,7.23
2019-01-13T17:26:44.455Z,10.77
2019-01-13T17:29:14.366Z,9.73
2019-01-13T17:31:43.875Z,8.07
2019-01-13T17:34:13.921Z,5.43
2019-01-13T17:36:43.482Z,10.10
2019-01-13T17:39:13.517Z,9.73
2019-01-13T17:41:43.312Z,9.20
2019-01-13T17:44:13.600Z,11.57
2019-01-13T17:46:43.178Z,4.80
2019-01-13T17:49:12.784Z,3.43
2019-01-13T17:51:42.598Z,1.80
2019-01-13T17:54:12.142Z,4.07
2019-01-13T17:56:41.703Z,2.63
2019-01-13T17:59:11.346Z,2.77
2019-01-13T18:01:41.433Z,5.77
2019-01-13T18:04:11.428Z,3.37
2019-01-13T18:06:40.956Z,3.30
2019-01-13T18:09:10.496Z,5.10
2019-01-13T18:11:40.430Z,3.40
2019-01-13T18:14:10.252Z,3.17
2019-01-13T18:16:39.964Z,5.40
2019-01-13T18:19:09.508Z,4.60
2019-01-13T18:21:39.416Z,4.90
2019-01-13T18:24:09.178Z,3.30
2019-01-13T18:26:39.223Z,5.67
2019-01-13T18:29:08.806Z,3.50
2019-01-13T18:31:41.780Z,3.60
2019-01-13T18:34:13.540Z,4.27
2019-01-13T18:36:44.901Z,4.43
2019-01-13T18:39:14.819Z,6.23
2019-01-13T18:41:44.648Z,4.83
2019-01-13T18:44:14.599Z,7.10
2019-01-13T18:46:44.114Z,7.43
2019-01-13T18:49:13.949Z,7.43
2019-01-13T18:51:43.632Z,7.13
2019-01-13T18:54:13.542Z,4.77
2019-01-13T18:56:43.406Z,5.27
2019-01-13T18:59:13.579Z,8.30
2019-01-13T19:01:43.520Z,8.60
2019-01-13T19:04:13.340Z,12.30
2019-01-13T19:06:43.238Z,7.50
2019-01-13T19:09:13.963Z,8.03
2019-01-13T19:11:45.479Z,8.93
2019-01-13T19:14:25.603Z,4.60
2019-01-13T19:16:58.131Z,7.83
2019-01-13T19:19:28.506Z,7.57
2019-01-13T19:21:58.386Z,11.10
2019-01-13T19:24:28.213Z,9.37
2019-01-13T19:26:58.563Z,6.30
2019-01-13T19:29:28.349Z,7.73
2019-01-13T19:31:58.149Z,7.23
2019-01-13T19:34:32.313Z,10.20
2019-01-13T19:37:02.046Z,5.47
2019-01-13T19:39:32.062Z,4.37
2019-01-13T19:42:03.109Z,5.37
2019-01-13T19:44:33.032Z,6.67
2019-01-13T19:47:02.547Z,9.07
2019-01-13T19:49:35.498Z,7.43
2019-01-13T19:52:05.364Z,11.80
2019-01-13T19:54:34.882Z,8.20
2019-01-13T19:57:04.960Z,6.57
2019-01-13T19:59:34.877Z,8.40
2019-01-13T20:02:05.911Z,9.67
2019-01-13T20:04:35.682Z,7.90
2019-01-13T20:07:05.834Z,6.50
2019-01-13T20:09:35.916Z,13.30
2019-01-13T20:12:07.970Z,10.73
2019-01-13T20:14:37.919Z,10.10
2019-01-13T20:17:07.841Z,11.00
2019-01-13T20:19:37.766Z,9.70
2019-01-13T20:22:08.079Z,6.90
2019-01-13T20:24:40.800Z,8.07
2019-01-13T20:27:12.210Z,15.53
2019-01-13T20:29:42.225Z,14.13
2019-01-13T20:32:12.102Z,9.07
2019-01-13T20:34:41.819Z,10.50
2019-01-13T20:37:11.808Z,10.00
2019-01-13T20:39:41.799Z,9.50
2019-01-13T20:42:11.665Z,12.90
2019-01-13T20:44:44.045Z,12.00
2019-01-13T20:47:15.498Z,7.93
2019-01-13T20:49:45.466Z,10.87
2019-01-13T20:52:16.395Z,10.77
2019-01-13T20:54:46.623Z,12.93
2019-01-13T20:57:16.528Z,10.90
2019-01-13T20:59:47.831Z,7.33
2019-01-13T21:02:19.809Z,11.83
2019-01-13T21:04:49.668Z,9.10
2019-01-13T21:07:19.551Z,9.53
2019-01-13T21:09:50.364Z,9.87
2019-01-13T21:12:20.691Z,6.80
2019-01-13T21:14:51.717Z,9.70
2019-01-13T21:17:24.356Z,10.97
2019-01-13T21:19:54.441Z,10.53
2019-01-13T21:22:24.428Z,8.37
2019-01-13T21:24:54.234Z,11.27
2019-01-13T21:27:24.429Z,8.20
2019-01-13T21:30:01.179Z,9.23
2019-01-13T21:32:25.597Z,10.33
2019-01-13T21:34:55.555Z,9.00
2019-01-13T21:37:25.742Z,11.37
2019-01-13T21:39:55.546Z,11.63
2019-01-13T21:42:25.468Z,11.60
2019-01-13T21:44:55.258Z,14.20
2019-01-13T21:47:29.421Z,7.67
2019-01-13T21:50:01.444Z,15.47
2019-01-13T21:52:31.186Z,11.30
2019-01-13T21:55:01.105Z,11.03
2019-01-13T21:57:32.560Z,14.67
2019-01-13T22:00:02.678Z,13.73
2019-01-13T22:02:34.366Z,10.27
2019-01-13T22:05:05.611Z,9.63
2019-01-13T22:07:35.664Z,13.57
2019-01-13T22:10:10.351Z,13.87
2019-01-13T22:12:39.911Z,12.13
2019-01-13T22:15:14.310Z,13.23
2019-01-13T22:17:43.801Z,10.03
2019-01-13T22:20:16.966Z,11.93
2019-01-13T22:22:46.754Z,9.40
2019-01-13T22:25:17.578Z,11.37
2019-01-13T22:27:47.247Z,10.60
2019-01-13T22:30:22.671Z,13.33
2019-01-13T22:32:54.169Z,10.43
2019-01-13T22:35:23.785Z,8.77
2019-01-13T22:37:55.861Z,11.00
2019-01-13T22:40:26.697Z,8.57
2019-01-13T22:42:56.589Z,11.77
2019-01-13T22:45:26.638Z,8.87
2019-01-13T22:47:56.411Z,10.00
2019-01-13T22:50:27.329Z,6.67
2019-01-13T22:52:56.941Z,11.17
2019-01-13T22:55:27.070Z,13.27
2019-01-13T22:57:57.514Z,12.60
2019-01-13T23:01:08.696Z,9.40
2019-01-13T23:03:38.732Z,8.93
2019-01-13T23:06:08.724Z,11.17
2019-01-13T23:08:40.179Z,12.20
2019-01-13T23:11:10.303Z,12.60
2019-01-13T23:13:40.393Z,10.40
2019-01-13T23:16:10.584Z,13.03
2019-01-13T23:18:40.327Z,8.47
2019-01-13T23:21:10.282Z,12.50
2019-01-13T23:23:40.145Z,6.77
2019-01-13T23:26:10.271Z,8.97
2019-01-13T23:28:39.836Z,6.57
2019-01-13T23:31:09.397Z,7.67
2019-01-13T23:33:38.929Z,7.87
2019-01-13T23:36:08.495Z,7.53
2019-01-13T23:38:38.090Z,9.07
2019-01-13T23:41:07.627Z,11.70
2019-01-13T23:43:37.438Z,6.73
2019-01-13T23:46:06.978Z,6.33
2019-01-13T23:48:36.506Z,6.93
2019-01-13T23:51:06.140Z,5.33
2019-01-13T23:53:35.654Z,5.40
2019-01-13T23:56:05.207Z,6.47
2019-01-13T23:58:39.574Z,4.87
