createdAt,value
2023-04-09T00:00:28.401Z,4.90
2023-04-09T00:02:55.808Z,5.00
2023-04-09T00:05:22.790Z,5.00
2023-04-09T00:07:49.756Z,5.00
2023-04-09T00:10:16.809Z,5.00
2023-04-09T00:12:43.863Z,5.00
2023-04-09T00:15:14.941Z,4.90
2023-04-09T00:17:44.687Z,4.90
2023-04-09T00:20:11.928Z,4.90
2023-04-09T00:22:38.876Z,4.90
2023-04-09T00:25:06.650Z,4.90
2023-04-09T00:27:33.606Z,4.90
2023-04-09T00:30:00.642Z,4.90
2023-04-09T00:32:27.734Z,4.90
2023-04-09T00:34:54.762Z,4.90
2023-04-09T00:37:21.682Z,4.90
2023-04-09T00:39:48.599Z,4.90
2023-04-09T00:42:16.576Z,4.80
2023-04-09T00:44:43.492Z,4.80
2023-04-09T00:47:10.679Z,4.90
2023-04-09T00:49:37.603Z,4.80
2023-04-09T00:52:04.800Z,4.90
2023-04-09T00:54:32.339Z,4.90
2023-04-09T00:56:59.850Z,4.90
2023-04-09T00:59:27.196Z,5.00
2023-04-09T01:01:54.182Z,4.90
2023-04-09T01:04:21.817Z,4.80
2023-04-09T01:07:24.358Z,4.90
2023-04-09T01:09:58.869Z,4.90
2023-04-09T01:12:51.652Z,4.90
2023-04-09T01:15:26.784Z,4.90
2023-04-09T01:18:03.228Z,4.80
2023-04-09T01:20:47.608Z,4.90
2023-04-09T01:23:27.132Z,4.90
2023-04-09T01:26:10.828Z,4.90
2023-04-09T01:28:49.040Z,4.90
2023-04-09T01:31:21.702Z,4.90
2023-04-09T01:33:48.676Z,4.90
2023-04-09T01:36:16.243Z,4.90
2023-04-09T01:38:44.952Z,4.90
2023-04-09T01:41:19.666Z,4.90
2023-04-09T01:43:47.011Z,4.80
2023-04-09T01:46:16.051Z,4.80
2023-04-09T01:48:44.029Z,4.90
2023-04-09T01:51:14.140Z,4.80
2023-04-09T01:53:42.407Z,4.80
2023-04-09T01:56:09.953Z,4.80
2023-04-09T01:58:36.884Z,4.80
2023-04-09T02:01:12.349Z,4.90
2023-04-09T02:03:46.940Z,4.80
2023-04-09T02:06:22.755Z,4.80
2023-04-09T02:08:52.850Z,4.80
2023-04-09T02:11:23.626Z,4.80
2023-04-09T02:13:53.918Z,4.80
2023-04-09T02:16:21.992Z,4.70
2023-04-09T02:19:01.368Z,4.80
2023-04-09T02:21:29.630Z,4.70
2023-04-09T02:23:56.756Z,4.70
2023-04-09T02:26:24.602Z,4.70
2023-04-09T02:28:51.994Z,4.80
2023-04-09T02:31:19.270Z,4.80
2023-04-09T02:33:46.192Z,4.80
2023-04-09T02:36:13.655Z,4.80
2023-04-09T02:38:42.027Z,4.80
2023-04-09T02:41:09.444Z,4.80
2023-04-09T02:43:36.580Z,4.80
2023-04-09T02:46:03.739Z,4.80
2023-04-09T02:48:31.402Z,4.80
2023-04-09T02:50:58.451Z,4.90
2023-04-09T02:53:25.998Z,4.90
2023-04-09T02:55:52.981Z,4.90
2023-04-09T02:58:20.024Z,4.90
2023-04-09T03:00:47.000Z,4.80
2023-04-09T03:03:14.107Z,4.80
2023-04-09T03:05:41.220Z,4.80
2023-04-09T03:08:08.279Z,4.80
2023-04-09T03:10:35.223Z,4.80
2023-04-09T03:13:02.118Z,4.80
2023-04-09T03:15:29.080Z,4.80
2023-04-09T03:17:56.043Z,4.80
2023-04-09T03:20:23.107Z,4.80
2023-04-09T03:22:50.043Z,4.90
2023-04-09T03:25:30.370Z,4.80
2023-04-09T03:27:57.869Z,4.80
2023-04-09T03:30:39.015Z,4.80
2023-04-09T03:33:06.826Z,4.80
2023-04-09T03:35:39.573Z,4.80
2023-04-09T03:38:06.728Z,4.80
2023-04-09T03:40:33.677Z,4.90
2023-04-09T03:43:00.750Z,4.90
2023-04-09T03:45:30.028Z,4.80
2023-04-09T03:48:09.118Z,4.80
2023-04-09T03:50:42.660Z,4.80
2023-04-09T03:53:13.417Z,4.80
2023-04-09T03:55:40.923Z,4.80
2023-04-09T03:58:15.672Z,4.90
2023-04-09T04:00:43.454Z,4.90
2023-04-09T04:03:33.661Z,4.90
2023-04-09T04:06:08.879Z,4.80
2023-04-09T04:08:46.249Z,4.80
2023-04-09T04:11:13.331Z,4.90
2023-04-09T04:13:40.974Z,4.80
2023-04-09T04:16:10.338Z,4.80
2023-04-09T04:18:39.677Z,4.80
2023-04-09T04:21:15.792Z,4.80
2023-04-09T04:23:46.737Z,4.80
2023-04-09T04:26:24.107Z,4.80
2023-04-09T04:28:51.285Z,4.80
2023-04-09T04:31:35.571Z,4.80
2023-04-09T04:34:02.754Z,4.90
2023-04-09T04:36:30.790Z,4.90
2023-04-09T04:38:57.687Z,4.90
2023-04-09T04:41:32.952Z,4.90
2023-04-09T04:44:26.100Z,4.80
2023-04-09T04:47:02.143Z,4.70
2023-04-09T04:49:29.076Z,4.70
2023-04-09T04:51:56.188Z,4.70
2023-04-09T04:54:23.606Z,4.70
2023-04-09T04:56:54.522Z,4.70
2023-04-09T04:59:33.365Z,4.70
2023-04-09T05:02:04.445Z,4.70
2023-04-09T05:04:37.031Z,4.70
2023-04-09T05:07:05.055Z,4.70
2023-04-09T05:09:32.397Z,4.70
2023-04-09T05:12:02.548Z,4.70
2023-04-09T05:14:29.717Z,4.70
2023-04-09T05:16:56.795Z,4.70
2023-04-09T05:19:28.535Z,4.70
2023-04-09T05:22:01.736Z,4.70
2023-04-09T05:24:29.509Z,4.70
2023-04-09T05:26:56.471Z,4.70
2023-04-09T05:29:23.917Z,4.70
2023-04-09T05:31:51.082Z,4.80
2023-04-09T05:34:27.295Z,4.70
2023-04-09T05:36:56.213Z,4.70
2023-04-09T05:39:24.812Z,4.70
2023-04-09T05:41:52.846Z,4.70
2023-04-09T05:44:32.980Z,4.80
2023-04-09T05:47:08.657Z,4.70
2023-04-09T05:49:47.084Z,4.70
2023-04-09T05:52:17.093Z,4.70
2023-04-09T05:54:44.341Z,4.70
2023-04-09T05:57:14.631Z,4.70
2023-04-09T05:59:45.355Z,4.70
2023-04-09T06:02:12.384Z,4.70
2023-04-09T06:04:39.353Z,4.80
2023-04-09T06:07:06.431Z,4.80
2023-04-09T06:09:33.414Z,4.90
2023-04-09T06:12:02.552Z,4.90
2023-04-09T06:14:29.649Z,4.80
2023-04-09T06:16:58.554Z,4.90
2023-04-09T06:19:25.623Z,4.80
2023-04-09T06:21:52.525Z,4.80
2023-04-09T06:24:19.614Z,4.90
2023-04-09T06:26:46.604Z,4.80
2023-04-09T06:29:13.543Z,4.90
2023-04-09T06:31:40.501Z,4.90
2023-04-09T06:34:07.540Z,4.90
2023-04-09T06:36:34.738Z,4.90
2023-04-09T06:39:01.704Z,4.90
2023-04-09T06:41:28.736Z,5.00
2023-04-09T06:43:55.686Z,5.00
2023-04-09T06:46:23.596Z,5.00
2023-04-09T06:48:50.707Z,5.00
2023-04-09T06:51:17.624Z,4.90
2023-04-09T06:53:44.634Z,5.00
2023-04-09T06:56:11.795Z,5.10
2023-04-09T06:58:38.740Z,5.10
2023-04-09T07:01:06.146Z,5.20
2023-04-09T07:03:33.427Z,5.20
2023-04-09T07:06:00.827Z,5.20
2023-04-09T07:08:28.692Z,5.20
2023-04-09T07:10:55.741Z,5.20
2023-04-09T07:13:22.857Z,5.30
2023-04-09T07:15:49.765Z,5.30
2023-04-09T07:18:16.703Z,5.30
2023-04-09T07:20:43.602Z,5.30
2023-04-09T07:23:10.580Z,5.30
2023-04-09T07:25:37.859Z,5.30
2023-04-09T07:28:04.954Z,5.30
2023-04-09T07:30:32.010Z,5.40
2023-04-09T07:32:58.985Z,5.40
2023-04-09T07:35:26.660Z,5.50
2023-04-09T07:37:53.668Z,5.50
2023-04-09T07:40:20.652Z,5.60
2023-04-09T07:42:47.657Z,5.60
2023-04-09T07:45:14.703Z,5.70
2023-04-09T07:47:42.184Z,5.80
2023-04-09T07:50:10.016Z,5.80
2023-04-09T07:52:37.312Z,5.90
2023-04-09T07:55:04.827Z,5.90
2023-04-09T07:57:33.130Z,6.00
2023-04-09T08:00:00.333Z,6.00
2023-04-09T08:02:27.972Z,6.10
2023-04-09T08:04:55.188Z,6.30
2023-04-09T08:07:22.364Z,6.30
2023-04-09T08:09:49.330Z,6.40
2023-04-09T08:12:16.505Z,6.40
2023-04-09T08:14:44.165Z,6.40
2023-04-09T08:17:11.108Z,6.50
2023-04-09T08:19:40.453Z,6.40
2023-04-09T08:22:08.677Z,6.40
2023-04-09T08:24:35.669Z,6.30
2023-04-09T08:27:02.611Z,6.20
2023-04-09T08:29:29.655Z,6.10
2023-04-09T08:31:57.355Z,6.20
2023-04-09T08:34:24.259Z,6.30
2023-04-09T08:36:51.319Z,6.30
2023-04-09T08:39:21.280Z,6.10
2023-04-09T08:41:48.474Z,6.10
2023-04-09T08:44:15.590Z,6.10
2023-04-09T08:46:42.971Z,6.00
2023-04-09T08:49:11.011Z,6.00
2023-04-09T08:51:39.389Z,6.00
2023-04-09T08:54:07.017Z,5.90
2023-04-09T08:56:34.097Z,5.90
2023-04-09T08:59:01.047Z,5.90
2023-04-09T09:01:29.804Z,5.90
2023-04-09T09:04:08.327Z,6.00
2023-04-09T09:06:41.090Z,6.00
2023-04-09T09:09:10.463Z,6.10
2023-04-09T09:11:40.871Z,6.10
2023-04-09T09:14:10.066Z,6.10
2023-04-09T09:16:45.151Z,6.10
2023-04-09T09:19:24.571Z,6.10
2023-04-09T09:21:59.563Z,6.00
2023-04-09T09:24:26.791Z,6.00
2023-04-09T09:27:00.701Z,6.00
2023-04-09T09:29:28.896Z,5.90
2023-04-09T09:31:56.844Z,5.80
2023-04-09T09:34:26.035Z,5.50
2023-04-09T09:36:53.302Z,5.50
2023-04-09T09:39:22.325Z,5.60
2023-04-09T09:42:08.129Z,5.60
2023-04-09T09:44:35.205Z,5.70
2023-04-09T09:47:04.772Z,5.70
2023-04-09T09:49:32.150Z,5.70
2023-04-09T09:52:03.029Z,5.80
2023-04-09T09:54:43.293Z,5.90
2023-04-09T09:57:13.706Z,5.90
2023-04-09T10:00:01.587Z,5.90
2023-04-09T10:02:44.926Z,5.80
2023-04-09T10:05:12.017Z,5.90
2023-04-09T10:07:41.115Z,6.00
2023-04-09T10:10:09.840Z,5.80
2023-04-09T10:12:37.396Z,5.90
2023-04-09T10:15:06.415Z,6.00
2023-04-09T10:17:33.740Z,6.10
2023-04-09T10:20:27.617Z,6.20
2023-04-09T10:22:57.031Z,6.40
2023-04-09T10:25:24.497Z,6.50
2023-04-09T10:28:02.449Z,6.60
2023-04-09T10:30:34.018Z,6.80
2023-04-09T10:33:22.121Z,7.00
2023-04-09T10:35:49.368Z,7.20
2023-04-09T10:38:16.539Z,7.50
2023-04-09T10:40:51.364Z,7.80
2023-04-09T10:43:20.294Z,8.00
2023-04-09T10:45:53.697Z,8.00
2023-04-09T10:48:22.138Z,7.90
2023-04-09T10:50:52.546Z,7.80
2023-04-09T10:53:24.799Z,7.80
2023-04-09T10:55:56.341Z,7.90
2023-04-09T10:58:23.468Z,8.00
2023-04-09T11:00:51.627Z,8.00
2023-04-09T11:03:27.821Z,7.80
2023-04-09T11:05:58.075Z,7.80
2023-04-09T11:08:29.678Z,7.80
2023-04-09T11:10:58.565Z,7.80
2023-04-09T11:13:25.976Z,7.80
2023-04-09T11:15:54.953Z,7.60
2023-04-09T11:18:29.049Z,7.50
2023-04-09T11:21:04.325Z,7.40
2023-04-09T11:23:32.801Z,7.30
2023-04-09T11:26:00.117Z,7.30
2023-04-09T11:28:27.548Z,7.50
2023-04-09T11:30:54.920Z,7.60
2023-04-09T11:33:22.566Z,7.90
2023-04-09T11:35:51.196Z,8.10
2023-04-09T11:38:18.559Z,8.40
2023-04-09T11:40:49.424Z,8.40
2023-04-09T11:43:18.002Z,8.40
2023-04-09T11:45:48.699Z,8.50
2023-04-09T11:48:18.769Z,8.70
2023-04-09T11:50:47.836Z,9.00
2023-04-09T11:53:21.282Z,9.00
2023-04-09T11:55:53.452Z,9.10
2023-04-09T11:58:25.701Z,9.20
2023-04-09T12:00:58.264Z,9.30
2023-04-09T12:03:37.099Z,9.30
2023-04-09T12:06:06.778Z,9.10
2023-04-09T12:08:37.611Z,9.00
2023-04-09T12:11:16.187Z,9.00
2023-04-09T12:13:44.784Z,9.10
2023-04-09T12:16:13.417Z,9.10
2023-04-09T12:18:41.218Z,9.20
2023-04-09T12:21:08.393Z,9.30
2023-04-09T12:23:35.480Z,9.40
2023-04-09T12:26:02.632Z,9.50
2023-04-09T12:28:29.931Z,9.60
2023-04-09T12:30:58.497Z,9.60
2023-04-09T12:33:25.709Z,9.60
2023-04-09T12:35:52.884Z,9.50
2023-04-09T12:38:20.592Z,9.40
2023-04-09T12:40:47.971Z,9.30
2023-04-09T12:43:15.262Z,9.20
2023-04-09T12:45:42.495Z,9.00
2023-04-09T12:48:09.842Z,8.80
2023-04-09T12:50:36.905Z,8.70
2023-04-09T12:53:03.949Z,8.50
2023-04-09T12:55:31.169Z,8.30
2023-04-09T12:57:58.805Z,8.40
2023-04-09T13:00:25.757Z,8.40
2023-04-09T13:02:53.102Z,8.40
2023-04-09T13:05:20.375Z,8.40
2023-04-09T13:07:47.627Z,8.30
2023-04-09T13:10:14.595Z,8.20
2023-04-09T13:12:41.777Z,8.20
2023-04-09T13:15:08.993Z,8.10
2023-04-09T13:17:36.003Z,8.30
2023-04-09T13:20:03.664Z,8.40
2023-04-09T13:22:30.744Z,8.40
2023-04-09T13:24:57.666Z,8.30
2023-04-09T13:27:24.662Z,8.40
2023-04-09T13:29:51.730Z,8.40
2023-04-09T13:32:21.079Z,8.40
2023-04-09T13:34:48.167Z,8.40
2023-04-09T13:37:15.746Z,8.50
2023-04-09T13:39:43.087Z,8.50
2023-04-09T13:42:13.628Z,8.50
2023-04-09T13:44:42.500Z,8.60
2023-04-09T13:47:11.393Z,8.60
2023-04-09T13:49:39.316Z,8.60
2023-04-09T13:52:06.443Z,8.60
2023-04-09T13:54:34.673Z,8.50
2023-04-09T13:57:01.786Z,8.40
2023-04-09T13:59:28.947Z,8.30
2023-04-09T14:01:56.509Z,8.30
2023-04-09T14:04:23.838Z,8.40
2023-04-09T14:06:50.816Z,8.40
2023-04-09T14:09:17.761Z,8.40
2023-04-09T14:11:44.688Z,8.40
2023-04-09T14:14:11.737Z,8.10
2023-04-09T14:16:38.909Z,8.00
2023-04-09T14:19:06.580Z,7.90
2023-04-09T14:21:34.123Z,7.90
2023-04-09T14:24:01.684Z,7.90
2023-04-09T14:26:29.180Z,8.00
2023-04-09T14:28:56.377Z,7.90
2023-04-09T14:31:23.511Z,8.00
2023-04-09T14:33:50.727Z,8.00
2023-04-09T14:36:17.983Z,8.00
2023-04-09T14:38:44.883Z,8.00
2023-04-09T14:41:11.841Z,8.00
2023-04-09T14:43:39.729Z,8.00
2023-04-09T14:46:11.621Z,7.90
2023-04-09T14:48:42.078Z,7.90
2023-04-09T14:51:11.927Z,8.00
2023-04-09T14:53:39.004Z,8.00
2023-04-09T14:56:06.672Z,8.00
2023-04-09T14:58:33.673Z,8.10
2023-04-09T15:01:00.807Z,8.10
2023-04-09T15:03:28.310Z,8.10
2023-04-09T15:05:55.594Z,8.00
2023-04-09T15:08:23.701Z,8.10
2023-04-09T15:10:51.284Z,8.10
2023-04-09T15:13:18.386Z,8.20
2023-04-09T15:15:45.348Z,8.20
2023-04-09T15:18:12.389Z,8.20
2023-04-09T15:20:40.091Z,8.20
2023-04-09T15:23:07.090Z,8.20
2023-04-09T15:25:33.981Z,8.10
2023-04-09T15:28:02.052Z,8.00
2023-04-09T15:30:29.293Z,7.90
2023-04-09T15:32:56.271Z,7.80
2023-04-09T15:35:29.450Z,7.90
2023-04-09T15:37:57.173Z,7.80
2023-04-09T15:40:24.162Z,7.70
2023-04-09T15:42:51.209Z,7.70
2023-04-09T15:45:18.212Z,7.70
2023-04-09T15:47:46.151Z,7.60
2023-04-09T15:50:14.376Z,7.60
2023-04-09T15:52:41.529Z,7.70
2023-04-09T15:55:09.175Z,7.60
2023-04-09T15:57:36.623Z,7.70
2023-04-09T16:00:03.734Z,7.70
2023-04-09T16:02:31.646Z,7.70
2023-04-09T16:04:58.592Z,7.50
2023-04-09T16:07:25.720Z,7.50
2023-04-09T16:09:52.726Z,7.30
2023-04-09T16:12:22.719Z,7.30
2023-04-09T16:14:50.767Z,7.20
2023-04-09T16:17:17.966Z,7.20
2023-04-09T16:19:44.960Z,7.10
2023-04-09T16:22:11.897Z,7.10
2023-04-09T16:24:39.007Z,7.10
2023-04-09T16:27:05.960Z,7.10
2023-04-09T16:29:32.880Z,6.90
2023-04-09T16:31:59.991Z,6.80
2023-04-09T16:34:27.057Z,6.90
2023-04-09T16:36:54.062Z,7.00
2023-04-09T16:39:21.157Z,6.90
2023-04-09T16:41:49.367Z,6.90
2023-04-09T16:44:16.456Z,7.00
2023-04-09T16:46:44.167Z,7.00
2023-04-09T16:49:11.177Z,7.10
2023-04-09T16:51:38.441Z,7.00
2023-04-09T16:54:05.445Z,7.00
2023-04-09T16:56:32.938Z,7.10
2023-04-09T16:59:00.122Z,7.00
2023-04-09T17:01:27.865Z,7.00
2023-04-09T17:03:55.998Z,7.00
2023-04-09T17:06:23.162Z,7.10
2023-04-09T17:08:50.150Z,7.00
2023-04-09T17:11:17.818Z,7.10
2023-04-09T17:13:45.061Z,7.10
2023-04-09T17:16:12.400Z,7.00
2023-04-09T17:18:39.365Z,7.00
2023-04-09T17:21:06.842Z,7.00
2023-04-09T17:23:33.874Z,7.00
2023-04-09T17:26:01.743Z,7.00
2023-04-09T17:28:28.781Z,6.90
2023-04-09T17:30:55.910Z,6.90
2023-04-09T17:33:22.862Z,6.90
2023-04-09T17:35:49.859Z,6.90
2023-04-09T17:38:21.267Z,6.90
2023-04-09T17:40:48.393Z,6.90
2023-04-09T17:43:15.705Z,6.90
2023-04-09T17:45:42.708Z,6.80
2023-04-09T17:48:09.794Z,6.80
2023-04-09T17:50:39.897Z,6.80
2023-04-09T17:53:08.487Z,6.80
2023-04-09T17:55:35.645Z,6.80
2023-04-09T17:58:03.198Z,6.70
2023-04-09T18:00:30.222Z,6.70
2023-04-09T18:02:57.603Z,6.70
2023-04-09T18:05:24.962Z,6.70
2023-04-09T18:07:53.288Z,6.60
2023-04-09T18:10:21.980Z,6.60
2023-04-09T18:12:48.938Z,6.60
2023-04-09T18:15:16.918Z,6.50
2023-04-09T18:17:44.000Z,6.50
2023-04-09T18:20:12.760Z,6.50
2023-04-09T18:22:39.794Z,6.40
2023-04-09T18:25:07.670Z,6.50
2023-04-09T18:27:35.453Z,6.40
2023-04-09T18:30:03.006Z,6.40
2023-04-09T18:32:30.180Z,6.50
2023-04-09T18:34:57.139Z,6.50
2023-04-09T18:37:24.562Z,6.50
2023-04-09T18:39:51.541Z,6.40
2023-04-09T18:42:18.472Z,6.40
2023-04-09T18:44:45.760Z,6.30
2023-04-09T18:47:12.936Z,6.40
2023-04-09T18:49:39.971Z,6.30
2023-04-09T18:52:07.840Z,6.30
2023-04-09T18:54:36.554Z,6.30
2023-04-09T18:57:06.924Z,6.30
2023-04-09T18:59:34.970Z,6.30
2023-04-09T19:02:06.375Z,6.30
2023-04-09T19:04:39.801Z,6.30
2023-04-09T19:07:07.524Z,6.30
2023-04-09T19:09:35.690Z,6.30
2023-04-09T19:12:02.725Z,6.30
2023-04-09T19:14:29.830Z,6.30
2023-04-09T19:16:58.719Z,6.30
2023-04-09T19:19:25.716Z,6.20
2023-04-09T19:21:52.659Z,6.20
2023-04-09T19:24:19.602Z,6.10
2023-04-09T19:26:46.893Z,6.20
2023-04-09T19:29:14.288Z,6.20
2023-04-09T19:31:41.876Z,6.20
2023-04-09T19:34:10.897Z,6.20
2023-04-09T19:36:38.171Z,6.20
2023-04-09T19:39:06.012Z,6.20
2023-04-09T19:41:33.175Z,6.10
2023-04-09T19:44:01.454Z,6.10
2023-04-09T19:46:28.550Z,6.10
2023-04-09T19:48:56.692Z,6.10
2023-04-09T19:51:23.757Z,6.00
2023-04-09T19:53:50.758Z,6.00
2023-04-09T19:56:18.206Z,5.90
2023-04-09T19:58:45.210Z,5.90
2023-04-09T20:01:12.212Z,5.90
2023-04-09T20:03:39.290Z,5.90
2023-04-09T20:06:09.250Z,5.90
2023-04-09T20:08:39.242Z,5.90
2023-04-09T20:11:06.913Z,6.00
2023-04-09T20:13:34.195Z,6.00
2023-04-09T20:16:01.616Z,5.90
2023-04-09T20:18:28.861Z,6.00
2023-04-09T20:20:55.986Z,5.90
2023-04-09T20:23:22.978Z,5.90
2023-04-09T20:25:55.084Z,5.90
2023-04-09T20:28:22.164Z,5.90
2023-04-09T20:30:49.393Z,5.90
2023-04-09T20:33:17.955Z,5.90
2023-04-09T20:35:45.048Z,5.90
2023-04-09T20:38:12.058Z,5.90
2023-04-09T20:40:39.228Z,5.80
2023-04-09T20:43:06.473Z,5.90
2023-04-09T20:45:33.442Z,5.90
2023-04-09T20:48:01.280Z,5.90
2023-04-09T20:50:29.060Z,5.90
2023-04-09T20:52:56.144Z,5.90
2023-04-09T20:55:23.853Z,5.90
2023-04-09T20:57:51.867Z,5.90
2023-04-09T21:00:18.950Z,5.90
2023-04-09T21:02:46.244Z,5.80
2023-04-09T21:05:22.489Z,5.70
2023-04-09T21:07:54.422Z,5.60
2023-04-09T21:10:21.637Z,5.60
2023-04-09T21:12:48.941Z,5.60
2023-04-09T21:15:16.148Z,5.60
2023-04-09T21:17:43.117Z,5.60
2023-04-09T21:20:11.898Z,5.60
2023-04-09T21:22:38.862Z,5.60
2023-04-09T21:25:06.457Z,5.50
2023-04-09T21:27:33.721Z,5.30
2023-04-09T21:30:00.761Z,5.30
2023-04-09T21:32:28.118Z,5.40
2023-04-09T21:34:55.142Z,5.40
2023-04-09T21:37:22.182Z,5.40
2023-04-09T21:39:49.172Z,5.40
2023-04-09T21:42:16.241Z,5.40
2023-04-09T21:44:43.226Z,5.40
2023-04-09T21:47:12.201Z,5.30
2023-04-09T21:49:40.690Z,5.30
2023-04-09T21:52:14.453Z,5.30
2023-04-09T21:54:42.555Z,5.40
2023-04-09T21:57:10.418Z,5.40
2023-04-09T21:59:37.752Z,5.40
2023-04-09T22:02:05.400Z,5.40
2023-04-09T22:04:34.963Z,5.40
2023-04-09T22:07:02.798Z,5.40
2023-04-09T22:09:31.116Z,5.40
2023-04-09T22:11:58.600Z,5.40
2023-04-09T22:14:29.596Z,5.40
2023-04-09T22:16:58.441Z,5.40
2023-04-09T22:19:26.306Z,5.30
2023-04-09T22:21:53.829Z,5.30
2023-04-09T22:24:27.231Z,5.30
2023-04-09T22:26:54.330Z,5.30
2023-04-09T22:29:21.534Z,5.30
2023-04-09T22:31:48.529Z,5.30
2023-04-09T22:34:21.501Z,5.30
2023-04-09T22:36:49.357Z,5.20
2023-04-09T22:39:16.642Z,5.20
2023-04-09T22:41:43.989Z,5.20
2023-04-09T22:44:11.060Z,5.30
2023-04-09T22:46:38.213Z,5.30
2023-04-09T22:49:06.238Z,5.30
2023-04-09T22:51:36.324Z,5.30
2023-04-09T22:54:03.554Z,5.30
2023-04-09T22:56:32.121Z,5.30
2023-04-09T22:58:59.616Z,5.30
2023-04-09T23:01:27.478Z,5.30
2023-04-09T23:03:54.824Z,5.20
2023-04-09T23:06:22.693Z,5.20
2023-04-09T23:08:50.282Z,5.20
2023-04-09T23:11:17.352Z,5.20
2023-04-09T23:13:44.490Z,5.20
2023-04-09T23:16:11.537Z,5.20
2023-04-09T23:18:38.577Z,5.10
2023-04-09T23:21:09.579Z,5.10
2023-04-09T23:23:37.247Z,5.10
2023-04-09T23:26:05.479Z,5.10
2023-04-09T23:28:32.528Z,5.10
2023-04-09T23:30:59.632Z,5.10
2023-04-09T23:33:26.842Z,5.10
2023-04-09T23:35:54.086Z,5.10
2023-04-09T23:38:21.159Z,5.10
2023-04-09T23:40:48.916Z,5.10
2023-04-09T23:43:16.112Z,5.10
2023-04-09T23:45:44.046Z,5.10
2023-04-09T23:48:12.256Z,5.10
2023-04-09T23:50:40.932Z,5.10
2023-04-09T23:53:08.173Z,5.10
2023-04-09T23:55:38.115Z,5.10
2023-04-09T23:58:05.617Z,5.10
