createdAt,value
2022-11-23T00:01:41.942Z,15.23
2022-11-23T00:06:47.361Z,14.43
2022-11-23T00:11:49.735Z,14.98
2022-11-23T00:16:51.957Z,14.98
2022-11-23T00:21:54.205Z,15.00
2022-11-23T00:26:56.462Z,13.07
2022-11-23T00:31:58.691Z,13.23
2022-11-23T00:37:01.096Z,11.75
2022-11-23T00:42:03.566Z,11.15
2022-11-23T00:47:06.075Z,8.45
2022-11-23T00:52:08.272Z,7.88
2022-11-23T01:02:36.584Z,7.18
2022-11-23T01:07:38.793Z,6.70
2022-11-23T01:12:41.476Z,6.93
2022-11-23T01:17:43.589Z,6.80
2022-11-23T01:22:45.700Z,6.18
2022-11-23T01:27:47.890Z,7.72
2022-11-23T01:32:50.050Z,5.85
2022-11-23T01:37:52.256Z,7.40
2022-11-23T01:43:02.532Z,5.28
2022-11-23T01:48:18.610Z,5.53
2022-11-23T01:53:21.377Z,6.35
2022-11-23T01:58:25.533Z,5.78
2022-11-23T02:03:31.167Z,5.85
2022-11-23T02:08:33.512Z,5.25
2022-11-23T02:13:35.680Z,6.53
2022-11-23T02:18:41.938Z,4.65
2022-11-23T02:24:08.286Z,4.65
2022-11-23T02:29:13.688Z,4.70
2022-11-23T02:34:17.407Z,5.50
2022-11-23T02:39:19.553Z,5.10
2022-11-23T02:44:42.842Z,5.35
2022-11-23T02:49:49.714Z,4.40
2022-11-23T02:54:51.940Z,4.85
2022-11-23T02:59:54.202Z,4.97
2022-11-23T03:10:22.386Z,6.40
2022-11-23T03:15:25.435Z,5.95
2022-11-23T03:20:27.778Z,4.78
2022-11-23T03:25:30.041Z,4.85
2022-11-23T03:30:32.293Z,4.35
2022-11-23T03:35:34.477Z,4.40
2022-11-23T03:40:36.916Z,3.70
2022-11-23T03:45:39.100Z,4.43
2022-11-23T03:50:41.349Z,4.50
2022-11-23T03:55:45.847Z,4.93
2022-11-23T04:00:48.326Z,5.43
2022-11-23T04:05:50.726Z,5.78
2022-11-23T04:10:53.020Z,4.82
2022-11-23T04:15:55.251Z,6.00
2022-11-23T04:20:57.443Z,5.35
2022-11-23T04:25:59.833Z,6.25
2022-11-23T04:31:02.120Z,5.78
2022-11-23T04:36:04.769Z,6.15
2022-11-23T04:41:07.045Z,6.70
2022-11-23T04:46:11.997Z,6.75
2022-11-23T04:51:14.553Z,6.53
2022-11-23T04:56:16.796Z,7.07
2022-11-23T05:01:19.122Z,7.45
2022-11-23T05:06:21.571Z,8.15
2022-11-23T05:11:23.785Z,7.47
2022-11-23T05:16:25.972Z,6.97
2022-11-23T05:21:28.295Z,7.88
2022-11-23T05:26:30.675Z,7.60
2022-11-23T05:31:32.885Z,8.18
2022-11-23T05:36:38.435Z,7.93
2022-11-23T05:41:43.181Z,8.80
2022-11-23T05:46:45.331Z,8.88
2022-11-23T05:51:47.499Z,8.57
2022-11-23T05:56:49.730Z,8.98
2022-11-23T06:01:52.630Z,9.65
2022-11-23T06:06:55.187Z,9.95
2022-11-23T06:11:57.502Z,11.52
2022-11-23T06:16:59.871Z,10.40
2022-11-23T06:22:02.371Z,9.65
2022-11-23T06:27:04.809Z,10.23
2022-11-23T06:32:09.281Z,16.02
2022-11-23T06:37:11.659Z,16.98
2022-11-23T06:42:37.743Z,16.45
2022-11-23T06:47:36.388Z,17.67
2022-11-23T06:52:38.613Z,15.77
2022-11-23T06:57:40.984Z,15.50
2022-11-23T07:02:43.172Z,15.98
2022-11-23T07:07:45.428Z,15.60
2022-11-23T07:12:47.850Z,13.00
2022-11-23T07:17:50.218Z,13.27
2022-11-23T07:23:06.071Z,14.10
2022-11-23T07:28:10.841Z,15.48
2022-11-23T07:33:13.966Z,13.68
2022-11-23T07:38:16.229Z,12.95
2022-11-23T07:43:18.559Z,14.20
2022-11-23T07:48:20.841Z,15.70
2022-11-23T07:53:24.638Z,11.30
2022-11-23T07:58:26.893Z,9.93
2022-11-23T08:03:29.714Z,10.13
2022-11-23T08:08:32.600Z,9.35
2022-11-23T08:13:35.197Z,44.33
2022-11-23T08:18:37.637Z,31.67
2022-11-23T08:23:39.999Z,49.65
2022-11-23T08:28:42.225Z,16.77
2022-11-23T08:33:44.527Z,13.85
2022-11-23T08:38:47.225Z,14.40
2022-11-23T08:43:49.421Z,12.57
2022-11-23T08:48:51.751Z,11.55
2022-11-23T08:53:54.328Z,11.10
2022-11-23T08:58:56.573Z,9.98
2022-11-23T09:03:58.941Z,9.98
2022-11-23T09:09:01.099Z,6.63
2022-11-23T09:14:03.381Z,7.82
2022-11-23T09:19:07.593Z,10.77
2022-11-23T09:24:13.547Z,12.52
2022-11-23T09:29:16.176Z,8.90
2022-11-23T09:34:18.489Z,11.10
2022-11-23T09:39:20.763Z,7.28
2022-11-23T09:44:52.785Z,3.80
2022-11-23T09:50:07.297Z,7.85
2022-11-23T09:55:22.564Z,4.30
2022-11-23T10:00:24.943Z,3.55
2022-11-23T10:05:32.208Z,4.53
2022-11-23T10:11:00.447Z,2.00
2022-11-23T10:16:11.673Z,1.85
2022-11-23T10:21:41.885Z,1.85
2022-11-23T10:32:31.764Z,2.20
2022-11-23T10:37:37.875Z,2.38
2022-11-23T10:43:09.214Z,2.10
2022-11-23T10:48:11.633Z,1.92
2022-11-23T10:53:23.774Z,1.73
2022-11-23T10:58:25.995Z,2.05
2022-11-23T11:03:33.629Z,2.05
2022-11-23T11:08:49.226Z,1.77
2022-11-23T11:13:51.796Z,4.13
2022-11-23T11:18:54.420Z,12.07
2022-11-23T11:24:14.709Z,8.02
2022-11-23T11:29:47.556Z,1.50
2022-11-23T11:35:01.624Z,1.33
2022-11-23T11:40:13.236Z,2.40
2022-11-23T11:45:22.999Z,2.50
2022-11-23T11:50:33.074Z,1.50
2022-11-23T11:56:05.190Z,2.17
2022-11-23T12:01:34.289Z,2.85
2022-11-23T12:06:43.627Z,2.15
2022-11-23T12:11:46.155Z,1.50
2022-11-23T12:17:24.794Z,1.40
2022-11-23T12:23:05.501Z,1.35
2022-11-23T12:28:14.210Z,1.58
2022-11-23T12:33:45.632Z,0.97
2022-11-23T12:39:05.924Z,6.60
2022-11-23T12:44:19.968Z,1.73
2022-11-23T12:49:54.554Z,1.60
2022-11-23T12:55:05.737Z,5.47
2022-11-23T13:00:24.745Z,2.92
2022-11-23T13:05:55.046Z,3.20
2022-11-23T13:16:26.996Z,1.60
2022-11-23T13:21:44.653Z,1.35
2022-11-23T13:27:09.053Z,1.23
2022-11-23T13:32:36.120Z,2.13
2022-11-23T13:37:58.373Z,3.15
2022-11-23T13:43:09.352Z,1.30
2022-11-23T13:48:41.374Z,1.00
2022-11-23T13:53:42.827Z,1.17
2022-11-23T13:58:53.802Z,0.70
2022-11-23T14:03:56.593Z,1.27
2022-11-23T14:09:25.459Z,1.27
2022-11-23T14:14:41.613Z,1.00
2022-11-23T14:20:02.089Z,1.00
2022-11-23T14:25:25.516Z,1.17
2022-11-23T14:30:44.345Z,1.27
2022-11-23T14:36:03.733Z,1.00
2022-11-23T14:41:24.384Z,0.85
2022-11-23T14:46:28.644Z,0.65
2022-11-23T14:51:32.306Z,0.60
2022-11-23T14:56:45.106Z,1.20
2022-11-23T15:02:19.638Z,1.00
2022-11-23T15:07:26.576Z,0.95
2022-11-23T15:12:49.366Z,0.68
2022-11-23T15:17:59.283Z,1.85
2022-11-23T15:23:02.962Z,2.80
2022-11-23T15:28:17.553Z,2.72
2022-11-23T15:33:23.330Z,2.50
2022-11-23T15:38:26.026Z,4.15
2022-11-23T15:43:28.574Z,2.80
2022-11-23T15:48:37.105Z,5.80
2022-11-23T15:53:51.321Z,2.85
2022-11-23T15:58:57.202Z,2.38
2022-11-23T16:04:05.269Z,2.13
2022-11-23T16:09:54.260Z,2.00
2022-11-23T16:14:59.380Z,2.50
2022-11-23T16:20:05.699Z,4.55
2022-11-23T16:25:37.603Z,3.95
2022-11-23T16:30:42.592Z,3.33
2022-11-23T16:35:47.593Z,6.20
2022-11-23T16:40:50.496Z,10.48
2022-11-23T16:45:55.374Z,3.83
2022-11-23T16:50:58.454Z,1.48
2022-11-23T16:56:06.968Z,1.25
2022-11-23T17:01:20.025Z,1.40
2022-11-23T17:06:28.564Z,2.63
2022-11-23T17:11:39.122Z,2.53
2022-11-23T17:16:44.412Z,2.88
2022-11-23T17:21:47.700Z,2.15
2022-11-23T17:26:54.118Z,2.58
2022-11-23T17:31:56.679Z,4.95
2022-11-23T17:37:01.736Z,7.43
2022-11-23T17:42:05.234Z,8.68
2022-11-23T17:47:15.552Z,6.70
2022-11-23T17:52:20.988Z,7.90
2022-11-23T17:57:27.136Z,13.43
2022-11-23T18:02:30.787Z,9.13
2022-11-23T18:07:35.786Z,6.15
2022-11-23T18:12:39.835Z,6.75
2022-11-23T18:17:44.514Z,5.85
2022-11-23T18:22:47.094Z,5.28
2022-11-23T18:27:49.993Z,7.47
2022-11-23T18:32:52.630Z,10.93
2022-11-23T18:37:56.283Z,15.73
2022-11-23T18:42:59.368Z,12.35
2022-11-23T18:48:02.218Z,13.43
2022-11-23T18:53:04.939Z,20.90
2022-11-23T18:58:12.044Z,21.77
2022-11-23T19:03:16.911Z,18.98
2022-11-23T19:08:20.904Z,18.85
2022-11-23T19:13:23.372Z,19.30
2022-11-23T19:18:28.135Z,19.30
2022-11-23T19:23:32.314Z,19.15
2022-11-23T19:28:35.054Z,22.40
2022-11-23T19:33:38.821Z,19.23
2022-11-23T19:38:41.842Z,10.93
2022-11-23T19:43:45.020Z,11.80
2022-11-23T19:48:49.882Z,19.83
2022-11-23T19:53:52.559Z,20.98
2022-11-23T19:58:57.833Z,17.23
2022-11-23T20:04:11.919Z,13.32
2022-11-23T20:09:20.543Z,8.95
2022-11-23T20:14:23.191Z,5.07
2022-11-23T20:19:32.570Z,5.20
2022-11-23T20:24:37.099Z,4.03
2022-11-23T20:29:40.895Z,3.45
2022-11-23T20:34:45.875Z,2.85
2022-11-23T20:39:48.572Z,5.25
2022-11-23T20:44:52.272Z,7.47
2022-11-23T20:49:54.949Z,8.13
2022-11-23T20:54:57.872Z,6.50
2022-11-23T21:00:00.546Z,7.18
2022-11-23T21:05:03.175Z,8.52
2022-11-23T21:10:07.217Z,24.67
2022-11-23T21:15:09.883Z,14.27
2022-11-23T21:20:12.955Z,10.10
2022-11-23T21:25:16.607Z,13.10
2022-11-23T21:30:19.158Z,10.95
2022-11-23T21:35:22.338Z,10.40
2022-11-23T21:40:26.955Z,8.63
2022-11-23T21:45:29.566Z,9.88
2022-11-23T21:50:32.139Z,10.63
2022-11-23T21:55:34.739Z,10.52
2022-11-23T22:00:38.452Z,11.00
2022-11-23T22:05:40.999Z,10.23
2022-11-23T22:10:43.739Z,11.30
2022-11-23T22:15:50.987Z,12.70
2022-11-23T22:20:53.392Z,14.82
2022-11-23T22:25:55.772Z,11.05
2022-11-23T22:30:58.471Z,14.10
2022-11-23T22:36:10.726Z,15.27
2022-11-23T22:41:17.919Z,13.60
2022-11-23T22:46:23.163Z,14.07
2022-11-23T22:51:28.128Z,12.55
2022-11-23T22:56:31.589Z,12.30
2022-11-23T23:01:34.745Z,11.98
2022-11-23T23:06:37.273Z,11.13
2022-11-23T23:11:40.222Z,11.95
2022-11-23T23:16:42.480Z,11.50
2022-11-23T23:21:44.840Z,9.20
2022-11-23T23:26:47.278Z,6.70
2022-11-23T23:31:49.983Z,8.25
2022-11-23T23:36:52.434Z,9.05
2022-11-23T23:41:54.878Z,7.75
2022-11-23T23:46:57.384Z,5.75
2022-11-23T23:51:59.764Z,6.40
2022-11-23T23:57:02.676Z,5.20
