createdAt,value
2023-04-05T00:00:22.211Z,0.00
2023-04-05T00:01:26.389Z,0.00
2023-04-05T00:02:30.784Z,0.50
2023-04-05T00:03:35.526Z,0.50
2023-04-05T00:04:40.430Z,1.00
2023-04-05T00:05:44.916Z,0.50
2023-04-05T00:06:49.434Z,0.00
2023-04-05T00:07:54.380Z,0.75
2023-04-05T00:09:00.822Z,1.50
2023-04-05T00:10:05.669Z,2.50
2023-04-05T00:11:10.253Z,2.50
2023-04-05T00:12:14.581Z,1.50
2023-04-05T00:13:18.984Z,1.25
2023-04-05T00:14:23.700Z,1.00
2023-04-05T00:15:28.632Z,0.50
2023-04-05T00:16:33.054Z,1.50
2023-04-05T00:17:38.694Z,2.00
2023-04-05T00:18:42.867Z,2.00
2023-04-05T00:19:47.213Z,1.25
2023-04-05T00:20:52.107Z,2.50
2023-04-05T00:21:56.614Z,2.50
2023-04-05T00:23:00.610Z,2.50
2023-04-05T00:24:05.340Z,1.75
2023-04-05T00:25:09.952Z,2.75
2023-04-05T00:26:14.793Z,1.50
2023-04-05T00:27:18.776Z,1.00
2023-04-05T00:28:23.240Z,1.50
2023-04-05T00:29:27.314Z,2.25
2023-04-05T00:30:31.689Z,2.00
2023-04-05T00:31:36.748Z,3.00
2023-04-05T00:32:41.198Z,2.00
2023-04-05T00:33:45.410Z,1.50
2023-04-05T00:34:50.578Z,4.50
2023-04-05T00:35:57.357Z,5.00
2023-04-05T00:37:01.550Z,4.00
2023-04-05T00:38:06.171Z,1.00
2023-04-05T00:39:10.778Z,1.00
2023-04-05T00:40:16.721Z,3.00
2023-04-05T00:41:21.546Z,3.50
2023-04-05T00:42:26.182Z,3.00
2023-04-05T00:43:30.567Z,2.50
2023-04-05T00:44:34.971Z,2.00
2023-04-05T00:45:39.936Z,1.50
2023-04-05T00:46:44.419Z,2.00
2023-04-05T00:47:48.595Z,2.00
2023-04-05T00:48:53.138Z,1.50
2023-04-05T00:49:58.060Z,2.25
2023-04-05T00:51:02.956Z,2.00
2023-04-05T00:52:07.385Z,2.50
2023-04-05T00:53:12.110Z,3.00
2023-04-05T00:54:16.823Z,1.00
2023-04-05T00:55:21.337Z,2.00
2023-04-05T00:56:26.062Z,2.50
2023-04-05T00:57:31.276Z,1.50
2023-04-05T00:58:35.479Z,0.25
2023-04-05T00:59:39.908Z,1.00
2023-04-05T01:00:44.298Z,1.25
2023-04-05T01:01:49.091Z,1.00
2023-04-05T01:02:54.004Z,1.75
2023-04-05T01:03:58.331Z,1.75
2023-04-05T01:05:02.667Z,2.00
2023-04-05T01:06:07.467Z,0.75
2023-04-05T01:07:12.404Z,1.50
2023-04-05T01:08:16.314Z,2.75
2023-04-05T01:09:20.113Z,2.50
2023-04-05T01:10:24.828Z,2.00
2023-04-05T01:11:29.226Z,2.50
2023-04-05T01:12:34.047Z,1.75
2023-04-05T01:13:38.191Z,1.25
2023-04-05T01:14:43.608Z,1.00
2023-04-05T01:15:54.381Z,1.00
2023-04-05T01:16:58.824Z,1.50
2023-04-05T01:18:05.879Z,2.50
2023-04-05T01:19:16.831Z,3.50
2023-04-05T01:20:32.880Z,2.50
2023-04-05T01:21:40.562Z,2.25
2023-04-05T01:22:46.208Z,2.00
2023-04-05T01:26:35.207Z,4.50
2023-04-05T01:27:40.109Z,2.00
2023-04-05T01:30:08.696Z,2.50
2023-04-05T01:36:38.016Z,2.75
2023-04-05T01:39:06.590Z,2.25
2023-04-05T01:40:10.811Z,1.00
2023-04-05T01:41:15.729Z,1.50
2023-04-05T01:42:20.239Z,0.75
2023-04-05T01:43:24.349Z,2.00
2023-04-05T01:44:28.959Z,3.00
2023-04-05T01:45:36.961Z,1.25
2023-04-05T01:46:41.400Z,1.50
2023-04-05T01:47:45.495Z,0.50
2023-04-05T01:48:49.980Z,0.00
2023-04-05T01:49:54.295Z,0.00
2023-04-05T01:50:58.913Z,0.50
2023-04-05T01:52:03.214Z,1.00
2023-04-05T01:53:07.421Z,1.00
2023-04-05T01:54:11.629Z,0.75
2023-04-05T01:55:15.534Z,0.25
2023-04-05T01:56:20.148Z,0.50
2023-04-05T01:57:24.359Z,0.50
2023-04-05T01:58:28.349Z,0.00
2023-04-05T01:59:34.674Z,0.50
2023-04-05T02:00:40.568Z,1.00
2023-04-05T02:01:44.976Z,1.00
2023-04-05T02:02:50.012Z,1.00
2023-04-05T02:03:54.497Z,0.50
2023-04-05T02:04:59.421Z,1.00
2023-04-05T02:06:03.945Z,1.00
2023-04-05T02:07:08.656Z,0.50
2023-04-05T02:08:13.267Z,0.50
2023-04-05T02:09:17.375Z,1.00
2023-04-05T02:10:23.764Z,1.00
2023-04-05T02:11:28.068Z,1.00
2023-04-05T02:12:32.745Z,0.50
2023-04-05T02:13:37.190Z,0.00
2023-04-05T02:14:41.882Z,0.00
2023-04-05T02:15:46.091Z,0.75
2023-04-05T02:16:50.603Z,0.00
2023-04-05T02:17:54.949Z,0.75
2023-04-05T02:18:59.522Z,0.50
2023-04-05T02:20:03.414Z,0.50
2023-04-05T02:21:07.624Z,0.00
2023-04-05T02:22:11.635Z,0.00
2023-04-05T02:23:16.955Z,0.00
2023-04-05T02:24:21.263Z,0.00
2023-04-05T02:25:27.317Z,0.00
2023-04-05T02:26:31.207Z,0.00
2023-04-05T02:27:35.123Z,0.00
2023-04-05T02:28:38.916Z,0.50
2023-04-05T02:29:43.229Z,1.00
2023-04-05T02:30:47.525Z,0.50
2023-04-05T02:31:51.796Z,0.00
2023-04-05T02:33:01.179Z,0.00
2023-04-05T02:34:05.160Z,0.50
2023-04-05T02:35:09.067Z,0.00
2023-04-05T02:36:12.850Z,0.00
2023-04-05T02:37:16.853Z,0.50
2023-04-05T02:38:21.063Z,0.00
2023-04-05T02:39:24.964Z,0.00
2023-04-05T02:40:28.852Z,0.25
2023-04-05T02:41:32.855Z,0.50
2023-04-05T02:42:36.871Z,0.00
2023-04-05T02:43:41.106Z,0.00
2023-04-05T02:44:44.972Z,0.00
2023-04-05T02:45:49.092Z,0.00
2023-04-05T02:46:53.379Z,0.50
2023-04-05T02:47:57.625Z,0.50
2023-04-05T02:49:01.986Z,0.50
2023-04-05T02:50:06.420Z,0.25
2023-04-05T02:51:10.469Z,0.00
2023-04-05T02:52:14.613Z,0.00
2023-04-05T02:53:18.612Z,0.50
2023-04-05T02:54:24.201Z,1.00
2023-04-05T02:55:28.125Z,0.25
2023-04-05T02:56:32.362Z,1.00
2023-04-05T02:57:36.630Z,0.50
2023-04-05T02:58:40.782Z,0.00
2023-04-05T02:59:44.876Z,0.50
2023-04-05T03:00:48.979Z,1.00
2023-04-05T03:01:53.094Z,1.00
2023-04-05T03:02:57.436Z,0.50
2023-04-05T03:04:02.078Z,0.00
2023-04-05T03:05:05.810Z,0.25
2023-04-05T03:06:09.526Z,0.00
2023-04-05T03:07:13.190Z,0.25
2023-04-05T03:08:16.965Z,0.50
2023-04-05T03:09:20.752Z,1.50
2023-04-05T03:10:24.490Z,0.75
2023-04-05T03:11:28.081Z,0.50
2023-04-05T03:12:31.909Z,0.75
2023-04-05T03:13:35.557Z,0.75
2023-04-05T03:14:39.191Z,0.00
2023-04-05T03:15:43.100Z,0.00
2023-04-05T03:16:47.313Z,0.50
2023-04-05T03:17:51.136Z,1.00
2023-04-05T03:18:54.867Z,1.00
2023-04-05T03:19:58.531Z,0.50
2023-04-05T03:21:02.245Z,0.00
2023-04-05T03:22:06.068Z,0.50
2023-04-05T03:23:09.720Z,0.50
2023-04-05T03:24:13.366Z,0.50
2023-04-05T03:25:17.041Z,2.00
2023-04-05T03:26:20.906Z,0.50
2023-04-05T03:27:24.629Z,0.25
2023-04-05T03:28:28.364Z,0.50
2023-04-05T03:29:32.126Z,0.50
2023-04-05T03:30:35.859Z,0.00
2023-04-05T03:31:39.597Z,0.00
2023-04-05T03:32:43.347Z,0.25
2023-04-05T03:33:46.997Z,0.25
2023-04-05T03:34:50.884Z,0.50
2023-04-05T03:35:54.744Z,0.50
2023-04-05T03:36:58.438Z,1.00
2023-04-05T03:38:02.100Z,1.00
2023-04-05T03:39:05.825Z,2.75
2023-04-05T03:40:09.451Z,2.50
2023-04-05T03:41:13.124Z,0.50
2023-04-05T03:42:16.522Z,2.00
2023-04-05T03:43:19.917Z,3.50
2023-04-05T03:44:23.329Z,2.25
2023-04-05T03:45:26.829Z,1.75
2023-04-05T03:46:30.296Z,2.50
2023-04-05T03:47:33.745Z,3.50
2023-04-05T03:48:37.186Z,3.50
2023-04-05T03:49:40.632Z,3.00
2023-04-05T03:50:44.113Z,2.00
2023-04-05T03:51:47.600Z,2.00
2023-04-05T03:52:51.019Z,1.00
2023-04-05T03:53:54.431Z,1.00
2023-04-05T03:54:57.819Z,1.00
2023-04-05T03:56:01.208Z,0.00
2023-04-05T03:57:04.588Z,0.50
2023-04-05T03:58:08.051Z,0.50
2023-04-05T03:59:11.524Z,0.50
2023-04-05T04:00:14.910Z,0.50
2023-04-05T04:01:18.339Z,0.00
2023-04-05T04:02:21.760Z,1.50
2023-04-05T04:03:25.224Z,1.50
2023-04-05T04:04:28.756Z,0.00
2023-04-05T04:05:32.214Z,0.50
2023-04-05T04:06:35.585Z,0.25
2023-04-05T04:07:39.071Z,0.00
2023-04-05T04:08:42.503Z,0.50
2023-04-05T04:09:45.911Z,0.50
2023-04-05T04:10:49.190Z,0.00
2023-04-05T04:11:52.609Z,0.00
2023-04-05T04:12:56.078Z,0.50
2023-04-05T04:13:59.450Z,1.00
2023-04-05T04:15:02.846Z,0.50
2023-04-05T04:16:06.363Z,0.50
2023-04-05T04:17:09.790Z,1.00
2023-04-05T04:18:13.301Z,0.50
2023-04-05T04:19:16.994Z,0.50
2023-04-05T04:20:20.391Z,0.25
2023-04-05T04:21:23.790Z,0.00
2023-04-05T04:22:27.220Z,0.00
2023-04-05T04:23:30.756Z,0.75
2023-04-05T04:24:34.252Z,0.25
2023-04-05T04:25:37.875Z,0.00
2023-04-05T04:26:41.398Z,0.00
2023-04-05T04:27:44.802Z,0.00
2023-04-05T04:28:48.331Z,0.25
2023-04-05T04:29:51.749Z,0.25
2023-04-05T04:30:55.120Z,0.75
2023-04-05T04:31:58.530Z,1.00
2023-04-05T04:33:02.057Z,0.00
2023-04-05T04:34:05.539Z,0.50
2023-04-05T04:35:08.968Z,0.00
2023-04-05T04:36:12.379Z,0.00
2023-04-05T04:37:15.794Z,0.00
2023-04-05T04:38:19.297Z,0.50
2023-04-05T04:39:22.700Z,1.00
2023-04-05T04:40:26.066Z,0.50
2023-04-05T04:41:29.516Z,0.00
2023-04-05T04:42:32.980Z,0.50
2023-04-05T04:43:36.378Z,0.00
2023-04-05T04:44:43.013Z,0.00
2023-04-05T04:45:46.818Z,0.00
2023-04-05T04:46:50.533Z,0.00
2023-04-05T04:47:54.144Z,0.00
2023-04-05T04:48:57.832Z,0.00
2023-04-05T04:50:01.490Z,0.00
2023-04-05T04:51:05.094Z,0.50
2023-04-05T04:52:08.779Z,0.50
2023-04-05T04:53:12.562Z,0.50
2023-04-05T04:54:16.197Z,0.25
2023-04-05T04:55:19.842Z,0.00
2023-04-05T04:56:23.471Z,0.00
2023-04-05T04:57:27.096Z,2.50
2023-04-05T04:58:30.911Z,2.00
2023-04-05T04:59:34.724Z,0.50
2023-04-05T05:00:38.354Z,1.00
2023-04-05T05:01:42.359Z,0.50
2023-04-05T05:02:46.033Z,0.00
2023-04-05T05:03:49.808Z,1.00
2023-04-05T05:04:53.563Z,1.00
2023-04-05T05:05:57.214Z,1.00
2023-04-05T05:07:01.023Z,0.50
2023-04-05T05:08:04.657Z,0.50
2023-04-05T05:09:08.462Z,0.00
2023-04-05T05:10:12.100Z,0.00
2023-04-05T05:11:15.723Z,0.50
2023-04-05T05:12:19.521Z,0.50
2023-04-05T05:13:23.256Z,0.50
2023-04-05T05:14:26.973Z,0.50
2023-04-05T05:15:31.010Z,0.00
2023-04-05T05:16:34.808Z,0.00
2023-04-05T05:17:38.579Z,0.50
2023-04-05T05:18:44.049Z,0.00
2023-04-05T05:19:47.651Z,0.00
2023-04-05T05:20:51.320Z,0.00
2023-04-05T05:21:55.045Z,1.00
2023-04-05T05:22:58.802Z,0.50
2023-04-05T05:24:02.595Z,0.50
2023-04-05T05:25:06.221Z,1.50
2023-04-05T05:26:09.844Z,0.50
2023-04-05T05:27:13.608Z,0.00
2023-04-05T05:28:17.329Z,0.50
2023-04-05T05:29:20.999Z,0.50
2023-04-05T05:30:24.680Z,0.50
2023-04-05T05:31:28.326Z,0.00
2023-04-05T05:32:32.002Z,0.00
2023-04-05T05:33:35.870Z,0.25
2023-04-05T05:34:39.720Z,0.50
2023-04-05T05:35:43.501Z,0.00
2023-04-05T05:36:47.231Z,0.00
2023-04-05T05:37:50.687Z,0.50
2023-04-05T05:38:54.152Z,2.00
2023-04-05T05:39:57.624Z,0.75
2023-04-05T05:41:01.323Z,0.00
2023-04-05T05:42:04.779Z,0.00
2023-04-05T05:43:08.264Z,0.00
2023-04-05T05:44:11.801Z,0.00
2023-04-05T05:45:15.270Z,0.00
2023-04-05T05:46:21.065Z,0.00
2023-04-05T05:47:28.275Z,0.00
2023-04-05T05:48:31.825Z,0.00
2023-04-05T05:49:35.764Z,0.00
2023-04-05T05:50:39.865Z,0.00
2023-04-05T05:51:43.758Z,0.00
2023-04-05T05:52:47.615Z,0.00
2023-04-05T05:53:51.304Z,0.00
2023-04-05T05:54:55.157Z,0.00
2023-04-05T05:55:58.941Z,0.00
2023-04-05T05:57:02.659Z,0.50
2023-04-05T05:58:06.369Z,1.00
2023-04-05T05:59:10.063Z,0.00
2023-04-05T06:00:13.846Z,0.50
2023-04-05T06:01:18.895Z,0.50
2023-04-05T06:02:22.608Z,0.00
2023-04-05T06:03:26.404Z,0.00
2023-04-05T06:04:30.447Z,1.00
2023-04-05T06:05:37.762Z,1.00
2023-04-05T06:06:41.787Z,0.00
2023-04-05T06:07:45.486Z,0.00
2023-04-05T06:08:49.124Z,0.50
2023-04-05T06:09:52.852Z,0.00
2023-04-05T06:10:56.528Z,0.50
2023-04-05T06:12:01.823Z,0.50
2023-04-05T06:13:05.525Z,0.50
2023-04-05T06:14:09.322Z,0.33
2023-04-05T06:15:13.118Z,0.50
2023-04-05T06:16:16.821Z,1.00
2023-04-05T06:17:20.751Z,0.25
2023-04-05T06:18:24.532Z,0.50
2023-04-05T06:19:28.328Z,0.00
2023-04-05T06:20:32.146Z,0.50
2023-04-05T06:21:35.928Z,1.00
2023-04-05T06:22:39.621Z,1.50
2023-04-05T06:23:43.282Z,0.50
2023-04-05T06:24:47.066Z,0.00
2023-04-05T06:25:50.738Z,0.00
2023-04-05T06:26:54.513Z,0.50
2023-04-05T06:27:58.230Z,0.00
2023-04-05T06:29:01.915Z,0.50
2023-04-05T06:30:05.704Z,1.00
2023-04-05T06:31:10.463Z,0.25
2023-04-05T06:32:14.201Z,0.00
2023-04-05T06:33:18.231Z,0.00
2023-04-05T06:34:22.021Z,0.00
2023-04-05T06:35:25.756Z,0.50
2023-04-05T06:36:29.601Z,1.00
2023-04-05T06:37:33.305Z,1.00
2023-04-05T06:38:37.081Z,0.50
2023-04-05T06:39:40.853Z,0.00
2023-04-05T06:40:44.495Z,0.50
2023-04-05T06:41:48.152Z,0.50
2023-04-05T06:42:51.648Z,0.50
2023-04-05T06:43:55.111Z,0.00
2023-04-05T06:45:00.592Z,0.50
2023-04-05T06:46:04.008Z,0.50
2023-04-05T06:47:07.511Z,0.25
2023-04-05T06:48:11.117Z,0.50
2023-04-05T06:49:14.600Z,1.25
2023-04-05T06:50:18.241Z,1.50
2023-04-05T06:51:21.646Z,1.00
2023-04-05T06:52:25.023Z,0.00
2023-04-05T06:53:28.499Z,0.50
2023-04-05T06:54:31.886Z,2.25
2023-04-05T06:55:35.335Z,2.75
2023-04-05T06:56:38.787Z,0.50
2023-04-05T06:57:42.428Z,0.50
2023-04-05T06:58:45.965Z,1.50
2023-04-05T06:59:49.546Z,0.50
2023-04-05T07:00:53.207Z,0.00
2023-04-05T07:01:56.789Z,0.00
2023-04-05T07:03:00.316Z,0.00
2023-04-05T07:04:05.442Z,0.50
2023-04-05T07:05:08.392Z,0.50
2023-04-05T07:06:11.859Z,0.50
2023-04-05T07:07:15.277Z,1.00
2023-04-05T07:08:20.057Z,1.00
2023-04-05T07:09:28.275Z,1.00
2023-04-05T07:10:31.840Z,1.50
2023-04-05T07:11:36.455Z,1.50
2023-04-05T07:12:41.173Z,0.50
2023-04-05T07:13:46.483Z,1.00
2023-04-05T07:14:49.951Z,1.25
2023-04-05T07:15:53.417Z,2.00
2023-04-05T07:16:56.946Z,2.00
2023-04-05T07:18:00.395Z,1.75
2023-04-05T07:19:03.924Z,1.00
2023-04-05T07:20:08.437Z,1.50
2023-04-05T07:21:12.879Z,2.00
2023-04-05T07:22:17.685Z,1.00
2023-04-05T07:23:21.825Z,0.00
2023-04-05T07:24:26.040Z,1.00
2023-04-05T07:25:29.477Z,1.25
2023-04-05T07:26:34.240Z,0.25
2023-04-05T07:27:39.110Z,1.00
2023-04-05T07:28:42.736Z,0.50
2023-04-05T07:29:48.099Z,0.00
2023-04-05T07:30:50.896Z,0.25
2023-04-05T07:31:54.525Z,1.75
2023-04-05T07:32:58.089Z,2.00
2023-04-05T07:34:01.577Z,1.25
2023-04-05T07:35:05.161Z,0.00
2023-04-05T07:36:08.748Z,0.00
2023-04-05T07:37:13.545Z,0.00
2023-04-05T07:38:17.268Z,0.00
2023-04-05T07:39:20.666Z,0.00
2023-04-05T07:40:24.106Z,0.00
2023-04-05T07:41:27.952Z,0.50
2023-04-05T07:42:31.585Z,0.50
2023-04-05T07:43:34.974Z,0.50
2023-04-05T07:44:38.757Z,1.00
2023-04-05T07:45:42.259Z,0.00
2023-04-05T07:46:48.339Z,0.50
2023-04-05T07:47:50.661Z,0.50
2023-04-05T07:48:54.571Z,0.50
2023-04-05T07:49:57.972Z,0.75
2023-04-05T07:51:01.433Z,1.00
2023-04-05T07:52:04.865Z,0.00
2023-04-05T07:53:08.273Z,0.00
2023-04-05T07:54:11.946Z,0.50
2023-04-05T07:55:16.329Z,0.00
2023-04-05T07:56:20.203Z,1.00
2023-04-05T07:57:23.753Z,0.25
2023-04-05T07:58:27.251Z,0.50
2023-04-05T07:59:30.763Z,0.50
2023-04-05T08:00:34.346Z,1.25
2023-04-05T08:01:39.074Z,1.00
2023-04-05T08:02:42.808Z,1.00
2023-04-05T08:03:47.264Z,0.00
2023-04-05T08:04:51.338Z,0.50
2023-04-05T08:05:55.030Z,1.00
2023-04-05T08:06:58.752Z,0.00
2023-04-05T08:08:02.425Z,1.25
2023-04-05T08:09:06.140Z,2.00
2023-04-05T08:10:09.931Z,2.00
2023-04-05T08:11:13.622Z,2.25
2023-04-05T08:12:18.230Z,1.50
2023-04-05T08:13:22.257Z,0.50
2023-04-05T08:14:25.992Z,0.00
2023-04-05T08:15:30.633Z,0.75
2023-04-05T08:16:39.298Z,1.00
2023-04-05T08:17:43.157Z,0.75
2023-04-05T08:18:47.149Z,1.50
2023-04-05T08:19:50.797Z,1.50
2023-04-05T08:20:54.634Z,0.00
2023-04-05T08:21:58.301Z,0.75
2023-04-05T08:23:02.339Z,1.25
2023-04-05T08:24:06.252Z,1.00
2023-04-05T08:25:11.191Z,1.50
2023-04-05T08:26:16.410Z,1.00
2023-04-05T08:27:20.103Z,1.25
2023-04-05T08:28:23.929Z,0.50
2023-04-05T08:29:27.598Z,1.00
2023-04-05T08:30:31.434Z,1.00
2023-04-05T08:31:35.088Z,1.50
2023-04-05T08:32:43.668Z,1.50
2023-04-05T08:33:47.436Z,2.00
2023-04-05T08:34:56.110Z,1.50
2023-04-05T08:36:02.003Z,1.00
2023-04-05T08:37:06.118Z,1.50
2023-04-05T08:38:09.972Z,1.75
2023-04-05T08:39:13.850Z,1.50
2023-04-05T08:40:17.529Z,1.50
2023-04-05T08:41:25.208Z,1.00
2023-04-05T08:42:28.815Z,1.50
2023-04-05T08:43:32.270Z,2.50
2023-04-05T08:44:36.183Z,3.00
2023-04-05T08:45:39.825Z,3.00
2023-04-05T08:46:43.297Z,2.00
2023-04-05T08:47:46.786Z,2.50
2023-04-05T08:48:50.306Z,3.50
2023-04-05T08:49:53.795Z,4.40
2023-04-05T08:50:58.530Z,5.00
2023-04-05T08:52:03.562Z,4.25
2023-04-05T08:53:08.116Z,3.00
2023-04-05T08:54:11.704Z,3.50
2023-04-05T08:55:15.953Z,3.00
2023-04-05T08:56:20.698Z,2.00
2023-04-05T08:57:25.678Z,1.00
2023-04-05T08:58:35.636Z,4.00
2023-04-05T08:59:39.033Z,5.25
2023-04-05T09:00:42.699Z,4.00
2023-04-05T09:01:46.520Z,4.00
2023-04-05T09:02:50.776Z,3.50
2023-04-05T09:03:54.475Z,3.75
2023-04-05T09:04:58.056Z,2.25
2023-04-05T09:06:02.751Z,2.00
2023-04-05T09:07:06.466Z,0.75
2023-04-05T09:08:11.392Z,1.75
2023-04-05T09:09:15.608Z,2.00
2023-04-05T09:10:19.299Z,2.25
2023-04-05T09:11:22.972Z,2.00
2023-04-05T09:12:27.032Z,2.00
2023-04-05T09:13:30.888Z,2.00
2023-04-05T09:14:34.868Z,2.00
2023-04-05T09:15:39.816Z,2.00
2023-04-05T09:16:43.749Z,2.00
2023-04-05T09:17:47.548Z,2.25
2023-04-05T09:18:51.270Z,2.25
2023-04-05T09:19:55.022Z,2.25
2023-04-05T09:20:59.675Z,2.75
2023-04-05T09:22:03.638Z,1.00
2023-04-05T09:23:07.247Z,2.00
2023-04-05T09:24:10.956Z,5.00
2023-04-05T09:25:14.966Z,5.00
2023-04-05T09:26:18.752Z,4.00
2023-04-05T09:27:22.471Z,3.00
2023-04-05T09:28:26.179Z,2.50
2023-04-05T09:29:31.000Z,4.50
2023-04-05T09:30:39.204Z,4.75
2023-04-05T09:31:44.632Z,4.75
2023-04-05T09:32:49.161Z,4.00
2023-04-05T09:33:53.918Z,4.50
2023-04-05T09:34:58.488Z,6.50
2023-04-05T09:36:02.393Z,6.50
2023-04-05T09:37:06.111Z,5.50
2023-04-05T09:38:13.533Z,4.50
2023-04-05T09:39:18.474Z,3.50
2023-04-05T09:40:22.391Z,3.00
2023-04-05T09:41:26.234Z,2.75
2023-04-05T09:42:29.819Z,3.00
2023-04-05T09:43:33.563Z,2.00
2023-04-05T09:44:39.688Z,1.00
2023-04-05T09:45:43.632Z,1.50
2023-04-05T09:46:47.672Z,1.50
2023-04-05T09:47:51.429Z,1.50
2023-04-05T09:48:55.079Z,2.00
2023-04-05T09:49:58.766Z,2.00
2023-04-05T09:51:11.847Z,1.25
2023-04-05T09:52:07.694Z,1.50
2023-04-05T09:53:11.436Z,2.50
2023-04-05T09:54:15.164Z,1.50
2023-04-05T09:55:27.552Z,2.25
2023-04-05T09:56:31.207Z,2.50
2023-04-05T09:57:34.868Z,3.00
2023-04-05T09:58:38.668Z,3.00
2023-04-05T09:59:42.319Z,3.00
2023-04-05T10:00:46.491Z,4.00
2023-04-05T10:01:51.181Z,3.50
2023-04-05T10:02:55.070Z,3.00
2023-04-05T10:04:02.419Z,2.50
2023-04-05T10:05:06.167Z,3.00
2023-04-05T10:06:14.666Z,1.50
2023-04-05T10:07:22.836Z,2.00
2023-04-05T10:08:27.566Z,2.25
2023-04-05T10:09:33.527Z,2.50
2023-04-05T10:10:36.952Z,2.50
2023-04-05T10:11:43.571Z,2.50
2023-04-05T10:12:46.993Z,2.75
2023-04-05T10:13:50.558Z,3.00
2023-04-05T10:14:58.969Z,2.00
2023-04-05T10:16:02.544Z,2.75
2023-04-05T10:17:06.072Z,3.00
2023-04-05T10:18:09.497Z,3.00
2023-04-05T10:19:13.029Z,2.50
2023-04-05T10:20:17.596Z,2.00
2023-04-05T10:21:22.910Z,3.00
2023-04-05T10:22:26.672Z,3.00
2023-04-05T10:23:31.287Z,2.50
2023-04-05T10:24:34.973Z,2.50
2023-04-05T10:25:38.624Z,3.50
2023-04-05T10:26:42.335Z,3.00
2023-04-05T10:27:46.070Z,2.50
2023-04-05T10:28:49.816Z,3.00
2023-04-05T10:29:53.283Z,4.00
2023-04-05T10:30:59.765Z,4.50
2023-04-05T10:32:03.168Z,3.50
2023-04-05T10:33:07.113Z,3.00
2023-04-05T10:34:10.844Z,3.50
2023-04-05T10:35:15.663Z,3.00
2023-04-05T10:36:19.442Z,3.00
2023-04-05T10:37:23.198Z,1.50
2023-04-05T10:38:26.900Z,2.75
2023-04-05T10:39:30.781Z,2.25
2023-04-05T10:40:34.548Z,3.50
2023-04-05T10:41:38.267Z,3.00
2023-04-05T10:42:41.967Z,3.00
2023-04-05T10:43:45.698Z,3.00
2023-04-05T10:44:49.447Z,2.75
2023-04-05T10:45:53.465Z,1.50
2023-04-05T10:46:57.430Z,1.50
2023-04-05T10:48:01.202Z,2.00
2023-04-05T10:49:06.558Z,3.50
2023-04-05T10:50:10.353Z,4.50
2023-04-05T10:51:18.949Z,3.00
2023-04-05T10:52:22.752Z,2.00
2023-04-05T10:53:26.840Z,3.00
2023-04-05T10:54:30.572Z,2.75
2023-04-05T10:55:34.283Z,2.50
2023-04-05T10:56:38.033Z,2.50
2023-04-05T10:57:41.712Z,2.50
2023-04-05T10:58:45.154Z,4.00
2023-04-05T10:59:48.776Z,4.00
2023-04-05T11:00:52.537Z,3.50
2023-04-05T11:01:57.170Z,3.75
2023-04-05T11:03:00.891Z,6.25
2023-04-05T11:04:09.637Z,6.50
2023-04-05T11:05:13.170Z,7.00
2023-04-05T11:06:16.558Z,7.00
2023-04-05T11:07:21.652Z,7.25
2023-04-05T11:08:24.943Z,7.50
2023-04-05T11:09:28.572Z,8.00
2023-04-05T11:10:33.312Z,8.00
2023-04-05T11:11:36.956Z,9.00
2023-04-05T11:12:40.616Z,9.00
2023-04-05T11:13:45.179Z,8.25
2023-04-05T11:14:49.205Z,8.00
2023-04-05T11:15:54.635Z,7.75
2023-04-05T11:16:58.251Z,7.25
2023-04-05T11:18:03.684Z,7.00
2023-04-05T11:19:07.339Z,7.00
2023-04-05T11:20:10.847Z,6.50
2023-04-05T11:21:14.302Z,7.50
2023-04-05T11:22:18.032Z,6.50
2023-04-05T11:23:21.736Z,7.50
2023-04-05T11:24:26.350Z,6.00
2023-04-05T11:25:29.761Z,4.50
2023-04-05T11:26:34.605Z,5.00
2023-04-05T11:27:38.194Z,6.00
2023-04-05T11:28:41.679Z,7.00
2023-04-05T11:29:45.170Z,6.25
2023-04-05T11:30:48.779Z,7.00
2023-04-05T11:31:52.242Z,5.50
2023-04-05T11:32:55.829Z,4.25
2023-04-05T11:33:59.264Z,5.50
2023-04-05T11:35:02.787Z,6.00
2023-04-05T11:36:06.274Z,7.00
2023-04-05T11:37:09.762Z,5.75
2023-04-05T11:38:13.228Z,5.50
2023-04-05T11:39:16.665Z,7.00
2023-04-05T11:40:20.234Z,8.00
2023-04-05T11:41:23.680Z,8.00
2023-04-05T11:42:27.054Z,8.50
2023-04-05T11:43:30.473Z,9.50
2023-04-05T11:44:33.875Z,8.75
2023-04-05T11:45:37.262Z,8.00
2023-04-05T11:46:45.591Z,6.25
2023-04-05T11:47:49.192Z,4.25
2023-04-05T11:48:52.635Z,4.00
2023-04-05T11:49:56.274Z,3.50
2023-04-05T11:50:59.726Z,3.00
2023-04-05T11:52:03.211Z,2.50
2023-04-05T11:53:06.751Z,2.00
2023-04-05T11:54:10.256Z,2.50
2023-04-05T11:55:13.681Z,3.00
2023-04-05T11:56:22.077Z,3.50
2023-04-05T11:57:25.853Z,3.50
2023-04-05T11:58:34.416Z,3.00
2023-04-05T11:59:37.821Z,4.00
2023-04-05T12:00:47.954Z,3.75
2023-04-05T12:01:50.906Z,3.00
2023-04-05T12:02:54.457Z,2.00
2023-04-05T12:03:58.302Z,3.00
2023-04-05T12:05:02.046Z,2.75
2023-04-05T12:06:05.501Z,3.50
2023-04-05T12:07:10.606Z,3.00
2023-04-05T12:08:14.032Z,3.25
2023-04-05T12:09:17.482Z,3.00
2023-04-05T12:10:21.005Z,3.00
2023-04-05T12:11:24.632Z,3.00
2023-04-05T12:12:28.034Z,3.50
2023-04-05T12:13:31.496Z,3.00
2023-04-05T12:14:35.067Z,2.50
2023-04-05T12:15:38.940Z,3.50
2023-04-05T12:16:42.762Z,3.50
2023-04-05T12:17:47.997Z,2.00
2023-04-05T12:18:51.135Z,3.00
2023-04-05T12:19:54.681Z,3.00
2023-04-05T12:20:58.113Z,3.00
2023-04-05T12:22:01.556Z,2.50
2023-04-05T12:23:05.029Z,2.00
2023-04-05T12:24:08.514Z,2.25
2023-04-05T12:25:12.025Z,2.50
2023-04-05T12:26:15.513Z,3.50
2023-04-05T12:27:18.909Z,4.50
2023-04-05T12:28:22.373Z,4.00
2023-04-05T12:29:25.866Z,4.25
2023-04-05T12:30:29.369Z,4.00
2023-04-05T12:31:32.873Z,3.75
2023-04-05T12:32:36.487Z,4.00
2023-04-05T12:33:39.918Z,2.25
2023-04-05T12:34:43.463Z,3.00
2023-04-05T12:35:46.937Z,2.75
2023-04-05T12:36:50.507Z,3.50
2023-04-05T12:37:54.005Z,3.25
2023-04-05T12:38:58.350Z,3.50
2023-04-05T12:40:01.900Z,4.00
2023-04-05T12:41:05.452Z,4.00
2023-04-05T12:42:08.893Z,5.00
2023-04-05T12:43:12.364Z,4.00
2023-04-05T12:44:15.714Z,5.00
2023-04-05T12:45:19.188Z,5.00
2023-04-05T12:46:24.655Z,4.40
2023-04-05T12:47:28.162Z,3.25
2023-04-05T12:48:31.477Z,3.00
2023-04-05T12:49:34.952Z,4.00
2023-04-05T12:50:38.448Z,3.00
2023-04-05T12:51:41.946Z,3.50
2023-04-05T12:52:45.410Z,3.75
2023-04-05T12:53:48.876Z,3.50
2023-04-05T12:54:52.331Z,3.00
2023-04-05T12:55:55.784Z,3.50
2023-04-05T12:56:59.193Z,2.50
2023-04-05T12:58:02.544Z,2.75
2023-04-05T12:59:06.202Z,2.50
2023-04-05T13:00:09.897Z,3.00
2023-04-05T13:01:14.634Z,2.25
2023-04-05T13:02:18.178Z,1.75
2023-04-05T13:03:23.033Z,2.50
2023-04-05T13:04:28.429Z,3.00
2023-04-05T13:05:32.001Z,3.25
2023-04-05T13:06:37.452Z,4.00
2023-04-05T13:07:40.929Z,3.50
2023-04-05T13:08:44.398Z,3.00
2023-04-05T13:09:47.846Z,2.75
2023-04-05T13:10:51.396Z,3.50
2023-04-05T13:11:54.954Z,3.50
2023-04-05T13:12:58.579Z,3.00
2023-04-05T13:14:02.139Z,4.00
2023-04-05T13:15:05.597Z,3.50
2023-04-05T13:16:09.000Z,3.00
2023-04-05T13:17:12.521Z,3.50
2023-04-05T13:18:16.103Z,4.00
2023-04-05T13:19:19.538Z,4.00
2023-04-05T13:20:23.102Z,3.50
2023-04-05T13:21:28.234Z,3.75
2023-04-05T13:22:31.791Z,3.75
2023-04-05T13:23:35.920Z,5.50
2023-04-05T13:24:39.458Z,5.50
2023-04-05T13:25:43.498Z,5.00
2023-04-05T13:26:47.260Z,5.00
2023-04-05T13:27:50.720Z,6.00
2023-04-05T13:29:05.131Z,5.75
2023-04-05T13:30:08.759Z,6.00
2023-04-05T13:32:51.018Z,6.50
2023-04-05T13:33:56.446Z,6.00
2023-04-05T13:35:05.100Z,5.00
2023-04-05T13:36:08.842Z,5.50
2023-04-05T13:37:18.608Z,5.00
2023-04-05T13:38:22.129Z,4.75
2023-04-05T13:39:28.577Z,5.75
2023-04-05T13:40:33.461Z,5.50
2023-04-05T13:41:40.274Z,5.25
2023-04-05T13:42:44.039Z,3.50
2023-04-05T13:43:47.475Z,4.25
2023-04-05T13:47:35.678Z,4.00
2023-04-05T13:48:49.028Z,3.75
2023-04-05T13:49:52.888Z,4.00
2023-04-05T13:50:59.142Z,3.00
2023-04-05T13:52:13.181Z,4.00
2023-04-05T13:53:17.250Z,3.00
2023-04-05T13:54:22.469Z,2.75
2023-04-05T13:58:08.518Z,3.50
2023-04-05T14:00:34.516Z,3.50
2023-04-05T14:04:25.591Z,3.50
2023-04-05T14:06:55.920Z,3.00
2023-04-05T14:07:59.478Z,2.50
2023-04-05T14:10:24.543Z,3.00
2023-04-05T14:22:24.821Z,3.50
2023-04-05T14:33:11.012Z,3.00
2023-04-05T14:35:41.183Z,2.50
2023-04-05T14:49:03.882Z,3.25
2023-04-05T14:50:07.756Z,4.25
2023-04-05T14:51:16.202Z,4.25
2023-04-05T15:03:10.415Z,3.00
2023-04-05T15:12:39.974Z,3.00
2023-04-05T15:33:45.813Z,3.50
2023-04-05T23:24:51.551Z,4.00
2023-04-05T23:27:17.290Z,4.00
2023-04-05T23:28:21.783Z,4.50
2023-04-05T23:29:25.885Z,5.50
2023-04-05T23:30:30.300Z,6.00
2023-04-05T23:31:36.820Z,4.25
2023-04-05T23:34:10.668Z,4.50
2023-04-05T23:35:15.295Z,5.50
2023-04-05T23:36:23.072Z,4.75
2023-04-05T23:37:38.022Z,4.50
2023-04-05T23:38:42.338Z,4.00
2023-04-05T23:39:46.614Z,4.50
2023-04-05T23:40:50.650Z,5.00
2023-04-05T23:41:54.762Z,4.00
2023-04-05T23:42:58.766Z,3.50
2023-04-05T23:44:02.754Z,3.00
2023-04-05T23:45:09.023Z,3.50
2023-04-05T23:46:12.323Z,3.00