createdAt,value
2019-06-26T00:01:24.786Z,100191.77
2019-06-26T00:06:30.332Z,100199.78
2019-06-26T00:11:34.921Z,100196.84
2019-06-26T00:16:39.398Z,100189.95
2019-06-26T00:21:43.912Z,100193.17
2019-06-26T00:26:48.392Z,100186.55
2019-06-26T00:31:52.884Z,100194.21
2019-06-26T00:36:58.506Z,100188.20
2019-06-26T00:42:02.988Z,100195.27
2019-06-26T00:47:07.599Z,100194.30
2019-06-26T00:52:12.073Z,100199.08
2019-06-26T00:57:16.566Z,100194.59
2019-06-26T01:02:21.614Z,100196.98
2019-06-26T01:07:26.164Z,100192.47
2019-06-26T01:12:30.684Z,100197.21
2019-06-26T01:17:35.173Z,100194.05
2019-06-26T01:22:39.679Z,100196.16
2019-06-26T01:27:44.299Z,100194.45
2019-06-26T01:32:48.833Z,100189.37
2019-06-26T01:37:53.327Z,100189.30
2019-06-26T01:42:57.881Z,100197.13
2019-06-26T01:48:02.563Z,100198.33
2019-06-26T01:53:07.100Z,100201.06
2019-06-26T01:58:11.579Z,100195.38
2019-06-26T02:03:16.054Z,100186.73
2019-06-26T02:08:20.543Z,100189.69
2019-06-26T02:13:25.020Z,100191.36
2019-06-26T02:18:49.852Z,100189.77
2019-06-26T02:23:54.488Z,100185.83
2019-06-26T02:28:58.965Z,100184.47
2019-06-26T02:34:03.451Z,100185.30
2019-06-26T02:39:08.141Z,100181.05
2019-06-26T02:44:12.733Z,100180.56
2019-06-26T02:49:17.207Z,100176.34
2019-06-26T02:54:21.682Z,100173.68
2019-06-26T02:59:26.169Z,100175.28
2019-06-26T03:04:30.650Z,100172.16
2019-06-26T03:09:35.141Z,100169.73
2019-06-26T03:14:39.632Z,100165.09
2019-06-26T03:19:44.122Z,100172.37
2019-06-26T03:24:48.593Z,100173.68
2019-06-26T03:29:53.157Z,100175.05
2019-06-26T03:34:57.642Z,100176.86
2019-06-26T03:40:02.311Z,100174.59
2019-06-26T03:45:24.255Z,100170.02
2019-06-26T03:50:14.587Z,100169.88
2019-06-26T03:55:19.408Z,100172.53
2019-06-26T04:00:29.745Z,100174.65
2019-06-26T04:05:34.954Z,100170.89
2019-06-26T04:10:43.051Z,100169.00
2019-06-26T04:15:45.673Z,100174.18
2019-06-26T04:20:50.155Z,100169.34
2019-06-26T04:25:54.639Z,100162.13
2019-06-26T04:30:59.136Z,100173.83
2019-06-26T04:36:03.657Z,100175.60
2019-06-26T04:41:08.181Z,100167.75
2019-06-26T04:46:12.668Z,100172.53
2019-06-26T04:51:17.182Z,100172.93
2019-06-26T04:56:21.745Z,100170.03
2019-06-26T05:01:26.237Z,100174.59
2019-06-26T05:06:30.699Z,100169.98
2019-06-26T05:11:35.243Z,100169.02
2019-06-26T05:16:39.813Z,100166.95
2019-06-26T05:21:44.351Z,100171.05
2019-06-26T05:26:48.905Z,100170.13
2019-06-26T05:31:53.386Z,100169.06
2019-06-26T05:36:57.868Z,100173.61
2019-06-26T05:42:05.717Z,100171.22
2019-06-26T05:47:08.535Z,100171.30
2019-06-26T05:52:16.459Z,100175.60
2019-06-26T05:57:19.327Z,100177.93
2019-06-26T06:02:23.802Z,100176.77
2019-06-26T06:07:28.282Z,100175.23
2019-06-26T06:12:32.749Z,100174.39
2019-06-26T06:17:37.663Z,100174.38
2019-06-26T06:22:42.220Z,100181.59
2019-06-26T06:27:46.827Z,100186.98
2019-06-26T06:32:51.335Z,100183.55
2019-06-26T06:37:55.819Z,100187.80
2019-06-26T06:43:00.293Z,100186.09
2019-06-26T06:48:05.223Z,100183.52
2019-06-26T06:53:09.704Z,100191.64
2019-06-26T06:58:14.208Z,100186.02
2019-06-26T07:03:19.669Z,100183.55
2019-06-26T07:08:24.132Z,100178.89
2019-06-26T07:13:28.650Z,100185.48
2019-06-26T07:18:33.213Z,100180.16
2019-06-26T07:23:37.684Z,100196.08
2019-06-26T07:28:42.163Z,100203.95
2019-06-26T07:33:46.631Z,100203.93
2019-06-26T07:38:51.101Z,100209.00
2019-06-26T07:43:55.772Z,100209.63
2019-06-26T07:49:01.280Z,100210.59
2019-06-26T07:54:08.625Z,100211.97
2019-06-26T07:59:13.996Z,100201.33
2019-06-26T08:04:20.473Z,100215.92
2019-06-26T08:09:25.065Z,100213.82
2019-06-26T08:14:30.222Z,100216.41
2019-06-26T08:19:34.869Z,100214.59
2019-06-26T08:24:39.340Z,100224.83
2019-06-26T08:29:43.824Z,100221.31
2019-06-26T08:34:48.286Z,100228.92
2019-06-26T08:39:52.750Z,100225.73
2019-06-26T08:44:57.217Z,100220.54
2019-06-26T08:50:02.129Z,100229.41
2019-06-26T08:55:08.988Z,100229.39
2019-06-26T09:00:14.809Z,100223.64
2019-06-26T09:05:19.579Z,100228.06
2019-06-26T09:10:24.113Z,100227.22
2019-06-26T09:15:28.582Z,100230.08
2019-06-26T09:20:38.604Z,100237.28
2019-06-26T09:25:43.087Z,100237.80
2019-06-26T09:30:47.563Z,100224.45
2019-06-26T09:35:52.032Z,100232.56
2019-06-26T09:40:56.518Z,100221.00
2019-06-26T09:46:01.010Z,100211.91
2019-06-26T09:51:05.487Z,100223.30
2019-06-26T09:56:09.963Z,100222.00
2019-06-26T10:01:14.578Z,100224.27
2019-06-26T10:06:19.055Z,100212.92
2019-06-26T10:11:23.521Z,100210.97
2019-06-26T10:16:27.991Z,100204.00
2019-06-26T10:21:32.584Z,100210.91
2019-06-26T10:26:37.185Z,100206.35
2019-06-26T10:31:41.656Z,100199.89
2019-06-26T10:36:46.252Z,100203.98
2019-06-26T10:41:54.604Z,100196.84
2019-06-26T10:46:56.918Z,100192.41
2019-06-26T10:52:01.392Z,100187.20
2019-06-26T10:57:05.942Z,100176.36
2019-06-26T11:02:10.462Z,100189.55
2019-06-26T11:07:14.936Z,100176.89
2019-06-26T11:12:19.404Z,100171.46
2019-06-26T11:17:23.891Z,100172.28
2019-06-26T11:22:28.367Z,100179.28
2019-06-26T11:27:32.854Z,100162.45
2019-06-26T11:32:37.499Z,100157.84
2019-06-26T11:37:41.961Z,100142.24
2019-06-26T11:42:46.440Z,100142.53
2019-06-26T11:47:50.985Z,100130.25
2019-06-26T11:52:55.488Z,100131.08
2019-06-26T11:57:59.971Z,100121.00
2019-06-26T12:03:04.922Z,100120.22
2019-06-26T12:08:09.532Z,100116.81
2019-06-26T12:13:13.994Z,100116.13
2019-06-26T12:18:18.645Z,100115.80
2019-06-26T12:23:23.200Z,100112.34
2019-06-26T12:28:27.675Z,100108.02
2019-06-26T12:33:33.498Z,100102.50
2019-06-26T12:38:38.054Z,100103.86
2019-06-26T12:43:42.577Z,100098.02
2019-06-26T12:48:47.028Z,100098.56
2019-06-26T12:53:51.513Z,100091.14
2019-06-26T12:58:59.668Z,100097.58
2019-06-26T13:04:02.165Z,100090.33
2019-06-26T13:09:08.279Z,100078.36
2019-06-26T13:14:12.766Z,100080.01
2019-06-26T13:19:17.543Z,100071.31
2019-06-26T13:24:22.027Z,100078.02
2019-06-26T13:29:26.558Z,100082.60
2019-06-26T13:34:31.033Z,100073.61
2019-06-26T13:39:35.634Z,100069.81
2019-06-26T13:44:40.144Z,100070.58
2019-06-26T13:49:44.818Z,100074.50
2019-06-26T13:54:49.333Z,100067.34
2019-06-26T13:59:53.892Z,100064.25
2019-06-26T14:04:58.369Z,100063.37
2019-06-26T14:10:03.270Z,100060.25
2019-06-26T14:15:08.753Z,100060.80
2019-06-26T14:20:13.704Z,100041.38
2019-06-26T14:25:18.353Z,100041.38
2019-06-26T14:30:23.403Z,100050.23
2019-06-26T14:35:27.829Z,100029.72
2019-06-26T14:40:32.314Z,100045.97
2019-06-26T14:45:36.779Z,100040.91
2019-06-26T14:50:41.321Z,100038.48
2019-06-26T14:55:45.945Z,100029.58
2019-06-26T15:00:50.416Z,100025.52
2019-06-26T15:05:55.041Z,100017.80
2019-06-26T15:10:59.503Z,100009.43
2019-06-26T15:16:04.047Z,100001.42
2019-06-26T15:21:08.529Z,100007.96
2019-06-26T15:26:13.192Z,100000.93
2019-06-26T15:31:17.699Z,100005.62
2019-06-26T15:36:22.169Z,99996.95
2019-06-26T15:41:26.649Z,99987.70
2019-06-26T15:46:31.230Z,99984.29
2019-06-26T15:51:35.694Z,99973.28
2019-06-26T15:56:40.461Z,99978.63
2019-06-26T16:01:45.071Z,99978.44
2019-06-26T16:06:49.547Z,99971.56
2019-06-26T16:11:54.005Z,99971.19
2019-06-26T16:17:00.121Z,99966.08
2019-06-26T16:22:04.930Z,99966.77
2019-06-26T16:27:09.398Z,99964.48
2019-06-26T16:32:14.105Z,99963.66
2019-06-26T16:37:18.980Z,99960.32
2019-06-26T16:42:25.494Z,99952.79
2019-06-26T16:47:29.767Z,99956.20
2019-06-26T16:52:47.890Z,99950.69
2019-06-26T16:57:40.437Z,99950.69
2019-06-26T17:02:44.971Z,99952.95
2019-06-26T17:07:49.446Z,99952.95
2019-06-26T17:12:53.935Z,99955.91
2019-06-26T17:17:58.539Z,99955.91
2019-06-26T17:23:06.006Z,99946.84
2019-06-26T17:28:09.358Z,99949.52
2019-06-26T17:33:13.835Z,99949.52
2019-06-26T17:38:18.368Z,99949.07
2019-06-26T17:43:22.831Z,99949.61
2019-06-26T17:48:27.311Z,99953.88
2019-06-26T17:53:31.939Z,99962.58
2019-06-26T17:58:36.484Z,99959.16
2019-06-26T18:03:41.022Z,99962.36
2019-06-26T18:08:45.500Z,99963.55
2019-06-26T18:13:49.972Z,99972.77
2019-06-26T18:18:54.553Z,99966.50
2019-06-26T18:23:59.060Z,99964.73
2019-06-26T18:29:03.578Z,99972.32
2019-06-26T18:34:09.176Z,99967.05
2019-06-26T18:39:13.661Z,99969.81
2019-06-26T18:44:18.149Z,99978.91
2019-06-26T18:49:22.736Z,99991.16
2019-06-26T18:54:27.412Z,99996.47
2019-06-26T18:59:32.875Z,100003.19
2019-06-26T19:04:37.367Z,100005.80
2019-06-26T19:09:41.952Z,100008.39
2019-06-26T19:14:46.585Z,100010.39
2019-06-26T19:19:51.898Z,100014.77
2019-06-26T19:24:57.602Z,100020.03
2019-06-26T19:30:02.186Z,100025.65
2019-06-26T19:35:18.085Z,100036.98
2019-06-26T19:40:14.581Z,100040.55
2019-06-26T19:45:19.614Z,100055.38
2019-06-26T19:50:24.102Z,100059.97
2019-06-26T19:55:28.583Z,100069.39
2019-06-26T20:00:33.058Z,100069.39
2019-06-26T20:05:37.552Z,100077.21
2019-06-26T20:10:42.070Z,100080.85
2019-06-26T20:15:46.548Z,100075.25
2019-06-26T20:20:52.125Z,100081.20
2019-06-26T20:25:56.605Z,100084.30
2019-06-26T20:31:01.100Z,100094.71
2019-06-26T20:36:05.577Z,100096.41
2019-06-26T20:41:10.173Z,100098.39
2019-06-26T20:46:15.648Z,100098.57
2019-06-26T20:51:21.163Z,100120.12
2019-06-26T20:56:25.915Z,100118.81
2019-06-26T21:01:30.576Z,100127.37
2019-06-26T21:06:35.130Z,100127.79
2019-06-26T21:11:39.782Z,100126.44
2019-06-26T21:16:44.314Z,100137.28
2019-06-26T21:21:48.807Z,100146.41
2019-06-26T21:26:53.473Z,100151.67
2019-06-26T21:31:57.988Z,100155.62
2019-06-26T21:37:02.551Z,100164.73
2019-06-26T21:42:07.086Z,100169.13
2019-06-26T21:47:11.644Z,100174.34
2019-06-26T21:52:16.107Z,100185.11
2019-06-26T21:57:20.595Z,100189.80
2019-06-26T22:02:43.420Z,100193.64
2019-06-26T22:07:49.630Z,100195.69
2019-06-26T22:13:01.454Z,100202.22
2019-06-26T22:18:06.107Z,100199.37
2019-06-26T22:23:10.666Z,100208.42
2019-06-26T22:28:15.169Z,100201.78
2019-06-26T22:33:19.643Z,100202.18
2019-06-26T22:38:24.163Z,100199.35
2019-06-26T22:43:28.646Z,100202.61
2019-06-26T22:48:33.115Z,100198.60
2019-06-26T22:53:37.591Z,100202.80
2019-06-26T22:58:42.062Z,100210.50
2019-06-26T23:03:46.544Z,100210.53
2019-06-26T23:08:51.020Z,100217.92
2019-06-26T23:13:56.621Z,100225.73
2019-06-26T23:19:01.099Z,100234.84
2019-06-26T23:24:05.709Z,100240.70
2019-06-26T23:29:10.262Z,100245.47
2019-06-26T23:34:14.754Z,100252.55
2019-06-26T23:39:19.256Z,100256.09
2019-06-26T23:44:23.738Z,100266.74
2019-06-26T23:49:28.212Z,100271.99
2019-06-26T23:54:32.792Z,100273.16
2019-06-26T23:59:38.290Z,100272.62
