createdAt,value
2022-10-31T00:00:49.344Z,13.67
2022-10-31T00:01:49.283Z,13.62
2022-10-31T00:02:49.251Z,13.59
2022-10-31T00:03:49.214Z,13.54
2022-10-31T00:04:49.201Z,13.54
2022-10-31T00:05:49.212Z,13.51
2022-10-31T00:06:49.195Z,13.48
2022-10-31T00:07:49.172Z,13.44
2022-10-31T00:08:49.161Z,13.42
2022-10-31T00:09:49.145Z,13.41
2022-10-31T00:10:49.115Z,13.38
2022-10-31T00:11:49.115Z,13.36
2022-10-31T00:12:49.086Z,13.33
2022-10-31T00:13:49.108Z,13.30
2022-10-31T00:14:49.060Z,13.28
2022-10-31T00:15:49.062Z,13.26
2022-10-31T00:16:49.042Z,13.29
2022-10-31T00:17:49.016Z,13.26
2022-10-31T00:18:49.024Z,13.26
2022-10-31T00:19:49.002Z,13.26
2022-10-31T00:20:48.988Z,13.25
2022-10-31T00:21:48.990Z,13.20
2022-10-31T00:22:48.950Z,13.17
2022-10-31T00:23:48.936Z,13.15
2022-10-31T00:24:48.908Z,13.17
2022-10-31T00:25:48.912Z,13.15
2022-10-31T00:26:48.889Z,13.19
2022-10-31T00:27:48.925Z,13.19
2022-10-31T00:28:48.868Z,13.15
2022-10-31T00:29:48.846Z,13.15
2022-10-31T00:30:48.852Z,13.19
2022-10-31T00:31:48.841Z,13.15
2022-10-31T00:32:48.820Z,13.19
2022-10-31T00:33:48.798Z,13.19
2022-10-31T00:34:48.791Z,13.20
2022-10-31T00:35:48.769Z,13.20
2022-10-31T00:36:48.751Z,13.25
2022-10-31T00:37:48.793Z,13.26
2022-10-31T00:38:48.731Z,13.26
2022-10-31T00:39:48.712Z,13.26
2022-10-31T00:40:48.712Z,13.29
2022-10-31T00:41:48.681Z,13.29
2022-10-31T00:42:48.673Z,13.30
2022-10-31T00:43:48.677Z,13.30
2022-10-31T00:44:48.665Z,13.32
2022-10-31T00:45:48.637Z,13.32
2022-10-31T00:46:48.661Z,13.29
2022-10-31T00:47:48.611Z,13.28
2022-10-31T00:48:48.586Z,13.28
2022-10-31T00:49:48.584Z,13.26
2022-10-31T00:50:48.593Z,13.28
2022-10-31T00:51:48.566Z,13.26
2022-10-31T00:52:48.529Z,13.23
2022-10-31T00:53:48.544Z,13.26
2022-10-31T00:54:48.509Z,13.26
2022-10-31T00:55:48.528Z,13.26
2022-10-31T00:56:48.486Z,13.26
2022-10-31T00:57:48.479Z,13.25
2022-10-31T00:58:48.448Z,13.26
2022-10-31T00:59:48.430Z,13.26
2022-10-31T01:00:51.053Z,13.25
2022-10-31T01:01:48.532Z,13.25
2022-10-31T01:02:48.468Z,13.26
2022-10-31T01:03:48.402Z,13.28
2022-10-31T01:04:48.370Z,13.29
2022-10-31T01:05:48.351Z,13.29
2022-10-31T01:06:48.352Z,13.29
2022-10-31T01:07:48.343Z,13.26
2022-10-31T01:08:48.303Z,13.28
2022-10-31T01:10:09.295Z,13.28
2022-10-31T01:10:48.275Z,13.29
2022-10-31T01:11:48.263Z,13.30
2022-10-31T01:12:48.325Z,13.32
2022-10-31T01:13:48.239Z,13.32
2022-10-31T01:14:48.224Z,13.30
2022-10-31T01:15:48.204Z,13.30
2022-10-31T01:16:48.184Z,13.29
2022-10-31T01:17:48.172Z,13.29
2022-10-31T01:18:48.191Z,13.32
2022-10-31T01:19:48.163Z,13.32
2022-10-31T01:20:48.139Z,13.29
2022-10-31T01:21:48.123Z,13.32
2022-10-31T01:22:48.120Z,13.32
2022-10-31T01:23:48.129Z,13.29
2022-10-31T01:24:48.070Z,13.28
2022-10-31T01:25:48.068Z,13.25
2022-10-31T01:26:48.045Z,13.17
2022-10-31T01:27:48.058Z,13.19
2022-10-31T01:28:48.025Z,13.14
2022-10-31T01:29:48.043Z,13.14
2022-10-31T01:30:47.989Z,13.10
2022-10-31T01:31:47.979Z,13.10
2022-10-31T01:32:48.004Z,13.04
2022-10-31T01:33:47.969Z,13.04
2022-10-31T01:34:47.945Z,13.01
2022-10-31T01:35:47.919Z,12.97
2022-10-31T01:36:47.924Z,12.96
2022-10-31T01:37:47.887Z,12.96
2022-10-31T01:38:47.900Z,12.96
2022-10-31T01:39:47.861Z,12.90
2022-10-31T01:40:47.850Z,12.89
2022-10-31T01:41:47.844Z,12.83
2022-10-31T01:42:47.826Z,12.79
2022-10-31T01:43:47.836Z,12.78
2022-10-31T01:44:47.785Z,12.74
2022-10-31T01:45:47.777Z,12.72
2022-10-31T01:46:47.752Z,12.71
2022-10-31T01:47:47.761Z,12.67
2022-10-31T01:48:47.743Z,12.67
2022-10-31T01:49:47.755Z,12.65
2022-10-31T01:50:47.702Z,12.64
2022-10-31T01:51:47.693Z,12.71
2022-10-31T01:52:47.700Z,12.75
2022-10-31T01:53:47.654Z,12.82
2022-10-31T01:54:47.635Z,12.78
2022-10-31T01:55:47.653Z,12.70
2022-10-31T01:56:47.629Z,12.67
2022-10-31T01:57:47.602Z,12.62
2022-10-31T01:58:47.589Z,12.59
2022-10-31T01:59:47.590Z,12.60
2022-10-31T02:00:47.611Z,12.57
2022-10-31T02:01:47.698Z,12.52
2022-10-31T02:02:47.627Z,12.52
2022-10-31T02:03:47.535Z,12.46
2022-10-31T02:04:47.493Z,12.45
2022-10-31T02:05:47.484Z,12.46
2022-10-31T02:06:47.495Z,12.45
2022-10-31T02:07:47.497Z,12.42
2022-10-31T02:08:47.435Z,12.41
2022-10-31T02:09:47.440Z,12.41
2022-10-31T02:10:47.409Z,12.42
2022-10-31T02:11:47.398Z,12.47
2022-10-31T02:12:47.396Z,12.49
2022-10-31T02:13:47.366Z,12.49
2022-10-31T02:14:47.350Z,12.47
2022-10-31T02:15:47.416Z,12.45
2022-10-31T02:16:47.337Z,12.41
2022-10-31T02:17:47.325Z,12.38
2022-10-31T02:18:47.309Z,12.38
2022-10-31T02:19:47.298Z,12.34
2022-10-31T02:20:47.273Z,12.35
2022-10-31T02:21:47.263Z,12.42
2022-10-31T02:22:47.242Z,12.56
2022-10-31T02:23:50.310Z,12.62
2022-10-31T02:24:47.241Z,12.70
2022-10-31T02:25:47.216Z,12.68
2022-10-31T02:26:47.194Z,12.64
2022-10-31T02:27:47.172Z,12.59
2022-10-31T02:28:47.172Z,12.54
2022-10-31T02:29:47.140Z,12.47
2022-10-31T02:30:47.124Z,12.45
2022-10-31T02:31:47.145Z,12.37
2022-10-31T02:32:47.092Z,12.32
2022-10-31T02:33:47.087Z,12.28
2022-10-31T02:34:47.080Z,12.21
2022-10-31T02:35:47.056Z,12.19
2022-10-31T02:36:47.063Z,12.16
2022-10-31T02:37:47.025Z,12.12
2022-10-31T02:38:47.026Z,12.09
2022-10-31T02:39:47.023Z,12.09
2022-10-31T02:40:46.986Z,12.09
2022-10-31T02:41:46.977Z,12.10
2022-10-31T02:42:46.958Z,12.12
2022-10-31T02:43:46.940Z,12.09
2022-10-31T02:44:46.924Z,12.07
2022-10-31T02:45:46.977Z,12.07
2022-10-31T02:46:46.900Z,12.09
2022-10-31T02:47:46.916Z,12.04
2022-10-31T02:48:46.868Z,12.09
2022-10-31T02:49:46.882Z,12.07
2022-10-31T02:50:46.842Z,12.13
2022-10-31T02:51:46.850Z,12.12
2022-10-31T02:52:46.821Z,12.13
2022-10-31T02:53:46.804Z,12.05
2022-10-31T02:54:46.789Z,11.99
2022-10-31T02:55:46.781Z,11.96
2022-10-31T02:56:46.781Z,11.90
2022-10-31T02:57:46.759Z,11.88
2022-10-31T02:58:46.737Z,11.85
2022-10-31T02:59:46.720Z,11.83
2022-10-31T03:00:49.726Z,11.83
2022-10-31T03:01:47.860Z,11.79
2022-10-31T03:02:46.674Z,11.76
2022-10-31T03:03:46.669Z,11.73
2022-10-31T03:04:46.649Z,11.70
2022-10-31T03:05:46.623Z,11.70
2022-10-31T03:06:46.617Z,11.65
2022-10-31T03:07:46.628Z,11.65
2022-10-31T03:08:46.594Z,11.62
2022-10-31T03:09:46.581Z,11.61
2022-10-31T03:10:46.565Z,11.61
2022-10-31T03:11:46.558Z,11.57
2022-10-31T03:12:48.697Z,11.55
2022-10-31T03:13:46.550Z,11.55
2022-10-31T03:14:46.539Z,11.51
2022-10-31T03:15:46.492Z,11.54
2022-10-31T03:16:46.479Z,11.54
2022-10-31T03:17:46.499Z,11.55
2022-10-31T03:18:46.464Z,11.58
2022-10-31T03:19:46.454Z,11.58
2022-10-31T03:20:46.453Z,11.58
2022-10-31T03:21:46.409Z,11.58
2022-10-31T03:22:46.403Z,11.58
2022-10-31T03:23:46.396Z,11.60
2022-10-31T03:24:46.371Z,11.57
2022-10-31T03:25:46.355Z,11.57
2022-10-31T03:26:46.372Z,11.54
2022-10-31T03:27:46.328Z,11.57
2022-10-31T03:28:46.351Z,11.52
2022-10-31T03:29:46.310Z,11.51
2022-10-31T03:30:46.314Z,11.49
2022-10-31T03:31:46.282Z,11.52
2022-10-31T03:32:46.292Z,11.52
2022-10-31T03:33:46.264Z,11.54
2022-10-31T03:34:46.236Z,11.51
2022-10-31T03:35:46.225Z,11.49
2022-10-31T03:36:46.244Z,11.46
2022-10-31T03:37:46.202Z,11.43
2022-10-31T03:38:46.165Z,11.42
2022-10-31T03:39:46.167Z,11.42
2022-10-31T03:40:46.157Z,11.39
2022-10-31T03:41:46.152Z,11.36
2022-10-31T03:42:46.140Z,11.35
2022-10-31T03:43:46.135Z,11.32
2022-10-31T03:44:46.100Z,11.29
2022-10-31T03:45:46.095Z,11.24
2022-10-31T03:46:46.088Z,11.22
2022-10-31T03:47:46.044Z,11.22
2022-10-31T03:48:46.024Z,11.22
2022-10-31T03:49:46.036Z,11.21
2022-10-31T03:50:46.018Z,11.17
2022-10-31T03:51:46.002Z,11.19
2022-10-31T03:52:45.998Z,11.15
2022-10-31T03:53:45.997Z,11.11
2022-10-31T03:54:45.964Z,11.11
2022-10-31T03:55:45.947Z,11.10
2022-10-31T03:56:45.924Z,11.09
2022-10-31T04:23:56.300Z,11.76
2022-10-31T04:24:56.236Z,11.75
2022-10-31T04:25:56.134Z,11.73
2022-10-31T04:26:56.141Z,11.72
2022-10-31T04:27:56.141Z,11.69
2022-10-31T04:28:56.123Z,11.67
2022-10-31T04:29:56.046Z,11.67
2022-10-31T04:30:56.086Z,11.69
2022-10-31T04:31:56.124Z,11.65
2022-10-31T04:32:56.103Z,11.65
2022-10-31T04:33:56.047Z,11.64
2022-10-31T04:34:56.027Z,11.65
2022-10-31T04:35:56.025Z,11.62
2022-10-31T04:36:55.973Z,11.61
2022-10-31T04:37:55.992Z,11.64
2022-10-31T04:38:55.996Z,11.64
2022-10-31T04:39:55.956Z,11.64
2022-10-31T04:40:55.936Z,11.70
2022-10-31T04:41:55.936Z,11.73
2022-10-31T04:42:55.945Z,11.80
2022-10-31T04:43:55.911Z,11.82
2022-10-31T04:44:55.855Z,11.86
2022-10-31T04:45:55.864Z,11.85
2022-10-31T04:46:55.838Z,11.86
2022-10-31T04:47:55.867Z,11.86
2022-10-31T04:48:55.793Z,11.85
2022-10-31T04:49:55.829Z,11.91
2022-10-31T04:50:55.827Z,11.94
2022-10-31T04:51:55.872Z,11.91
2022-10-31T04:52:55.764Z,11.88
2022-10-31T04:53:55.727Z,11.86
2022-10-31T04:54:55.716Z,11.82
2022-10-31T04:55:55.757Z,11.80
2022-10-31T04:56:55.686Z,11.79
2022-10-31T04:57:55.744Z,11.76
2022-10-31T04:58:55.694Z,11.79
2022-10-31T04:59:55.613Z,11.76
2022-10-31T05:00:55.774Z,11.82
2022-10-31T05:01:55.747Z,11.82
2022-10-31T05:02:55.601Z,11.82
2022-10-31T05:03:55.571Z,11.82
2022-10-31T05:04:55.575Z,11.82
2022-10-31T05:05:55.529Z,11.80
2022-10-31T05:06:55.571Z,11.80
2022-10-31T05:07:55.552Z,11.78
2022-10-31T05:08:55.511Z,11.78
2022-10-31T05:09:55.468Z,11.75
2022-10-31T05:10:57.373Z,11.72
2022-10-31T05:11:55.485Z,11.69
2022-10-31T05:12:55.505Z,11.69
2022-10-31T05:13:55.432Z,11.64
2022-10-31T05:14:55.424Z,11.64
2022-10-31T05:15:55.437Z,11.60
2022-10-31T05:16:55.384Z,11.57
2022-10-31T05:17:55.428Z,11.58
2022-10-31T05:18:55.365Z,11.54
2022-10-31T05:19:55.341Z,11.55
2022-10-31T05:20:55.364Z,11.51
2022-10-31T05:21:55.376Z,11.47
2022-10-31T05:22:55.398Z,11.42
2022-10-31T05:23:55.409Z,11.39
2022-10-31T05:24:55.357Z,11.39
2022-10-31T05:25:55.426Z,11.35
2022-10-31T05:26:55.388Z,11.35
2022-10-31T05:27:55.376Z,11.32
2022-10-31T05:28:55.298Z,11.33
2022-10-31T05:29:55.238Z,11.28
2022-10-31T05:30:55.273Z,11.24
2022-10-31T05:31:55.310Z,11.24
2022-10-31T05:32:55.165Z,11.22
2022-10-31T05:33:55.276Z,11.24
2022-10-31T05:34:55.291Z,11.19
2022-10-31T05:35:55.165Z,11.21
2022-10-31T05:36:55.135Z,11.22
2022-10-31T05:37:55.196Z,11.22
2022-10-31T05:38:55.190Z,11.21
2022-10-31T05:39:55.165Z,11.19
2022-10-31T05:40:55.152Z,11.19
2022-10-31T05:41:55.112Z,11.19
2022-10-31T05:42:55.055Z,11.15
2022-10-31T05:43:55.042Z,11.15
2022-10-31T05:44:55.046Z,11.14
2022-10-31T05:45:55.075Z,11.14
2022-10-31T05:46:55.075Z,11.11
2022-10-31T05:47:54.999Z,11.11
2022-10-31T05:48:57.528Z,11.11
2022-10-31T05:49:55.982Z,11.11
2022-10-31T05:50:54.985Z,11.15
2022-10-31T05:51:54.938Z,11.18
2022-10-31T05:52:54.889Z,11.21
2022-10-31T05:53:54.934Z,11.21
2022-10-31T05:54:55.157Z,11.24
2022-10-31T05:55:54.965Z,11.24
2022-10-31T05:56:54.897Z,11.22
2022-10-31T05:57:54.822Z,11.29
2022-10-31T05:58:54.923Z,11.27
2022-10-31T05:59:55.324Z,11.29
2022-10-31T06:00:54.803Z,11.33
2022-10-31T06:01:54.945Z,11.35
2022-10-31T06:02:54.813Z,11.37
2022-10-31T06:03:54.719Z,11.37
2022-10-31T06:04:54.874Z,11.37
2022-10-31T06:05:55.448Z,11.42
2022-10-31T06:06:54.752Z,11.42
2022-10-31T06:07:54.697Z,11.42
2022-10-31T06:08:54.687Z,11.46
2022-10-31T06:09:54.708Z,11.47
2022-10-31T06:10:54.661Z,11.46
2022-10-31T06:11:54.610Z,11.52
2022-10-31T06:12:54.712Z,11.52
2022-10-31T06:13:54.596Z,11.55
2022-10-31T06:14:54.590Z,11.57
2022-10-31T06:15:54.606Z,11.55
2022-10-31T06:16:54.601Z,11.58
2022-10-31T06:17:54.548Z,11.55
2022-10-31T06:18:54.558Z,11.52
2022-10-31T06:19:54.562Z,11.58
2022-10-31T06:20:54.517Z,11.73
2022-10-31T06:21:54.500Z,11.76
2022-10-31T06:22:54.458Z,11.78
2022-10-31T06:23:54.561Z,11.73
2022-10-31T06:24:54.544Z,11.69
2022-10-31T06:25:54.459Z,11.62
2022-10-31T06:26:54.462Z,11.58
2022-10-31T06:27:54.463Z,11.52
2022-10-31T06:28:54.441Z,11.52
2022-10-31T06:29:54.389Z,11.51
2022-10-31T06:30:54.416Z,11.54
2022-10-31T06:31:54.461Z,11.52
2022-10-31T06:32:54.324Z,11.46
2022-10-31T06:33:54.369Z,11.43
2022-10-31T06:34:54.281Z,11.43
2022-10-31T06:35:54.355Z,11.44
2022-10-31T06:36:54.287Z,11.42
2022-10-31T06:37:54.362Z,11.43
2022-10-31T06:38:54.536Z,11.44
2022-10-31T06:39:54.341Z,11.51
2022-10-31T06:40:54.245Z,11.52
2022-10-31T06:41:54.333Z,11.57
2022-10-31T06:42:54.189Z,11.58
2022-10-31T06:43:54.194Z,11.61
2022-10-31T06:44:54.283Z,11.62
2022-10-31T06:45:54.202Z,11.64
2022-10-31T06:46:54.182Z,11.62
2022-10-31T06:48:15.366Z,11.65
2022-10-31T06:48:55.113Z,11.67
2022-10-31T06:49:54.092Z,11.69
2022-10-31T06:50:59.428Z,11.73
2022-10-31T06:51:55.137Z,11.73
2022-10-31T06:52:54.060Z,11.76
2022-10-31T06:53:54.150Z,11.79
2022-10-31T06:54:54.025Z,11.80
2022-10-31T06:55:54.066Z,11.80
2022-10-31T06:56:54.007Z,11.83
2022-10-31T06:57:55.564Z,11.85
2022-10-31T06:58:54.074Z,11.83
2022-10-31T06:59:54.102Z,11.80
2022-10-31T07:00:53.993Z,11.79
2022-10-31T07:01:54.115Z,11.79
2022-10-31T07:02:53.894Z,11.78
2022-10-31T07:03:53.891Z,11.79
2022-10-31T07:04:53.884Z,11.79
2022-10-31T07:05:53.835Z,11.80
2022-10-31T07:06:53.914Z,11.79
2022-10-31T07:07:54.006Z,11.82
2022-10-31T07:08:53.858Z,11.83
2022-10-31T07:09:53.858Z,11.85
2022-10-31T07:10:53.813Z,11.90
2022-10-31T07:11:53.778Z,11.91
2022-10-31T07:12:53.837Z,11.94
2022-10-31T07:13:53.852Z,11.91
2022-10-31T07:14:53.769Z,11.94
2022-10-31T07:15:53.734Z,11.99
2022-10-31T07:16:53.744Z,12.04
2022-10-31T07:17:53.698Z,12.07
2022-10-31T07:18:53.685Z,12.14
2022-10-31T07:19:53.679Z,12.21
2022-10-31T07:20:53.690Z,12.23
2022-10-31T07:21:53.653Z,12.27
2022-10-31T07:22:53.644Z,12.29
2022-10-31T07:23:53.643Z,12.31
2022-10-31T07:24:53.611Z,12.28
2022-10-31T07:25:53.585Z,12.24
2022-10-31T07:26:53.675Z,12.27
2022-10-31T07:27:53.559Z,12.29
2022-10-31T07:28:54.490Z,12.27
2022-10-31T07:29:53.524Z,12.27
2022-10-31T07:30:53.511Z,12.28
2022-10-31T07:31:53.491Z,12.32
2022-10-31T07:32:53.498Z,12.31
2022-10-31T07:33:53.454Z,12.34
2022-10-31T07:34:53.448Z,12.35
2022-10-31T07:35:53.525Z,12.38
2022-10-31T07:36:53.487Z,12.35
2022-10-31T07:37:53.407Z,12.34
2022-10-31T07:38:53.391Z,12.35
2022-10-31T07:39:53.422Z,12.37
2022-10-31T07:40:53.452Z,12.42
2022-10-31T07:41:53.378Z,12.49
2022-10-31T07:42:53.408Z,12.56
2022-10-31T07:44:56.742Z,12.68
2022-10-31T07:45:53.359Z,12.74
2022-10-31T07:46:53.291Z,12.75
2022-10-31T07:47:53.269Z,12.79
2022-10-31T07:48:53.337Z,12.83
2022-10-31T07:49:53.213Z,12.85
2022-10-31T07:50:53.223Z,12.90
2022-10-31T07:51:53.191Z,12.93
2022-10-31T07:52:53.161Z,12.96
2022-10-31T07:53:53.171Z,13.00
2022-10-31T07:54:53.199Z,13.03
2022-10-31T07:55:53.162Z,13.05
2022-10-31T07:56:53.083Z,13.08
2022-10-31T07:57:53.085Z,13.14
2022-10-31T07:58:53.052Z,13.17
2022-10-31T07:59:53.048Z,13.20
2022-10-31T08:00:53.108Z,13.26
2022-10-31T08:01:53.026Z,13.29
2022-10-31T08:02:53.053Z,13.32
2022-10-31T08:03:53.035Z,13.36
2022-10-31T08:04:54.903Z,13.42
2022-10-31T08:05:52.954Z,13.44
2022-10-31T08:06:52.977Z,13.48
2022-10-31T08:07:52.904Z,13.48
2022-10-31T08:08:52.960Z,13.51
2022-10-31T08:09:52.908Z,13.52
2022-10-31T08:10:52.964Z,13.57
2022-10-31T08:11:52.871Z,13.57
2022-10-31T08:12:52.862Z,13.57
2022-10-31T08:13:52.872Z,13.62
2022-10-31T08:14:52.897Z,13.62
2022-10-31T08:15:52.848Z,13.63
2022-10-31T08:16:52.834Z,13.66
2022-10-31T08:17:52.829Z,13.66
2022-10-31T08:18:52.823Z,13.70
2022-10-31T08:19:52.772Z,13.73
2022-10-31T08:20:52.791Z,13.73
2022-10-31T08:21:52.729Z,13.78
2022-10-31T08:22:52.727Z,13.79
2022-10-31T08:23:52.738Z,13.81
2022-10-31T08:24:52.673Z,13.85
2022-10-31T08:25:52.716Z,13.87
2022-10-31T08:26:52.666Z,13.89
2022-10-31T08:27:52.657Z,13.88
2022-10-31T08:28:52.628Z,13.88
2022-10-31T08:29:52.622Z,13.91
2022-10-31T08:30:52.642Z,13.95
2022-10-31T08:31:52.571Z,13.97
2022-10-31T08:32:52.620Z,13.97
2022-10-31T08:33:52.608Z,13.96
2022-10-31T08:34:52.601Z,14.00
2022-10-31T08:35:52.582Z,14.06
2022-10-31T08:36:52.536Z,14.06
2022-10-31T08:37:52.518Z,14.07
2022-10-31T08:38:53.800Z,14.09
2022-10-31T08:39:52.461Z,14.12
2022-10-31T08:40:52.452Z,14.12
2022-10-31T08:41:52.488Z,14.15
2022-10-31T08:42:52.426Z,14.17
2022-10-31T08:43:52.441Z,14.17
2022-10-31T08:44:52.428Z,14.20
2022-10-31T08:45:52.413Z,14.24
2022-10-31T08:46:52.450Z,14.25
2022-10-31T08:47:52.423Z,14.29
2022-10-31T08:48:52.418Z,14.35
2022-10-31T08:49:52.355Z,14.37
2022-10-31T08:50:52.363Z,14.42
2022-10-31T08:51:52.380Z,14.43
2022-10-31T08:53:04.776Z,14.46
2022-10-31T08:53:53.347Z,14.47
2022-10-31T08:54:52.280Z,14.50
2022-10-31T08:55:52.274Z,14.54
2022-10-31T08:56:52.339Z,14.54
2022-10-31T08:57:52.362Z,14.54
2022-10-31T08:58:52.245Z,14.54
2022-10-31T08:59:52.249Z,14.55
2022-10-31T09:00:52.340Z,14.55
2022-10-31T09:01:52.310Z,14.57
2022-10-31T09:02:52.176Z,14.60
2022-10-31T09:03:52.161Z,14.58
2022-10-31T09:04:52.147Z,14.61
2022-10-31T09:05:52.217Z,14.62
2022-10-31T09:07:21.683Z,14.64
2022-10-31T09:07:53.133Z,14.64
2022-10-31T09:08:52.104Z,14.68
2022-10-31T09:09:52.113Z,14.68
2022-10-31T09:10:52.068Z,14.70
2022-10-31T09:11:52.061Z,14.72
2022-10-31T09:12:52.068Z,14.73
2022-10-31T09:13:52.052Z,14.77
2022-10-31T09:14:52.015Z,14.81
2022-10-31T09:15:52.029Z,14.86
2022-10-31T09:16:51.981Z,14.88
2022-10-31T09:17:52.128Z,14.92
2022-10-31T09:18:51.952Z,14.94
2022-10-31T09:19:51.933Z,14.96
2022-10-31T09:20:51.962Z,14.99
2022-10-31T09:21:51.991Z,15.03
2022-10-31T09:22:51.903Z,15.07
2022-10-31T09:23:51.892Z,15.11
2022-10-31T09:24:51.895Z,15.13
2022-10-31T09:25:51.887Z,15.14
2022-10-31T09:26:51.847Z,15.20
2022-10-31T09:27:51.897Z,15.25
2022-10-31T09:28:51.821Z,15.27
2022-10-31T09:29:51.825Z,15.29
2022-10-31T09:30:51.843Z,15.34
2022-10-31T09:31:51.794Z,15.36
2022-10-31T09:32:51.792Z,15.36
2022-10-31T09:33:51.759Z,15.38
2022-10-31T09:34:51.772Z,15.38
2022-10-31T09:35:51.749Z,15.41
2022-10-31T09:36:51.748Z,15.44
2022-10-31T09:37:51.787Z,15.46
2022-10-31T09:38:51.714Z,15.50
2022-10-31T09:39:51.725Z,15.53
2022-10-31T09:40:51.732Z,15.54
2022-10-31T09:41:56.156Z,15.56
2022-10-31T09:42:52.652Z,15.60
2022-10-31T09:43:51.667Z,15.64
2022-10-31T09:44:51.621Z,15.67
2022-10-31T09:45:51.573Z,15.69
2022-10-31T09:46:51.608Z,15.74
2022-10-31T09:47:51.625Z,15.76
2022-10-31T09:48:51.578Z,15.78
2022-10-31T09:49:51.623Z,15.83
2022-10-31T09:50:51.532Z,15.86
2022-10-31T09:51:53.096Z,15.89
2022-10-31T09:52:51.492Z,15.92
2022-10-31T09:53:51.498Z,15.93
2022-10-31T09:54:51.494Z,15.94
2022-10-31T09:55:51.487Z,16.00
2022-10-31T09:56:51.460Z,16.01
2022-10-31T09:58:46.988Z,16.07
2022-10-31T09:59:46.732Z,16.09
2022-10-31T10:00:46.831Z,16.12
2022-10-31T10:01:46.858Z,16.20
2022-10-31T10:02:46.670Z,16.21
2022-10-31T10:03:46.650Z,16.20
2022-10-31T10:04:46.642Z,16.24
2022-10-31T10:05:46.650Z,16.27
2022-10-31T10:06:46.653Z,16.27
2022-10-31T10:07:46.646Z,16.33
2022-10-31T10:08:46.600Z,16.39
2022-10-31T10:09:46.565Z,16.46
2022-10-31T10:10:46.553Z,16.57
2022-10-31T10:11:46.547Z,16.66
2022-10-31T10:12:46.543Z,16.73
2022-10-31T10:13:46.499Z,16.71
2022-10-31T10:14:46.509Z,16.71
2022-10-31T10:15:46.499Z,16.86
2022-10-31T10:16:46.485Z,17.00
2022-10-31T10:17:46.539Z,17.08
2022-10-31T10:18:46.465Z,17.19
2022-10-31T10:19:46.428Z,17.36
2022-10-31T10:20:46.462Z,17.44
2022-10-31T10:21:46.408Z,17.54
2022-10-31T10:22:46.465Z,17.51
2022-10-31T10:23:46.535Z,17.49
2022-10-31T10:24:46.366Z,17.48
2022-10-31T10:25:46.392Z,17.48
2022-10-31T10:26:46.409Z,17.55
2022-10-31T10:27:46.322Z,17.55
2022-10-31T10:28:46.354Z,17.56
2022-10-31T10:29:46.289Z,17.51
2022-10-31T10:30:46.280Z,17.40
2022-10-31T10:31:46.269Z,17.31
2022-10-31T10:32:50.851Z,17.22
2022-10-31T10:33:47.261Z,17.16
2022-10-31T10:34:46.249Z,17.12
2022-10-31T10:35:46.211Z,17.04
2022-10-31T10:36:46.194Z,17.06
2022-10-31T10:37:46.178Z,17.08
2022-10-31T10:38:46.262Z,17.15
2022-10-31T10:39:46.167Z,17.21
2022-10-31T10:40:46.131Z,17.33
2022-10-31T10:41:46.150Z,17.38
2022-10-31T10:42:46.136Z,17.43
2022-10-31T10:44:46.101Z,17.52
2022-10-31T10:45:46.075Z,17.55
2022-10-31T10:46:46.084Z,17.58
2022-10-31T10:47:46.091Z,17.59
2022-10-31T10:48:46.325Z,17.66
2022-10-31T10:49:46.034Z,17.68
2022-10-31T10:50:46.004Z,17.68
2022-10-31T10:52:50.511Z,17.64
2022-10-31T10:53:46.202Z,17.64
2022-10-31T10:54:45.987Z,17.63
2022-10-31T10:55:45.988Z,17.62
2022-10-31T10:56:45.938Z,17.63
2022-10-31T10:57:45.916Z,17.66
2022-10-31T10:58:45.893Z,17.68
2022-10-31T10:59:45.886Z,17.70
2022-10-31T11:00:45.920Z,17.70
2022-10-31T11:01:45.996Z,17.71
2022-10-31T11:02:48.819Z,17.70
2022-10-31T11:03:45.830Z,17.68
2022-10-31T11:04:45.825Z,17.70
2022-10-31T11:05:45.803Z,17.74
2022-10-31T11:06:45.810Z,17.81
2022-10-31T11:07:45.819Z,17.82
2022-10-31T11:08:45.780Z,17.87
2022-10-31T11:09:45.776Z,17.93
2022-10-31T11:10:45.742Z,18.02
2022-10-31T11:11:45.757Z,18.02
2022-10-31T11:12:45.701Z,18.03
2022-10-31T11:13:45.701Z,18.10
2022-10-31T11:14:45.694Z,18.10
2022-10-31T11:15:45.675Z,18.11
2022-10-31T11:16:45.660Z,18.12
2022-10-31T11:17:45.687Z,18.14
2022-10-31T11:18:45.688Z,18.15
2022-10-31T11:19:45.604Z,18.08
2022-10-31T11:20:45.618Z,18.08
2022-10-31T11:21:49.823Z,18.03
2022-10-31T11:22:46.582Z,18.07
2022-10-31T11:23:45.553Z,18.05
2022-10-31T11:24:45.577Z,18.07
2022-10-31T11:25:45.536Z,18.11
2022-10-31T11:26:45.524Z,18.08
2022-10-31T11:27:45.548Z,18.12
2022-10-31T11:28:45.496Z,18.18
2022-10-31T11:29:45.475Z,18.21
2022-10-31T11:30:45.475Z,18.27
2022-10-31T11:31:45.467Z,18.30
2022-10-31T11:32:52.992Z,18.35
2022-10-31T11:33:54.296Z,18.39
2022-10-31T11:34:45.432Z,18.50
2022-10-31T11:35:45.433Z,18.55
2022-10-31T11:36:45.384Z,18.60
2022-10-31T11:37:45.444Z,18.60
2022-10-31T11:38:45.411Z,18.60
2022-10-31T11:39:45.361Z,18.62
2022-10-31T11:40:45.342Z,18.57
2022-10-31T11:41:45.380Z,18.57
2022-10-31T11:42:45.311Z,18.58
2022-10-31T11:43:45.320Z,18.63
2022-10-31T11:44:45.278Z,18.63
2022-10-31T11:45:45.274Z,18.62
2022-10-31T11:46:45.387Z,18.63
2022-10-31T11:47:45.303Z,18.66
2022-10-31T11:48:45.267Z,18.66
2022-10-31T11:49:45.213Z,18.66
2022-10-31T11:50:45.249Z,18.69
2022-10-31T11:51:45.171Z,18.69
2022-10-31T11:52:45.218Z,18.73
2022-10-31T11:53:45.152Z,18.75
2022-10-31T11:54:45.121Z,18.80
2022-10-31T11:55:45.132Z,18.80
2022-10-31T11:56:45.156Z,18.81
2022-10-31T11:57:45.153Z,18.82
2022-10-31T11:58:45.080Z,18.81
2022-10-31T11:59:45.070Z,18.78
2022-10-31T12:00:45.064Z,18.82
2022-10-31T12:01:45.358Z,18.88
2022-10-31T12:02:45.127Z,18.84
2022-10-31T12:03:45.013Z,18.87
2022-10-31T12:04:45.013Z,18.88
2022-10-31T12:05:45.004Z,18.88
2022-10-31T12:06:45.026Z,18.88
2022-10-31T12:07:45.009Z,18.88
2022-10-31T12:08:44.966Z,18.90
2022-10-31T12:09:44.932Z,18.94
2022-10-31T12:10:44.929Z,18.91
2022-10-31T12:11:44.914Z,18.91
2022-10-31T12:12:44.920Z,18.88
2022-10-31T12:13:44.895Z,18.84
2022-10-31T12:14:44.888Z,18.85
2022-10-31T12:15:44.857Z,18.78
2022-10-31T12:16:44.848Z,18.75
2022-10-31T12:17:44.932Z,18.73
2022-10-31T12:18:44.810Z,18.73
2022-10-31T12:19:44.832Z,18.78
2022-10-31T12:20:44.796Z,18.81
2022-10-31T12:21:44.782Z,18.81
2022-10-31T12:22:44.756Z,18.82
2022-10-31T12:23:44.737Z,18.82
2022-10-31T12:24:44.740Z,18.87
2022-10-31T12:25:44.747Z,18.87
2022-10-31T12:26:44.711Z,18.90
2022-10-31T12:27:44.709Z,18.76
2022-10-31T12:28:47.112Z,18.84
2022-10-31T12:29:44.663Z,18.91
2022-10-31T12:30:44.658Z,18.99
2022-10-31T12:31:44.643Z,19.00
2022-10-31T12:32:44.635Z,19.02
2022-10-31T12:33:44.633Z,19.06
2022-10-31T12:34:48.817Z,19.11
2022-10-31T12:35:44.629Z,19.18
2022-10-31T12:36:44.562Z,19.23
2022-10-31T12:37:44.590Z,19.32
2022-10-31T12:38:44.534Z,19.36
2022-10-31T12:39:44.558Z,19.39
2022-10-31T12:40:44.516Z,19.39
2022-10-31T12:41:44.508Z,19.43
2022-10-31T12:42:44.473Z,19.46
2022-10-31T12:43:44.522Z,19.50
2022-10-31T12:44:44.495Z,19.48
2022-10-31T12:45:44.634Z,19.47
2022-10-31T12:46:44.437Z,19.48
2022-10-31T12:47:44.421Z,19.51
2022-10-31T12:48:44.475Z,19.51
2022-10-31T12:49:44.430Z,19.46
2022-10-31T12:50:44.833Z,19.46
2022-10-31T12:51:44.559Z,19.47
2022-10-31T12:52:44.358Z,19.48
2022-10-31T12:53:44.410Z,19.48
2022-10-31T12:54:47.083Z,19.55
2022-10-31T12:55:44.297Z,19.56
2022-10-31T12:56:44.299Z,19.56
2022-10-31T12:57:44.312Z,19.59
2022-10-31T12:58:44.297Z,19.61
2022-10-31T12:59:44.309Z,19.61
2022-10-31T13:00:44.304Z,19.55
2022-10-31T13:01:44.327Z,19.58
2022-10-31T13:02:44.219Z,19.62
2022-10-31T13:03:44.234Z,19.65
2022-10-31T13:04:44.259Z,19.71
2022-10-31T13:05:44.174Z,19.69
2022-10-31T13:06:45.008Z,19.69
2022-10-31T13:07:44.166Z,19.74
2022-10-31T13:08:44.187Z,19.78
2022-10-31T13:09:44.152Z,19.78
2022-10-31T13:10:44.245Z,19.83
2022-10-31T13:11:44.165Z,19.84
2022-10-31T13:12:44.079Z,19.83
2022-10-31T13:13:44.073Z,19.83
2022-10-31T13:14:44.183Z,19.87
2022-10-31T13:15:44.160Z,19.86
2022-10-31T13:16:44.098Z,19.86
2022-10-31T13:17:44.019Z,19.86
2022-10-31T13:18:44.103Z,19.81
2022-10-31T13:19:44.014Z,19.83
2022-10-31T13:20:43.953Z,19.76
2022-10-31T13:21:43.988Z,19.80
2022-10-31T13:22:43.937Z,19.77