createdAt,value
2022-10-22T00:00:31.450Z,13.66
2022-10-22T00:02:58.106Z,13.63
2022-10-22T00:05:24.826Z,13.63
2022-10-22T00:07:51.533Z,13.59
2022-10-22T00:10:19.057Z,13.59
2022-10-22T00:12:45.695Z,13.57
2022-10-22T00:15:12.568Z,13.52
2022-10-22T00:17:39.445Z,13.49
2022-10-22T00:20:06.885Z,13.42
2022-10-22T00:22:33.559Z,13.41
2022-10-22T00:25:01.263Z,13.39
2022-10-22T00:27:27.897Z,13.36
2022-10-22T00:29:54.491Z,13.37
2022-10-22T00:32:21.231Z,13.38
2022-10-22T00:34:47.916Z,13.38
2022-10-22T00:37:14.677Z,13.42
2022-10-22T00:39:41.295Z,13.43
2022-10-22T00:42:08.324Z,13.44
2022-10-22T00:45:16.221Z,13.48
2022-10-22T00:47:49.150Z,13.51
2022-10-22T00:50:36.867Z,13.53
2022-10-22T00:53:13.159Z,13.48
2022-10-22T00:55:42.196Z,13.50
2022-10-22T00:58:09.392Z,13.47
2022-10-22T01:00:36.077Z,13.44
2022-10-22T01:03:04.647Z,13.43
2022-10-22T01:05:39.467Z,13.42
2022-10-22T01:11:06.929Z,13.38
2022-10-22T01:13:45.936Z,13.39
2022-10-22T01:16:22.407Z,13.36
2022-10-22T01:19:08.055Z,13.37
2022-10-22T01:21:53.156Z,13.38
2022-10-22T01:24:51.873Z,13.39
2022-10-22T01:27:29.119Z,13.37
2022-10-22T01:29:58.699Z,13.37
2022-10-22T01:32:27.108Z,13.36
2022-10-22T01:35:01.803Z,13.32
2022-10-22T01:37:31.670Z,13.35
2022-10-22T01:40:00.468Z,13.35
2022-10-22T01:42:27.152Z,13.35
2022-10-22T01:44:53.725Z,13.36
2022-10-22T01:47:43.220Z,13.37
2022-10-22T01:50:25.348Z,13.37
2022-10-22T01:53:30.609Z,13.38
2022-10-22T01:56:30.369Z,13.39
2022-10-22T01:59:15.306Z,13.39
2022-10-22T02:01:59.177Z,13.41
2022-10-22T02:04:51.829Z,13.41
2022-10-22T02:07:23.023Z,13.43
2022-10-22T02:09:53.806Z,13.43
2022-10-22T02:12:22.134Z,13.43
2022-10-22T02:14:50.748Z,13.44
2022-10-22T02:17:21.555Z,13.44
2022-10-22T02:19:53.538Z,13.43
2022-10-22T02:22:20.660Z,13.45
2022-10-22T02:24:48.776Z,13.46
2022-10-22T02:27:27.989Z,13.48
2022-10-22T02:30:03.567Z,13.47
2022-10-22T02:32:42.456Z,13.48
2022-10-22T02:35:13.294Z,13.47
2022-10-22T02:37:41.307Z,13.47
2022-10-22T02:40:09.197Z,13.47
2022-10-22T02:42:37.959Z,13.47
2022-10-22T02:45:05.827Z,13.46
2022-10-22T02:47:32.724Z,13.45
2022-10-22T02:49:59.288Z,13.46
2022-10-22T02:52:25.940Z,13.46
2022-10-22T02:54:52.534Z,13.46
2022-10-22T02:59:45.663Z,13.48
2022-10-22T03:02:12.276Z,13.48
2022-10-22T03:04:38.874Z,13.47
2022-10-22T03:07:05.551Z,13.48
2022-10-22T03:09:32.213Z,13.47
2022-10-22T03:11:58.805Z,13.48
2022-10-22T03:14:25.502Z,13.48
2022-10-22T03:16:52.063Z,13.51
2022-10-22T03:19:18.724Z,13.51
2022-10-22T03:21:59.537Z,13.51
2022-10-22T03:24:42.616Z,13.51
2022-10-22T03:27:11.588Z,13.52
2022-10-22T03:29:40.268Z,13.51
2022-10-22T03:32:07.072Z,13.52
2022-10-22T03:34:33.769Z,13.51
2022-10-22T03:37:01.639Z,13.48
2022-10-22T03:39:30.993Z,13.46
2022-10-22T03:41:57.933Z,13.46
2022-10-22T03:44:25.007Z,13.44
2022-10-22T03:46:51.692Z,13.44
2022-10-22T03:49:18.291Z,13.42
2022-10-22T03:51:45.240Z,13.43
2022-10-22T03:54:11.982Z,13.41
2022-10-22T03:56:38.724Z,13.40
2022-10-22T03:59:05.912Z,13.39
2022-10-22T04:01:32.689Z,13.40
2022-10-22T04:03:59.684Z,13.41
2022-10-22T04:06:26.574Z,13.41
2022-10-22T04:08:53.233Z,13.43
2022-10-22T04:11:19.846Z,13.41
2022-10-22T04:13:46.399Z,13.41
2022-10-22T04:16:18.448Z,13.38
2022-10-22T04:18:46.376Z,13.41
2022-10-22T04:21:14.470Z,13.39
2022-10-22T04:23:48.757Z,13.39
2022-10-22T04:26:16.483Z,13.42
2022-10-22T04:28:46.146Z,13.46
2022-10-22T04:31:15.182Z,13.46
2022-10-22T04:33:43.357Z,13.48
2022-10-22T04:36:11.989Z,13.54
2022-10-22T04:38:39.471Z,13.54
2022-10-22T04:41:16.864Z,13.56
2022-10-22T04:43:44.517Z,13.62
2022-10-22T04:46:12.676Z,13.64
2022-10-22T04:48:41.418Z,13.64
2022-10-22T04:51:11.191Z,13.68
2022-10-22T04:53:38.176Z,13.68
2022-10-22T04:56:20.599Z,13.69
2022-10-22T04:58:55.102Z,13.68
2022-10-22T05:01:24.488Z,13.69
2022-10-22T05:03:53.840Z,13.69
2022-10-22T05:06:21.206Z,13.72
2022-10-22T05:08:52.102Z,13.76
2022-10-22T05:11:21.721Z,13.80
2022-10-22T05:13:48.611Z,13.84
2022-10-22T05:16:15.509Z,13.81
2022-10-22T05:18:44.160Z,13.82
2022-10-22T05:21:14.722Z,13.79
2022-10-22T05:23:44.647Z,13.81
2022-10-22T05:26:12.967Z,13.80
2022-10-22T05:28:40.442Z,13.75
2022-10-22T05:31:08.844Z,13.73
2022-10-22T05:33:35.865Z,13.72
2022-10-22T05:36:04.522Z,13.72
2022-10-22T05:38:32.681Z,13.76
2022-10-22T05:41:07.723Z,13.78
2022-10-22T05:43:35.241Z,13.77
2022-10-22T05:46:07.656Z,13.74
2022-10-22T05:48:34.463Z,13.73
2022-10-22T05:51:11.398Z,13.77
2022-10-22T05:53:41.089Z,13.85
2022-10-22T05:56:11.896Z,13.93
2022-10-22T05:58:38.562Z,14.00
2022-10-22T06:01:12.599Z,14.08
2022-10-22T06:03:39.212Z,14.16
2022-10-22T06:06:18.684Z,14.25
2022-10-22T06:08:47.490Z,14.34
2022-10-22T06:11:14.311Z,14.41
2022-10-22T06:13:41.038Z,14.55
2022-10-22T06:16:08.986Z,14.64
2022-10-22T06:18:35.712Z,14.77
2022-10-22T06:21:10.871Z,14.95
2022-10-22T06:23:38.587Z,15.04
2022-10-22T06:26:06.173Z,15.14
2022-10-22T06:28:33.024Z,15.26
2022-10-22T06:31:01.526Z,15.43
2022-10-22T06:33:29.854Z,15.59
2022-10-22T06:36:06.756Z,15.73
2022-10-22T06:38:34.414Z,15.91
2022-10-22T06:41:06.753Z,16.01
2022-10-22T06:43:33.516Z,16.20
2022-10-22T06:46:02.467Z,16.37
2022-10-22T06:48:29.173Z,16.47
2022-10-22T06:50:56.308Z,16.63
2022-10-22T06:53:22.873Z,16.76
2022-10-22T06:55:49.505Z,16.85
2022-10-22T06:58:16.252Z,16.96
2022-10-22T07:00:42.865Z,17.07
2022-10-22T07:03:13.846Z,17.10
2022-10-22T07:05:43.376Z,17.30
2022-10-22T07:08:11.280Z,17.48
2022-10-22T07:10:41.596Z,17.52
2022-10-22T07:13:17.296Z,17.55
2022-10-22T07:15:45.309Z,17.82
2022-10-22T07:18:14.580Z,18.12
2022-10-22T07:20:41.208Z,18.49
2022-10-22T07:23:07.846Z,18.87
2022-10-22T07:25:35.578Z,18.98
2022-10-22T07:28:02.158Z,19.32
2022-10-22T07:30:28.908Z,19.78
2022-10-22T07:32:55.496Z,20.09
2022-10-22T07:35:22.052Z,20.32
2022-10-22T07:37:48.744Z,20.68
2022-10-22T07:40:15.352Z,20.45
2022-10-22T07:42:41.977Z,20.41
2022-10-22T07:45:09.347Z,20.86
2022-10-22T07:47:36.144Z,20.98
2022-10-22T07:50:04.234Z,21.19
2022-10-22T07:52:31.162Z,21.49
2022-10-22T07:54:57.766Z,21.60
2022-10-22T07:57:24.486Z,21.53
2022-10-22T07:59:51.184Z,21.79
2022-10-22T08:02:18.023Z,22.06
2022-10-22T08:04:44.662Z,22.57
2022-10-22T08:07:11.253Z,22.99
2022-10-22T08:09:37.917Z,22.89
2022-10-22T08:12:04.909Z,22.36
2022-10-22T08:14:31.552Z,22.58
2022-10-22T08:16:58.227Z,22.84
2022-10-22T08:19:25.151Z,23.10
2022-10-22T08:21:51.739Z,23.54
2022-10-22T08:24:18.324Z,23.86
2022-10-22T08:26:45.159Z,23.63
2022-10-22T08:29:11.775Z,23.68
2022-10-22T08:31:38.335Z,23.56
2022-10-22T08:34:05.688Z,23.26
2022-10-22T08:36:32.282Z,22.97
2022-10-22T08:38:58.882Z,22.93
2022-10-22T08:41:26.250Z,22.95
2022-10-22T08:43:58.529Z,22.80
2022-10-22T08:46:34.098Z,22.33
2022-10-22T08:49:03.123Z,22.16
2022-10-22T08:51:40.494Z,21.97
2022-10-22T08:54:13.289Z,22.05
2022-10-22T08:56:45.098Z,22.53
2022-10-22T08:59:17.439Z,23.28
2022-10-22T09:01:48.010Z,23.69
2022-10-22T09:04:30.967Z,24.17
2022-10-22T09:06:59.402Z,23.83
2022-10-22T09:09:39.696Z,23.47
2022-10-22T09:12:07.254Z,23.57
2022-10-22T09:14:34.025Z,23.41
2022-10-22T09:17:41.209Z,24.30
2022-10-22T09:20:17.168Z,24.69
2022-10-22T09:23:00.899Z,25.29
2022-10-22T09:25:30.886Z,25.73
2022-10-22T09:28:03.714Z,25.69
2022-10-22T09:30:35.188Z,25.47
2022-10-22T09:33:07.838Z,25.79
2022-10-22T09:35:43.731Z,25.72
2022-10-22T09:38:14.188Z,25.57
2022-10-22T09:40:51.973Z,25.38
2022-10-22T09:43:19.142Z,25.51
2022-10-22T09:45:47.895Z,26.30
2022-10-22T09:48:14.611Z,25.78
2022-10-22T09:50:49.795Z,25.85
2022-10-22T09:53:27.102Z,26.28
2022-10-22T09:55:59.807Z,25.88
2022-10-22T09:58:27.393Z,25.78
2022-10-22T10:00:59.338Z,25.52
2022-10-22T10:03:31.555Z,25.54
2022-10-22T10:06:04.709Z,25.15
2022-10-22T10:08:33.009Z,24.93
2022-10-22T10:11:06.301Z,24.72
2022-10-22T10:13:54.230Z,24.41
2022-10-22T10:16:38.864Z,24.20
2022-10-22T10:19:50.443Z,23.91
2022-10-22T10:22:27.620Z,23.71
2022-10-22T10:25:03.191Z,23.57
2022-10-22T10:27:43.475Z,23.40
2022-10-22T10:30:12.875Z,23.24
2022-10-22T10:32:55.433Z,23.13
2022-10-22T10:35:28.224Z,23.16
2022-10-22T10:38:03.946Z,23.09
2022-10-22T10:40:58.628Z,23.05
2022-10-22T10:43:37.042Z,23.02
2022-10-22T10:46:09.561Z,23.02
2022-10-22T10:48:45.435Z,23.00
2022-10-22T10:51:27.070Z,22.88
2022-10-22T10:54:18.040Z,22.72
2022-10-22T10:56:55.777Z,22.74
2022-10-22T10:59:50.626Z,22.73
2022-10-22T11:02:54.438Z,22.64
2022-10-22T11:05:30.765Z,22.64
2022-10-22T11:08:06.620Z,22.61
2022-10-22T11:10:38.978Z,22.78
2022-10-22T11:13:17.059Z,22.86
2022-10-22T11:15:48.730Z,22.98
2022-10-22T11:18:25.907Z,23.17
2022-10-22T11:21:13.904Z,23.39
2022-10-22T11:24:09.975Z,23.52
2022-10-22T11:26:51.781Z,23.52
2022-10-22T11:29:21.895Z,23.74
2022-10-22T11:31:49.788Z,23.88
2022-10-22T11:34:33.295Z,23.59
2022-10-22T11:37:02.057Z,23.79
2022-10-22T11:39:34.392Z,23.94
2022-10-22T11:42:11.562Z,24.09
2022-10-22T11:45:28.691Z,24.46
2022-10-22T11:48:10.451Z,25.39
2022-10-22T11:50:49.066Z,25.60
2022-10-22T11:53:15.603Z,25.53
2022-10-22T11:55:56.672Z,26.17
2022-10-22T11:58:32.245Z,26.98
2022-10-22T12:01:01.460Z,27.08
2022-10-22T12:03:33.788Z,26.84
2022-10-22T12:06:12.184Z,26.30
2022-10-22T12:09:05.948Z,26.19
2022-10-22T12:11:39.803Z,26.08
2022-10-22T12:14:29.616Z,25.98
2022-10-22T12:16:59.271Z,25.58
2022-10-22T12:19:41.781Z,25.46
2022-10-22T12:22:17.051Z,25.41
2022-10-22T12:24:50.166Z,25.34
2022-10-22T12:27:28.071Z,25.03
2022-10-22T12:29:57.416Z,25.04
2022-10-22T12:32:33.106Z,25.10
2022-10-22T12:35:09.040Z,25.28
2022-10-22T12:37:37.182Z,25.20
2022-10-22T12:40:28.296Z,26.05
2022-10-22T12:42:58.256Z,26.57
2022-10-22T12:45:31.014Z,26.44
2022-10-22T12:48:00.809Z,26.32
2022-10-22T12:50:42.065Z,26.13
2022-10-22T12:53:22.635Z,25.63
2022-10-22T12:55:52.303Z,25.61
2022-10-22T12:58:28.102Z,25.42
2022-10-22T13:01:03.309Z,25.28
2022-10-22T13:03:35.193Z,25.16
2022-10-22T13:06:21.236Z,25.50
2022-10-22T13:08:59.273Z,25.72
2022-10-22T13:11:41.530Z,25.53
2022-10-22T13:14:26.852Z,25.32
2022-10-22T13:17:41.771Z,25.04
2022-10-22T13:20:21.053Z,24.96
2022-10-22T13:23:00.492Z,24.85
2022-10-22T13:25:29.257Z,24.79
2022-10-22T13:27:57.580Z,24.82
2022-10-22T13:30:35.872Z,24.87
2022-10-22T13:33:18.228Z,25.02
2022-10-22T13:35:44.974Z,25.16
2022-10-22T13:38:18.442Z,25.42
2022-10-22T13:40:45.307Z,25.47
2022-10-22T13:43:11.909Z,25.52
2022-10-22T13:45:38.858Z,25.45
2022-10-22T13:48:05.867Z,25.20
2022-10-22T13:50:32.794Z,25.14
2022-10-22T13:52:59.479Z,25.18
2022-10-22T13:55:29.559Z,25.15
2022-10-22T13:58:19.888Z,25.15
2022-10-22T14:00:50.104Z,25.24
2022-10-22T14:03:20.761Z,25.27
2022-10-22T14:05:48.415Z,25.29
2022-10-22T14:08:20.544Z,25.42
2022-10-22T14:10:47.229Z,25.76
2022-10-22T14:13:16.354Z,25.96
2022-10-22T14:15:45.299Z,26.20
2022-10-22T14:18:17.096Z,26.34
2022-10-22T14:20:44.401Z,26.71
2022-10-22T14:23:54.331Z,27.27
2022-10-22T14:26:28.284Z,27.52
2022-10-22T14:29:11.284Z,26.97
2022-10-22T14:31:44.415Z,26.94
2022-10-22T14:34:13.097Z,27.43
2022-10-22T14:36:39.727Z,27.30
2022-10-22T14:39:06.387Z,26.90
2022-10-22T14:41:33.218Z,26.66
2022-10-22T14:44:00.156Z,26.13
2022-10-22T14:46:26.796Z,25.87
2022-10-22T14:48:53.367Z,25.56
2022-10-22T14:51:21.475Z,25.37
2022-10-22T14:53:48.715Z,25.02
2022-10-22T14:56:18.426Z,24.80
2022-10-22T14:58:45.826Z,24.79
2022-10-22T15:01:13.211Z,25.47
2022-10-22T15:03:40.066Z,25.15
2022-10-22T15:06:07.147Z,24.56
2022-10-22T15:08:34.248Z,24.20
2022-10-22T15:11:06.323Z,23.90
2022-10-22T15:13:34.259Z,23.67
2022-10-22T15:16:01.534Z,23.46
2022-10-22T15:18:28.769Z,23.24
2022-10-22T15:21:03.616Z,23.06
2022-10-22T15:23:30.948Z,22.94
2022-10-22T15:25:58.011Z,22.81
2022-10-22T15:28:25.605Z,22.67
2022-10-22T15:30:54.367Z,22.54
2022-10-22T15:33:23.208Z,22.33
2022-10-22T15:35:49.914Z,22.12
2022-10-22T15:38:17.062Z,21.94
2022-10-22T15:40:44.070Z,21.79
2022-10-22T15:43:11.374Z,21.60
2022-10-22T15:45:39.538Z,21.47
2022-10-22T15:48:06.271Z,21.35
2022-10-22T15:50:37.066Z,21.18
2022-10-22T15:53:03.671Z,21.08
2022-10-22T15:55:30.316Z,20.93
2022-10-22T15:57:59.217Z,20.80
2022-10-22T16:00:28.705Z,20.73
2022-10-22T16:02:55.425Z,20.65
2022-10-22T16:05:22.036Z,20.64
2022-10-22T16:07:48.703Z,20.63
2022-10-22T16:10:15.421Z,20.58
2022-10-22T16:12:42.735Z,20.52
2022-10-22T16:15:10.269Z,20.44
2022-10-22T16:17:36.887Z,20.33
2022-10-22T16:20:04.136Z,20.20
2022-10-22T16:22:30.943Z,20.09
2022-10-22T16:24:57.487Z,20.00
2022-10-22T16:27:24.114Z,19.87
2022-10-22T16:29:50.799Z,19.90
2022-10-22T16:32:17.935Z,19.88
2022-10-22T16:34:44.505Z,19.78
2022-10-22T16:37:11.173Z,19.67
2022-10-22T16:39:38.192Z,19.56
2022-10-22T16:42:04.927Z,19.51
2022-10-22T16:44:31.508Z,19.42
2022-10-22T16:46:58.273Z,19.33
2022-10-22T16:49:24.947Z,19.25
2022-10-22T16:51:54.538Z,19.19
2022-10-22T16:54:21.983Z,19.18
2022-10-22T16:56:48.733Z,19.16
2022-10-22T16:59:15.318Z,19.13
2022-10-22T17:01:42.012Z,19.08
2022-10-22T17:04:09.367Z,19.04
2022-10-22T17:06:36.191Z,19.01
2022-10-22T17:09:03.253Z,18.97
2022-10-22T17:11:34.810Z,18.94
2022-10-22T17:14:02.695Z,18.97
2022-10-22T17:16:29.745Z,18.93
2022-10-22T17:18:56.648Z,18.75
2022-10-22T17:21:24.153Z,18.60
2022-10-22T17:23:56.555Z,18.44
2022-10-22T17:26:23.897Z,18.36
2022-10-22T17:28:51.167Z,18.20
2022-10-22T17:31:27.906Z,18.16
2022-10-22T17:33:56.967Z,18.12
2022-10-22T17:36:25.064Z,18.20
2022-10-22T17:38:54.437Z,18.20
2022-10-22T17:41:30.191Z,18.16
2022-10-22T17:43:59.444Z,18.10
2022-10-22T17:46:28.296Z,18.06
2022-10-22T17:49:04.026Z,18.01
2022-10-22T17:51:31.854Z,17.94
2022-10-22T17:53:58.579Z,17.87
2022-10-22T17:56:27.994Z,17.85
2022-10-22T17:58:55.435Z,17.80
2022-10-22T18:01:31.338Z,17.77
2022-10-22T18:04:03.990Z,17.74
2022-10-22T18:06:31.827Z,17.72
2022-10-22T18:08:58.584Z,17.68
2022-10-22T18:11:27.779Z,17.67
2022-10-22T18:13:57.134Z,17.63
2022-10-22T18:16:24.831Z,17.61
2022-10-22T18:18:54.021Z,17.59
2022-10-22T18:21:22.265Z,17.57
2022-10-22T18:23:49.106Z,17.56
2022-10-22T18:26:17.932Z,17.60
2022-10-22T18:28:46.174Z,17.64
2022-10-22T18:31:17.513Z,17.63
2022-10-22T18:33:44.412Z,17.62
2022-10-22T18:36:14.588Z,17.63
2022-10-22T18:38:41.339Z,17.66
2022-10-22T18:41:10.017Z,17.63
2022-10-22T18:43:36.979Z,17.58
2022-10-22T18:46:06.885Z,17.54
2022-10-22T18:48:34.756Z,17.58
2022-10-22T18:51:04.364Z,17.58
2022-10-22T18:53:31.190Z,17.57
2022-10-22T18:55:57.831Z,17.50
2022-10-22T18:58:24.560Z,17.39
2022-10-22T19:00:51.508Z,17.33
2022-10-22T19:03:18.256Z,17.25
2022-10-22T19:05:50.412Z,17.18
2022-10-22T19:08:17.852Z,17.17
2022-10-22T19:10:48.251Z,17.12
2022-10-22T19:13:17.774Z,17.09
2022-10-22T19:15:44.726Z,17.06
2022-10-22T19:18:12.910Z,17.06
2022-10-22T19:20:39.903Z,17.04
2022-10-22T19:23:07.498Z,17.37
2022-10-22T19:25:34.853Z,17.72
2022-10-22T19:28:01.534Z,17.83
2022-10-22T19:30:28.126Z,17.90
2022-10-22T19:32:54.754Z,17.95
2022-10-22T19:35:21.454Z,17.95
2022-10-22T19:37:48.708Z,17.95
2022-10-22T19:40:15.640Z,17.90
2022-10-22T19:42:44.529Z,17.84
2022-10-22T19:45:11.463Z,17.74
2022-10-22T19:47:38.070Z,17.67
2022-10-22T19:50:05.705Z,17.60
2022-10-22T19:52:33.301Z,17.52
2022-10-22T19:54:59.913Z,17.47
2022-10-22T19:57:26.487Z,17.38
2022-10-22T19:59:53.134Z,17.35
2022-10-22T20:02:19.856Z,17.29
2022-10-22T20:04:50.015Z,17.26
2022-10-22T20:07:16.932Z,17.20
2022-10-22T20:09:43.631Z,17.14
2022-10-22T20:12:10.406Z,17.09
2022-10-22T20:14:37.621Z,17.03
2022-10-22T20:17:04.436Z,16.97
2022-10-22T20:19:31.295Z,16.92
2022-10-22T20:24:29.809Z,16.80
2022-10-22T20:26:56.455Z,16.77
2022-10-22T20:29:23.058Z,16.68
2022-10-22T20:31:50.551Z,16.62
2022-10-22T20:34:17.470Z,16.59
2022-10-22T20:36:44.059Z,16.51
2022-10-22T20:39:13.236Z,16.49
2022-10-22T20:41:41.088Z,16.43
2022-10-22T20:44:12.901Z,16.39
2022-10-22T20:46:39.484Z,16.33
2022-10-22T20:49:12.821Z,16.26
2022-10-22T20:51:39.498Z,16.25
2022-10-22T20:54:07.750Z,16.12
2022-10-22T20:56:39.270Z,16.03
2022-10-22T20:59:08.391Z,15.98
2022-10-22T21:01:46.348Z,15.92
2022-10-22T21:04:13.168Z,15.87
2022-10-22T21:06:41.465Z,15.80
2022-10-22T21:09:10.131Z,15.74
2022-10-22T21:11:37.995Z,15.68
2022-10-22T21:14:06.228Z,15.64
2022-10-22T21:16:33.442Z,15.55
2022-10-22T21:19:00.038Z,15.49
2022-10-22T21:21:27.323Z,15.41
2022-10-22T21:23:54.366Z,15.30
2022-10-22T21:26:21.508Z,15.25
2022-10-22T21:28:48.402Z,15.20
2022-10-22T21:31:22.036Z,15.15
2022-10-22T21:33:50.049Z,15.12
2022-10-22T21:36:20.296Z,15.09
2022-10-22T21:38:49.674Z,15.09
2022-10-22T21:41:19.041Z,15.06
2022-10-22T21:43:46.099Z,15.05
2022-10-22T21:46:24.052Z,15.05
2022-10-22T21:49:01.203Z,15.04
2022-10-22T21:51:29.327Z,15.01
2022-10-22T21:53:55.979Z,15.00
2022-10-22T21:56:26.463Z,14.95
2022-10-22T21:58:53.688Z,14.93
2022-10-22T22:01:21.098Z,14.88
2022-10-22T22:03:49.735Z,14.85
2022-10-22T22:06:21.254Z,14.84
2022-10-22T22:08:49.181Z,14.84
2022-10-22T22:11:18.186Z,14.82
2022-10-22T22:13:45.262Z,14.81
2022-10-22T22:16:15.123Z,14.82
2022-10-22T22:18:42.374Z,14.82
2022-10-22T22:21:13.122Z,14.80
2022-10-22T22:23:42.781Z,14.81
2022-10-22T22:26:12.231Z,14.79
2022-10-22T22:28:39.155Z,14.74
2022-10-22T22:31:16.763Z,14.71
2022-10-22T22:33:44.217Z,14.70
2022-10-22T22:36:11.869Z,14.70
2022-10-22T22:38:39.164Z,14.65
2022-10-22T22:41:06.839Z,14.52
2022-10-22T22:43:34.245Z,14.51
2022-10-22T22:46:05.304Z,14.49
2022-10-22T22:48:32.845Z,14.49
2022-10-22T22:51:02.295Z,14.48
2022-10-22T22:53:29.235Z,14.40
2022-10-22T22:56:11.058Z,14.42
2022-10-22T22:58:40.413Z,14.41
2022-10-22T23:01:19.075Z,14.38
2022-10-22T23:03:48.658Z,14.40
2022-10-22T23:06:16.015Z,14.37
2022-10-22T23:08:43.246Z,14.34
2022-10-22T23:11:14.060Z,14.28
2022-10-22T23:13:43.067Z,14.25
2022-10-22T23:16:19.093Z,14.23
2022-10-22T23:18:47.718Z,14.14
2022-10-22T23:21:29.179Z,14.04
2022-10-22T23:24:17.037Z,14.02
2022-10-22T23:26:46.275Z,13.99
2022-10-22T23:29:25.272Z,14.01
2022-10-22T23:31:52.843Z,14.00
2022-10-22T23:34:21.909Z,14.00
2022-10-22T23:36:50.724Z,13.99
2022-10-22T23:39:21.856Z,13.96
2022-10-22T23:41:50.000Z,13.95
2022-10-22T23:44:17.773Z,13.91
2022-10-22T23:46:45.803Z,13.91
2022-10-22T23:49:14.022Z,13.88
2022-10-22T23:51:42.095Z,13.84
2022-10-22T23:54:14.875Z,13.77
2022-10-22T23:56:42.032Z,13.78
2022-10-22T23:59:10.337Z,13.78
