createdAt,value
2022-12-08T00:00:01.896Z,201.38
2022-12-08T00:02:30.314Z,191.98
2022-12-08T00:05:21.938Z,182.43
2022-12-08T00:08:29.071Z,190.20
2022-12-08T00:10:57.832Z,169.05
2022-12-08T00:13:25.826Z,182.45
2022-12-08T00:15:52.667Z,170.60
2022-12-08T00:18:21.836Z,174.32
2022-12-08T00:20:59.328Z,180.65
2022-12-08T00:23:29.524Z,162.98
2022-12-08T00:25:57.343Z,176.55
2022-12-08T00:28:24.265Z,192.95
2022-12-08T00:30:58.418Z,181.93
2022-12-08T00:33:25.274Z,177.20
2022-12-08T00:35:51.955Z,182.68
2022-12-08T00:38:21.408Z,182.80
2022-12-08T00:40:48.508Z,176.60
2022-12-08T00:43:17.731Z,190.40
2022-12-08T00:45:44.596Z,194.32
2022-12-08T00:48:13.727Z,191.98
2022-12-08T00:50:40.643Z,181.90
2022-12-08T00:53:09.737Z,187.65
2022-12-08T00:55:36.656Z,181.23
2022-12-08T00:58:03.832Z,177.38
2022-12-08T01:00:32.378Z,188.32
2022-12-08T01:02:59.642Z,172.35
2022-12-08T01:05:29.995Z,203.02
2022-12-08T01:08:07.460Z,193.93
2022-12-08T01:10:38.740Z,195.82
2022-12-08T01:13:05.642Z,186.70
2022-12-08T01:15:48.489Z,183.63
2022-12-08T01:18:19.346Z,171.30
2022-12-08T01:20:56.170Z,159.95
2022-12-08T01:23:23.638Z,178.57
2022-12-08T01:26:08.471Z,180.57
2022-12-08T01:28:38.853Z,179.27
2022-12-08T01:31:19.798Z,175.73
2022-12-08T01:33:48.917Z,181.18
2022-12-08T01:36:31.222Z,184.70
2022-12-08T01:39:08.525Z,157.82
2022-12-08T01:41:45.377Z,150.38
2022-12-08T01:44:12.752Z,157.20
2022-12-08T01:46:44.059Z,175.48
2022-12-08T01:49:21.663Z,144.48
2022-12-08T01:52:13.463Z,155.65
2022-12-08T01:54:48.686Z,160.07
2022-12-08T02:01:36.616Z,163.48
2022-12-08T02:07:45.020Z,165.80
2022-12-08T02:10:16.819Z,160.55
2022-12-08T02:12:43.855Z,149.30
2022-12-08T02:15:11.129Z,163.73
2022-12-08T02:17:40.893Z,162.70
2022-12-08T02:20:53.820Z,171.73
2022-12-08T02:26:04.761Z,140.38
2022-12-08T02:28:51.380Z,155.10
2022-12-08T02:31:57.110Z,150.90
2022-12-08T02:34:36.232Z,153.75
2022-12-08T02:37:12.035Z,141.95
2022-12-08T02:39:59.984Z,138.95
2022-12-08T02:42:36.400Z,142.95
2022-12-08T02:45:14.802Z,146.18
2022-12-08T02:47:42.325Z,146.10
2022-12-08T02:50:12.408Z,151.93
2022-12-08T02:52:49.287Z,167.98
2022-12-08T02:55:44.828Z,171.35
2022-12-08T02:58:31.694Z,163.73
2022-12-08T03:01:29.405Z,163.82
2022-12-08T03:04:08.711Z,154.27
2022-12-08T03:07:05.332Z,153.10
2022-12-08T03:09:54.309Z,145.00
2022-12-08T03:12:48.791Z,165.75
2022-12-08T03:15:18.896Z,167.55
2022-12-08T03:17:54.925Z,164.45
2022-12-08T03:20:27.194Z,156.18
2022-12-08T03:22:58.586Z,186.25
2022-12-08T03:25:39.474Z,148.70
2022-12-08T03:28:06.567Z,154.27
2022-12-08T03:30:38.837Z,154.82
2022-12-08T03:33:30.563Z,135.05
2022-12-08T03:35:59.872Z,135.82
2022-12-08T03:38:26.761Z,149.70
2022-12-08T03:41:12.233Z,137.30
2022-12-08T03:43:39.043Z,134.48
2022-12-08T03:46:06.148Z,139.10
2022-12-08T03:48:32.979Z,129.38
2022-12-08T03:50:59.631Z,142.85
2022-12-08T03:53:26.703Z,143.27
2022-12-08T03:55:59.227Z,127.10
2022-12-08T03:58:25.976Z,140.93
2022-12-08T04:00:52.808Z,157.35
2022-12-08T04:03:22.608Z,142.15
2022-12-08T04:05:49.416Z,135.90
2022-12-08T04:08:19.342Z,123.03
2022-12-08T04:10:47.526Z,141.98
2022-12-08T04:13:20.736Z,130.57
2022-12-08T04:15:48.674Z,143.75
2022-12-08T04:18:17.379Z,135.23
2022-12-08T04:20:45.124Z,147.57
2022-12-08T04:23:15.876Z,137.25
2022-12-08T04:25:45.496Z,129.07
2022-12-08T04:28:13.173Z,141.10
2022-12-08T04:30:41.886Z,141.93
2022-12-08T04:33:08.579Z,145.10
2022-12-08T04:35:35.371Z,135.18
2022-12-08T04:38:07.882Z,139.73
2022-12-08T04:40:34.615Z,139.18
2022-12-08T04:43:01.371Z,155.15
2022-12-08T04:45:28.317Z,163.60
2022-12-08T04:48:07.771Z,143.73
2022-12-08T04:50:34.863Z,162.77
2022-12-08T04:53:04.319Z,150.57
2022-12-08T04:55:31.569Z,145.77
2022-12-08T04:57:58.324Z,139.07
2022-12-08T05:00:31.121Z,143.10
2022-12-08T05:03:02.955Z,135.68
2022-12-08T05:05:32.443Z,140.50
2022-12-08T05:07:59.292Z,153.35
2022-12-08T05:10:27.375Z,150.70
2022-12-08T05:12:54.204Z,135.75
2022-12-08T05:15:21.009Z,137.32
2022-12-08T05:17:47.802Z,118.55
2022-12-08T05:20:14.693Z,145.18
2022-12-08T05:22:41.478Z,142.45
2022-12-08T05:25:08.393Z,136.70
2022-12-08T05:27:35.774Z,128.65
2022-12-08T05:30:02.974Z,128.52
2022-12-08T05:32:32.600Z,121.57
2022-12-08T05:34:59.512Z,119.45
2022-12-08T05:37:26.291Z,117.18
2022-12-08T05:39:53.693Z,120.18
2022-12-08T05:42:24.617Z,121.50
2022-12-08T05:44:51.824Z,110.00
2022-12-08T05:47:18.658Z,110.13
2022-12-08T05:52:12.062Z,118.90
2022-12-08T05:54:41.960Z,110.90
2022-12-08T05:57:08.945Z,120.72
2022-12-08T05:59:35.655Z,114.35
2022-12-08T06:02:02.587Z,115.60
2022-12-08T06:04:29.397Z,109.72
2022-12-08T06:06:58.186Z,107.97
2022-12-08T06:09:25.308Z,97.05
2022-12-08T06:11:58.109Z,104.85
2022-12-08T06:14:27.719Z,106.53
2022-12-08T06:16:54.524Z,103.60
2022-12-08T06:19:21.356Z,95.47
2022-12-08T06:21:47.985Z,107.60
2022-12-08T06:24:14.877Z,100.43
2022-12-08T06:26:41.880Z,91.28
2022-12-08T06:29:08.724Z,99.82
2022-12-08T06:31:35.817Z,100.30
2022-12-08T06:34:02.721Z,102.03
2022-12-08T06:36:30.436Z,87.03
2022-12-08T06:38:57.987Z,82.03
2022-12-08T06:41:25.976Z,89.78
2022-12-08T06:43:58.403Z,86.95
2022-12-08T06:46:25.421Z,84.72
2022-12-08T06:48:52.251Z,89.25
2022-12-08T06:51:20.937Z,74.90
2022-12-08T06:53:54.483Z,80.30
2022-12-08T06:56:24.023Z,81.38
2022-12-08T06:58:52.977Z,76.95
2022-12-08T07:01:20.114Z,81.47
2022-12-08T07:03:48.269Z,83.25
2022-12-08T07:06:20.710Z,76.78
2022-12-08T07:08:47.545Z,83.20
2022-12-08T07:11:19.767Z,89.88
2022-12-08T07:13:48.612Z,85.25
2022-12-08T07:16:18.702Z,83.47
2022-12-08T07:18:45.576Z,87.25
2022-12-08T07:21:15.036Z,88.57
2022-12-08T07:23:42.402Z,84.25
2022-12-08T07:26:12.416Z,82.22
2022-12-08T07:28:40.978Z,71.55
2022-12-08T07:31:19.656Z,88.20
2022-12-08T07:33:46.910Z,87.03
2022-12-08T07:36:13.984Z,81.65
2022-12-08T07:38:40.719Z,88.78
2022-12-08T07:41:12.523Z,88.80
2022-12-08T07:43:42.946Z,87.63
2022-12-08T07:46:16.530Z,95.65
2022-12-08T07:48:43.784Z,93.65
2022-12-08T07:51:13.959Z,94.43
2022-12-08T07:53:43.430Z,101.38
2022-12-08T07:56:13.653Z,97.47
2022-12-08T07:58:42.224Z,95.65
2022-12-08T08:01:20.282Z,87.00
2022-12-08T08:03:47.229Z,94.10
2022-12-08T08:06:13.872Z,89.97
2022-12-08T08:08:40.672Z,102.20
2022-12-08T08:11:15.768Z,90.25
2022-12-08T08:13:49.852Z,103.80
2022-12-08T08:16:16.879Z,97.70
2022-12-08T08:18:43.866Z,96.13
2022-12-08T08:21:43.749Z,103.20
2022-12-08T08:24:00.887Z,92.45
2022-12-08T08:26:27.686Z,94.50
2022-12-08T08:28:58.216Z,99.43
2022-12-08T08:31:27.271Z,105.47
2022-12-08T08:33:56.421Z,104.35
2022-12-08T08:36:23.313Z,96.25
2022-12-08T08:38:50.105Z,99.28
2022-12-08T08:41:16.839Z,98.70
2022-12-08T08:43:44.147Z,98.00
2022-12-08T08:46:11.828Z,102.70
2022-12-08T08:48:38.699Z,100.97
2022-12-08T08:51:16.732Z,99.88
2022-12-08T08:53:43.937Z,104.72
2022-12-08T08:56:12.296Z,98.15
2022-12-08T08:58:39.212Z,108.97
2022-12-08T09:01:08.496Z,106.72
2022-12-08T09:03:35.359Z,104.05
2022-12-08T09:06:05.034Z,107.47
2022-12-08T09:08:32.183Z,100.63
2022-12-08T09:10:58.946Z,105.47
2022-12-08T09:13:26.078Z,105.75
2022-12-08T09:15:52.999Z,93.15
2022-12-08T09:18:19.923Z,107.32
2022-12-08T09:20:46.593Z,104.35
2022-12-08T09:23:13.316Z,104.03
2022-12-08T09:25:44.779Z,106.63
2022-12-08T09:28:12.023Z,95.90
2022-12-08T09:30:39.741Z,111.90
2022-12-08T09:33:08.326Z,110.32
2022-12-08T09:35:35.011Z,109.70
2022-12-08T09:38:01.702Z,109.72
2022-12-08T09:40:30.201Z,122.85
2022-12-08T09:43:19.838Z,115.18
2022-12-08T09:45:48.711Z,107.75
2022-12-08T09:48:23.377Z,114.32
2022-12-08T09:50:58.418Z,111.53
2022-12-08T09:53:35.323Z,110.28
2022-12-08T09:56:39.101Z,109.22
2022-12-08T09:59:21.127Z,109.25
2022-12-08T10:01:48.187Z,113.32
2022-12-08T10:04:26.111Z,114.38
2022-12-08T10:07:05.086Z,112.95
2022-12-08T10:09:56.629Z,113.35
2022-12-08T10:12:31.545Z,117.07
2022-12-08T10:15:22.541Z,103.78
2022-12-08T10:17:51.243Z,110.13
2022-12-08T10:20:20.443Z,113.05
2022-12-08T10:22:52.411Z,119.10
2022-12-08T10:25:34.187Z,112.75
2022-12-08T10:28:00.986Z,117.70
2022-12-08T10:30:27.764Z,119.38
2022-12-08T10:32:54.826Z,107.35
2022-12-08T10:35:23.966Z,103.35
2022-12-08T10:38:06.601Z,123.75
2022-12-08T10:40:45.410Z,114.72
2022-12-08T10:43:25.568Z,109.63
2022-12-08T10:45:52.804Z,118.53
2022-12-08T10:48:23.146Z,133.20
2022-12-08T10:50:55.020Z,134.93
2022-12-08T10:53:29.492Z,124.15
2022-12-08T10:56:02.181Z,117.25
2022-12-08T10:58:43.816Z,131.07
2022-12-08T11:01:33.719Z,129.80
2022-12-08T11:04:03.307Z,126.43
2022-12-08T11:06:38.448Z,127.97
2022-12-08T11:09:18.069Z,120.05
2022-12-08T11:11:56.284Z,126.35
2022-12-08T11:14:33.503Z,123.15
2022-12-08T11:17:10.490Z,131.13
2022-12-08T11:19:39.640Z,125.82
2022-12-08T11:22:32.572Z,134.13
2022-12-08T11:25:05.982Z,134.20
2022-12-08T11:27:36.323Z,119.35
2022-12-08T11:30:15.157Z,132.80
2022-12-08T11:32:44.895Z,126.85
2022-12-08T11:35:39.204Z,127.32
2022-12-08T11:38:24.058Z,133.43
2022-12-08T11:41:00.112Z,139.80
2022-12-08T11:43:36.071Z,136.50
2022-12-08T11:46:17.829Z,140.27
2022-12-08T11:48:47.561Z,145.20
2022-12-08T11:51:22.756Z,118.28
2022-12-08T11:53:53.472Z,141.38
2022-12-08T11:56:33.625Z,145.48
2022-12-08T11:59:23.345Z,141.60
2022-12-08T12:01:50.485Z,137.43
2022-12-08T12:04:38.416Z,144.20
2022-12-08T12:07:38.046Z,133.23
2022-12-08T12:10:23.241Z,149.00
2022-12-08T12:13:29.895Z,141.07
2022-12-08T12:16:25.664Z,139.82
2022-12-08T12:19:00.919Z,142.88
2022-12-08T12:21:37.059Z,128.63
2022-12-08T12:24:35.572Z,151.93
2022-12-08T12:27:17.903Z,138.38
2022-12-08T12:30:13.152Z,145.88
2022-12-08T12:32:51.891Z,135.13
2022-12-08T12:35:41.770Z,142.02
2022-12-08T12:38:47.731Z,144.15
2022-12-08T12:41:19.729Z,139.30
2022-12-08T12:44:24.166Z,132.45
2022-12-08T12:46:54.031Z,134.35
2022-12-08T12:49:39.360Z,121.05
2022-12-08T12:52:19.002Z,140.10
2022-12-08T12:54:54.046Z,142.60
2022-12-08T12:57:20.628Z,150.68
2022-12-08T12:59:55.514Z,159.10
2022-12-08T13:02:25.659Z,124.03
2022-12-08T13:05:18.851Z,131.13
2022-12-08T13:08:02.705Z,142.75
2022-12-08T13:10:33.359Z,145.82
2022-12-08T13:13:16.772Z,149.55
2022-12-08T13:15:46.988Z,145.20
2022-12-08T13:18:39.862Z,149.25
2022-12-08T13:21:09.475Z,146.57
2022-12-08T13:23:47.302Z,145.60
2022-12-08T13:26:30.685Z,127.18
2022-12-08T13:29:08.800Z,143.50
2022-12-08T13:31:35.496Z,127.97
2022-12-08T13:34:06.979Z,141.25
2022-12-08T13:36:39.334Z,146.73
2022-12-08T13:39:17.609Z,132.63
2022-12-08T13:41:53.494Z,141.50
2022-12-08T13:48:14.148Z,135.25
2022-12-08T13:59:30.870Z,137.35
2022-12-08T14:02:15.859Z,141.15
2022-12-08T14:05:16.941Z,144.82
2022-12-08T14:07:34.217Z,132.15
2022-12-08T14:10:03.732Z,148.90
2022-12-08T14:12:33.620Z,150.65
2022-12-08T14:15:06.829Z,138.68
2022-12-08T14:17:42.944Z,146.52
2022-12-08T14:20:20.321Z,134.35
2022-12-08T14:22:52.691Z,133.93
2022-12-08T14:25:21.280Z,151.43
2022-12-08T14:27:48.526Z,153.80
2022-12-08T14:30:28.575Z,149.43
2022-12-08T14:33:01.212Z,148.48
2022-12-08T14:35:35.639Z,145.77
2022-12-08T14:38:05.449Z,129.45
2022-12-08T14:40:41.806Z,149.15
2022-12-08T14:43:13.578Z,146.50
2022-12-08T14:45:50.839Z,144.50
2022-12-08T14:48:23.423Z,144.80
2022-12-08T14:51:18.914Z,151.60
2022-12-08T14:53:46.590Z,133.07
2022-12-08T14:56:26.859Z,149.60
2022-12-08T14:59:05.269Z,144.95
2022-12-08T15:01:32.733Z,139.40
2022-12-08T15:04:28.151Z,137.77
2022-12-08T15:07:17.100Z,147.02
2022-12-08T15:09:49.459Z,146.65
2022-12-08T15:12:27.413Z,135.25
2022-12-08T15:15:02.308Z,139.43
2022-12-08T15:17:42.153Z,138.77
2022-12-08T15:20:46.004Z,140.10
2022-12-08T15:23:21.491Z,150.95
2022-12-08T15:25:49.563Z,132.07
2022-12-08T15:28:19.461Z,130.95
2022-12-08T15:30:47.702Z,133.73
2022-12-08T15:33:14.778Z,136.95
2022-12-08T15:35:42.065Z,131.25
2022-12-08T15:38:21.433Z,137.07
2022-12-08T15:40:48.639Z,128.98
2022-12-08T15:43:15.395Z,132.85
2022-12-08T15:45:56.289Z,124.40
2022-12-08T15:48:27.529Z,134.23
2022-12-08T15:50:55.047Z,134.25
2022-12-08T15:53:23.964Z,131.60
2022-12-08T15:56:26.455Z,142.27
2022-12-08T15:58:56.549Z,147.13
2022-12-08T16:01:26.680Z,140.13
2022-12-08T16:09:44.668Z,135.38
2022-12-08T16:15:59.734Z,133.68
2022-12-08T16:18:27.698Z,148.00
2022-12-08T16:21:22.885Z,123.72
2022-12-08T16:23:43.606Z,123.57
2022-12-08T16:26:28.541Z,129.68
2022-12-08T16:29:04.812Z,115.40
2022-12-08T16:31:37.754Z,130.45
2022-12-08T16:34:04.422Z,127.18
2022-12-08T16:36:31.252Z,139.13
2022-12-08T16:38:59.662Z,134.93
2022-12-08T16:41:49.174Z,117.00
2022-12-08T16:44:16.237Z,135.25
2022-12-08T16:46:43.252Z,119.45
2022-12-08T16:49:13.084Z,139.65
2022-12-08T16:51:42.729Z,145.00
2022-12-08T16:54:09.785Z,138.35
2022-12-08T16:56:36.854Z,111.28
2022-12-08T16:59:04.122Z,151.25
2022-12-08T17:01:32.031Z,155.32
2022-12-08T17:06:45.871Z,151.95
2022-12-08T17:09:12.582Z,156.23
2022-12-08T17:11:43.274Z,147.35
2022-12-08T17:14:14.835Z,151.20
2022-12-08T17:16:43.143Z,146.00
2022-12-08T17:19:10.400Z,144.98
2022-12-08T17:21:37.351Z,152.20
2022-12-08T17:24:04.997Z,139.27
2022-12-08T17:26:31.950Z,138.25
2022-12-08T17:29:03.664Z,140.80
2022-12-08T17:31:34.720Z,137.60
2022-12-08T17:34:03.428Z,148.70
2022-12-08T17:36:34.201Z,142.07
2022-12-08T17:39:05.742Z,121.15
2022-12-08T17:41:33.347Z,120.30
2022-12-08T17:44:00.344Z,137.90
2022-12-08T17:46:28.984Z,131.55
2022-12-08T17:48:55.946Z,132.20
2022-12-08T17:51:22.931Z,146.23
2022-12-08T17:53:49.787Z,131.10
2022-12-08T17:56:21.710Z,137.90
2022-12-08T17:58:54.281Z,137.45
2022-12-08T18:01:23.935Z,142.23
2022-12-08T18:03:51.766Z,144.45
2022-12-08T18:06:18.730Z,139.95
2022-12-08T18:08:46.173Z,143.05
2022-12-08T18:11:17.230Z,146.35
2022-12-08T18:13:47.102Z,146.18
2022-12-08T18:16:17.595Z,141.45
2022-12-08T18:18:44.390Z,142.60
2022-12-08T18:21:19.908Z,148.73
2022-12-08T18:23:51.919Z,140.30
2022-12-08T18:26:19.812Z,138.07
2022-12-08T18:28:47.156Z,120.13
2022-12-08T18:31:20.283Z,112.45
2022-12-08T18:33:48.580Z,123.40
2022-12-08T18:36:21.546Z,133.05
2022-12-08T18:38:48.680Z,121.03
2022-12-08T18:41:21.137Z,138.93
2022-12-08T18:43:47.960Z,108.82
2022-12-08T18:46:17.786Z,131.73
2022-12-08T18:48:47.650Z,147.00
2022-12-08T18:51:19.718Z,132.88
2022-12-08T18:56:34.989Z,121.30
2022-12-08T18:59:11.819Z,121.15
2022-12-08T19:01:40.094Z,112.78
2022-12-08T19:04:28.040Z,122.10
2022-12-08T19:06:58.218Z,131.00
2022-12-08T19:09:32.175Z,133.57
2022-12-08T19:11:59.158Z,140.65
2022-12-08T19:14:28.577Z,132.73
2022-12-08T19:16:56.091Z,141.63
2022-12-08T19:19:22.827Z,148.98
2022-12-08T19:21:52.672Z,140.48
2022-12-08T19:24:24.174Z,126.80
2022-12-08T19:26:52.466Z,131.55
2022-12-08T19:29:19.849Z,122.40
2022-12-08T19:31:46.734Z,137.25
2022-12-08T19:34:14.481Z,149.23
2022-12-08T19:36:47.434Z,132.52
2022-12-08T19:39:38.404Z,114.35
2022-12-08T19:42:37.885Z,113.10
2022-12-08T19:45:12.249Z,113.18
2022-12-08T19:47:43.523Z,127.13
2022-12-08T19:50:33.084Z,137.48
2022-12-08T19:53:00.789Z,115.28
2022-12-08T19:55:28.435Z,115.13
2022-12-08T19:57:56.996Z,124.50
2022-12-08T20:00:26.482Z,133.98
2022-12-08T20:02:54.544Z,130.88
2022-12-08T20:05:22.014Z,136.40
2022-12-08T20:07:56.019Z,118.60
2022-12-08T20:10:36.131Z,112.57
2022-12-08T20:13:25.329Z,126.85
2022-12-08T20:15:58.137Z,110.43
2022-12-08T20:18:28.123Z,130.52
2022-12-08T20:20:57.210Z,113.93
2022-12-08T20:23:27.573Z,122.82
2022-12-08T20:25:56.624Z,118.25
2022-12-08T20:28:23.995Z,109.95
2022-12-08T20:30:53.363Z,132.45
2022-12-08T20:33:22.560Z,137.60
2022-12-08T20:36:00.234Z,112.30
2022-12-08T20:38:30.256Z,111.20
2022-12-08T20:40:59.291Z,117.40
2022-12-08T20:43:29.964Z,123.28
2022-12-08T20:45:58.114Z,101.88
2022-12-08T20:48:28.106Z,122.03
2022-12-08T20:50:57.906Z,105.00
2022-12-08T20:53:25.455Z,119.30
2022-12-08T20:55:52.648Z,124.55
2022-12-08T20:58:19.457Z,121.00
2022-12-08T21:00:46.431Z,105.88
2022-12-08T21:03:14.286Z,106.55
2022-12-08T21:05:46.984Z,112.53
2022-12-08T21:08:15.456Z,130.55
2022-12-08T21:10:44.113Z,121.30
2022-12-08T21:13:11.301Z,126.57
2022-12-08T21:15:38.489Z,109.07
2022-12-08T21:18:05.378Z,106.88
2022-12-08T21:20:32.193Z,124.07
2022-12-08T21:22:59.094Z,123.25
2022-12-08T21:25:26.080Z,132.07
2022-12-08T21:27:52.914Z,136.98
2022-12-08T21:30:19.677Z,138.00
2022-12-08T21:32:46.896Z,142.77
2022-12-08T21:35:14.017Z,145.75
2022-12-08T21:37:42.962Z,137.18
2022-12-08T21:40:10.775Z,135.82
2022-12-08T21:42:44.052Z,134.50
2022-12-08T21:45:27.726Z,137.70
2022-12-08T21:48:10.321Z,116.15
2022-12-08T21:50:42.020Z,135.98
2022-12-08T21:53:08.751Z,112.38
2022-12-08T21:55:39.481Z,119.35
2022-12-08T21:58:06.315Z,127.72
2022-12-08T22:00:33.430Z,148.20
2022-12-08T22:03:00.509Z,106.10
2022-12-08T22:05:27.660Z,120.35
2022-12-08T22:07:54.720Z,107.32
2022-12-08T22:10:25.347Z,112.00
2022-12-08T22:12:52.057Z,127.97
2022-12-08T22:15:19.220Z,136.90
2022-12-08T22:17:49.472Z,134.48
2022-12-08T22:20:17.706Z,124.78
2022-12-08T22:22:55.258Z,108.55
2022-12-08T22:25:28.409Z,128.25
2022-12-08T22:28:25.692Z,122.10
2022-12-08T22:32:14.652Z,134.35
2022-12-08T22:42:59.558Z,133.82
2022-12-08T22:48:51.424Z,135.75
2022-12-08T22:51:32.708Z,134.77
2022-12-08T23:02:40.004Z,122.38
2022-12-08T23:05:36.306Z,133.68
2022-12-08T23:09:43.422Z,123.78
2022-12-08T23:11:15.471Z,137.52
2022-12-08T23:13:53.304Z,111.68
2022-12-08T23:16:29.563Z,120.82
2022-12-08T23:18:59.190Z,133.45
2022-12-08T23:21:25.974Z,128.40
2022-12-08T23:23:52.589Z,130.68
2022-12-08T23:26:20.984Z,131.93
2022-12-08T23:28:52.310Z,139.45
2022-12-08T23:31:20.204Z,130.35
2022-12-08T23:33:50.029Z,135.30
2022-12-08T23:36:21.086Z,116.20
2022-12-08T23:38:48.576Z,131.70
2022-12-08T23:41:16.293Z,136.07
2022-12-08T23:43:51.354Z,125.95
2022-12-08T23:46:21.216Z,129.57
2022-12-08T23:48:48.548Z,138.45
2022-12-08T23:51:15.980Z,119.75
2022-12-08T23:53:43.283Z,131.15
2022-12-08T23:56:13.530Z,129.15
2022-12-08T23:58:43.765Z,126.88
