createdAt,value
2022-09-21T00:01:20.826Z,99712.31
2022-09-21T00:04:22.815Z,99710.12
2022-09-21T00:07:24.725Z,99707.47
2022-09-21T00:10:27.349Z,99713.80
2022-09-21T00:13:30.053Z,99709.68
2022-09-21T00:16:32.338Z,99706.64
2022-09-21T00:19:35.058Z,99707.15
2022-09-21T00:22:38.274Z,99709.20
2022-09-21T00:25:40.176Z,99708.54
2022-09-21T00:28:42.286Z,99713.82
2022-09-21T00:31:44.186Z,99709.67
2022-09-21T00:34:45.943Z,99714.55
2022-09-21T00:37:47.837Z,99717.14
2022-09-21T00:40:49.621Z,99710.42
2022-09-21T00:44:16.434Z,99711.63
2022-09-21T00:47:32.389Z,99711.79
2022-09-21T00:50:35.371Z,99712.61
2022-09-21T00:53:38.338Z,99710.57
2022-09-21T00:56:40.289Z,99717.14
2022-09-21T00:59:43.931Z,99715.08
2022-09-21T01:02:46.155Z,99717.44
2022-09-21T01:05:48.128Z,99721.22
2022-09-21T01:08:52.914Z,99722.47
2022-09-21T01:12:24.875Z,99726.21
2022-09-21T01:15:29.745Z,99725.83
2022-09-21T01:18:55.653Z,99730.55
2022-09-21T01:22:11.236Z,99729.00
2022-09-21T01:25:38.100Z,99729.58
2022-09-21T01:29:07.239Z,99728.21
2022-09-21T01:32:24.490Z,99727.39
2022-09-21T01:35:44.338Z,99731.52
2022-09-21T01:38:52.755Z,99731.91
2022-09-21T01:41:56.395Z,99736.48
2022-09-21T01:45:00.056Z,99736.45
2022-09-21T01:48:02.220Z,99735.19
2022-09-21T01:51:07.922Z,99733.55
2022-09-21T01:54:17.050Z,99737.29
2022-09-21T01:57:37.838Z,99738.55
2022-09-21T02:00:40.432Z,99738.77
2022-09-21T02:03:47.926Z,99738.09
2022-09-21T02:06:50.534Z,99739.79
2022-09-21T02:09:52.369Z,99739.61
2022-09-21T02:12:58.672Z,99739.00
2022-09-21T02:16:00.503Z,99745.52
2022-09-21T02:19:18.082Z,99743.74
2022-09-21T02:22:33.562Z,99744.23
2022-09-21T02:25:50.283Z,99745.81
2022-09-21T02:29:01.899Z,99751.52
2022-09-21T02:32:08.447Z,99747.77
2022-09-21T02:35:36.393Z,99749.13
2022-09-21T02:39:06.198Z,99748.73
2022-09-21T02:42:17.491Z,99753.00
2022-09-21T02:45:23.166Z,99753.75
2022-09-21T02:48:30.798Z,99756.11
2022-09-21T02:51:36.820Z,99763.50
2022-09-21T02:54:40.370Z,99762.62
2022-09-21T02:57:42.955Z,99759.21
2022-09-21T03:00:44.842Z,99763.41
2022-09-21T03:03:47.540Z,99760.45
2022-09-21T03:06:49.578Z,99763.96
2022-09-21T03:09:51.333Z,99767.75
2022-09-21T03:12:59.435Z,99772.58
2022-09-21T03:16:06.299Z,99767.58
2022-09-21T03:19:08.208Z,99771.55
2022-09-21T03:22:10.022Z,99772.09
2022-09-21T03:25:13.267Z,99771.12
2022-09-21T03:28:16.294Z,99772.75
2022-09-21T03:31:18.126Z,99776.49
2022-09-21T03:34:21.211Z,99778.86
2022-09-21T03:37:23.033Z,99779.89
2022-09-21T03:40:26.712Z,99786.04
2022-09-21T03:43:28.519Z,99789.73
2022-09-21T03:46:30.445Z,99790.00
2022-09-21T03:49:33.018Z,99787.25
2022-09-21T03:52:36.296Z,99787.70
2022-09-21T03:55:38.603Z,99785.05
2022-09-21T03:58:41.356Z,99786.15
2022-09-21T04:01:43.639Z,99789.66
2022-09-21T04:04:45.417Z,99802.85
2022-09-21T04:07:47.806Z,99806.03
2022-09-21T04:10:49.651Z,99800.20
2022-09-21T04:13:57.156Z,99799.64
2022-09-21T04:16:59.456Z,99798.91
2022-09-21T04:20:01.437Z,99793.09
2022-09-21T04:23:03.213Z,99801.51
2022-09-21T04:26:05.198Z,99805.41
2022-09-21T04:29:07.354Z,99806.52
2022-09-21T04:32:11.272Z,99812.70
2022-09-21T04:35:13.027Z,99818.66
2022-09-21T04:38:14.890Z,99824.52
2022-09-21T04:41:17.195Z,99823.21
2022-09-21T04:44:19.829Z,99823.29
2022-09-21T04:47:23.858Z,99826.41
2022-09-21T04:50:25.782Z,99832.66
2022-09-21T04:53:27.689Z,99841.84
2022-09-21T04:56:30.501Z,99839.45
2022-09-21T04:59:32.360Z,99842.48
2022-09-21T05:02:34.279Z,99845.10
2022-09-21T05:05:36.431Z,99842.29
2022-09-21T05:08:57.042Z,99843.73
2022-09-21T05:11:59.143Z,99847.56
2022-09-21T05:15:01.327Z,99846.45
2022-09-21T05:18:03.149Z,99844.52
2022-09-21T05:21:06.556Z,99842.59
2022-09-21T05:24:08.505Z,99841.54
2022-09-21T05:27:10.358Z,99845.94
2022-09-21T05:30:12.935Z,99841.63
2022-09-21T05:33:17.204Z,99843.20
2022-09-21T05:36:42.430Z,99841.59
2022-09-21T05:39:44.890Z,99838.00
2022-09-21T05:42:47.013Z,99836.54
2022-09-21T05:46:05.552Z,99841.77
2022-09-21T05:49:23.080Z,99843.44
2022-09-21T05:52:30.573Z,99841.41
2022-09-21T05:55:54.358Z,99845.87
2022-09-21T05:59:11.501Z,99849.80
2022-09-21T06:02:16.464Z,99848.65
2022-09-21T06:05:18.774Z,99851.92
2022-09-21T06:08:20.655Z,99857.83
2022-09-21T06:11:22.456Z,99861.38
2022-09-21T06:14:27.000Z,99858.70
2022-09-21T06:17:28.815Z,99857.65
2022-09-21T06:20:30.707Z,99859.37
2022-09-21T06:23:32.806Z,99861.86
2022-09-21T06:26:35.301Z,99860.43
2022-09-21T06:29:37.259Z,99857.85
2022-09-21T06:32:39.058Z,99855.33
2022-09-21T06:35:41.118Z,99854.39
2022-09-21T06:38:43.357Z,99856.88
2022-09-21T06:41:45.304Z,99863.53
2022-09-21T06:44:47.088Z,99866.45
2022-09-21T06:47:49.024Z,99864.51
2022-09-21T06:50:51.200Z,99864.39
2022-09-21T06:53:57.187Z,99867.57
2022-09-21T06:57:00.197Z,99872.44
2022-09-21T07:00:02.679Z,99873.85
2022-09-21T07:03:04.498Z,99882.05
2022-09-21T07:06:07.402Z,99883.27
2022-09-21T07:12:34.683Z,99888.52
2022-09-21T07:15:36.588Z,99885.66
2022-09-21T07:18:44.188Z,99883.70
2022-09-21T07:21:46.371Z,99888.73
2022-09-21T07:24:48.168Z,99890.02
2022-09-21T07:27:50.009Z,99893.67
2022-09-21T07:30:52.062Z,99894.34
2022-09-21T07:33:58.313Z,99899.48
2022-09-21T07:37:00.072Z,99897.43
2022-09-21T07:40:06.097Z,99901.81
2022-09-21T07:43:08.031Z,99901.73
2022-09-21T07:46:14.866Z,99907.39
2022-09-21T07:49:16.754Z,99904.70
2022-09-21T07:52:19.557Z,99902.04
2022-09-21T07:55:21.462Z,99903.73
2022-09-21T07:58:42.042Z,99903.15
2022-09-21T08:01:43.770Z,99901.80
2022-09-21T08:04:45.699Z,99907.45
2022-09-21T08:07:48.586Z,99906.64
2022-09-21T08:10:53.170Z,99904.61
2022-09-21T08:13:58.054Z,99905.60
2022-09-21T08:17:00.063Z,99907.95
2022-09-21T08:20:02.826Z,99902.84
2022-09-21T08:23:05.143Z,99905.85
2022-09-21T08:26:08.094Z,99911.27
2022-09-21T08:29:10.671Z,99915.86
2022-09-21T08:32:27.560Z,99921.89
2022-09-21T08:35:34.798Z,99920.85
2022-09-21T08:38:38.690Z,99920.79
2022-09-21T08:41:46.310Z,99917.94
2022-09-21T08:44:55.605Z,99921.47
2022-09-21T08:47:59.512Z,99918.60
2022-09-21T08:51:06.243Z,99917.63
2022-09-21T08:54:35.854Z,99924.05
2022-09-21T08:57:37.651Z,99919.37
2022-09-21T09:00:41.029Z,99923.90
2022-09-21T09:03:52.592Z,99925.66
2022-09-21T09:06:54.662Z,99920.48
2022-09-21T09:10:05.816Z,99923.09
2022-09-21T09:13:18.363Z,99921.26
2022-09-21T09:16:28.154Z,99925.73
2022-09-21T09:19:52.054Z,99924.73
2022-09-21T09:23:08.159Z,99925.59
2022-09-21T09:26:20.690Z,99925.29
2022-09-21T09:29:43.913Z,99922.73
2022-09-21T09:32:59.162Z,99924.29
2022-09-21T09:36:06.491Z,99922.83
2022-09-21T09:39:14.456Z,99922.82
2022-09-21T09:42:31.971Z,99923.33
2022-09-21T09:45:52.039Z,99924.12
2022-09-21T09:49:06.092Z,99925.16
2022-09-21T09:52:12.076Z,99925.34
2022-09-21T09:55:30.520Z,99926.67
2022-09-21T09:58:55.237Z,99927.46
2022-09-21T10:02:10.769Z,99932.33
2022-09-21T10:05:20.649Z,99934.63
2022-09-21T10:08:44.168Z,99931.09
2022-09-21T10:11:46.982Z,99931.08
2022-09-21T10:14:50.177Z,99932.27
2022-09-21T10:18:10.782Z,99928.98
2022-09-21T10:21:22.933Z,99925.23
2022-09-21T10:24:33.698Z,99932.58
2022-09-21T10:27:37.479Z,99932.74
2022-09-21T10:30:39.277Z,99930.46
2022-09-21T10:33:50.797Z,99934.23
2022-09-21T10:36:54.742Z,99936.08
2022-09-21T10:39:57.406Z,99934.69
2022-09-21T10:43:00.650Z,99933.40
2022-09-21T10:46:02.702Z,99930.69
2022-09-21T10:49:04.518Z,99936.56
2022-09-21T10:52:06.430Z,99935.89
2022-09-21T10:55:18.956Z,99931.20
2022-09-21T10:58:21.019Z,99934.75
2022-09-21T11:01:23.757Z,99932.88
2022-09-21T11:04:37.060Z,99929.94
2022-09-21T11:07:59.717Z,99932.10
2022-09-21T11:11:21.686Z,99928.85
2022-09-21T11:14:51.520Z,99931.68
2022-09-21T11:17:59.379Z,99927.09
2022-09-21T11:21:07.278Z,99924.30
2022-09-21T11:24:40.370Z,99925.87
2022-09-21T11:27:45.323Z,99927.93
2022-09-21T11:31:11.985Z,99926.40
2022-09-21T11:34:20.981Z,99924.29
2022-09-21T11:37:57.556Z,99924.89
2022-09-21T11:41:06.282Z,99927.54
2022-09-21T11:44:41.083Z,99924.92
2022-09-21T11:48:09.215Z,99919.77
2022-09-21T11:51:40.470Z,99917.79
2022-09-21T11:54:55.226Z,99909.98
2022-09-21T11:58:06.298Z,99912.77
2022-09-21T12:01:28.215Z,99908.31
2022-09-21T12:04:55.740Z,99910.34
2022-09-21T12:08:03.518Z,99903.56
2022-09-21T12:11:44.058Z,99899.75
2022-09-21T12:15:08.321Z,99904.05
2022-09-21T12:18:21.522Z,99899.61
2022-09-21T12:21:27.933Z,99899.20
2022-09-21T12:24:35.749Z,99896.98
2022-09-21T12:27:41.235Z,99894.48
2022-09-21T12:30:45.654Z,99891.69
2022-09-21T12:34:15.534Z,99887.29
2022-09-21T12:37:41.248Z,99885.66
2022-09-21T12:41:15.507Z,99880.92
2022-09-21T12:44:23.110Z,99880.72
2022-09-21T12:47:28.947Z,99880.64
2022-09-21T12:50:40.121Z,99882.71
2022-09-21T12:53:52.276Z,99883.73
2022-09-21T12:57:23.574Z,99878.56
2022-09-21T13:00:30.632Z,99876.35
2022-09-21T13:04:10.910Z,99874.09
2022-09-21T13:07:34.067Z,99872.58
2022-09-21T13:10:49.246Z,99871.27
2022-09-21T13:14:03.194Z,99870.84
2022-09-21T13:17:06.134Z,99867.95
2022-09-21T13:20:21.581Z,99864.77
2022-09-21T13:23:41.199Z,99866.30
2022-09-21T13:26:51.156Z,99863.46
2022-09-21T13:30:29.639Z,99868.98
2022-09-21T13:33:37.604Z,99879.70
2022-09-21T13:36:39.471Z,99884.35
2022-09-21T13:39:44.610Z,99883.95
2022-09-21T13:42:48.031Z,99885.89
2022-09-21T13:45:53.794Z,99888.35
2022-09-21T13:48:55.720Z,99887.65
2022-09-21T13:52:07.781Z,99881.11
2022-09-21T13:55:28.677Z,99877.58
2022-09-21T13:58:36.642Z,99883.58
2022-09-21T14:01:47.970Z,99890.73
2022-09-21T14:04:51.063Z,99889.05
2022-09-21T14:08:15.990Z,99885.96
2022-09-21T14:11:22.578Z,99887.72
2022-09-21T14:14:27.365Z,99880.04
2022-09-21T14:17:37.801Z,99874.59
2022-09-21T14:20:39.916Z,99864.63
2022-09-21T14:23:42.185Z,99862.02
2022-09-21T14:26:43.946Z,99857.98
2022-09-21T14:29:55.565Z,99849.08
2022-09-21T14:33:00.127Z,99842.27
2022-09-21T14:36:07.499Z,99844.60
2022-09-21T14:39:43.401Z,99851.89
2022-09-21T14:42:46.239Z,99870.48
2022-09-21T14:46:20.223Z,99867.90
2022-09-21T14:49:45.817Z,99866.81
2022-09-21T14:52:57.068Z,99869.34
2022-09-21T14:56:04.610Z,99867.35
2022-09-21T14:59:25.329Z,99869.25
2022-09-21T15:02:31.518Z,99863.28
2022-09-21T15:05:33.307Z,99864.41
2022-09-21T15:09:12.542Z,99858.95
2022-09-21T15:12:20.823Z,99849.87
2022-09-21T15:15:41.669Z,99850.95
2022-09-21T15:18:46.201Z,99854.98
2022-09-21T15:21:52.681Z,99854.09
2022-09-21T15:25:02.693Z,99859.00
2022-09-21T15:28:04.570Z,99861.31
2022-09-21T15:31:07.842Z,99867.08
2022-09-21T15:34:11.072Z,99868.13
2022-09-21T15:37:17.409Z,99875.09
2022-09-21T15:40:20.831Z,99879.21
2022-09-21T15:43:22.685Z,99882.14
2022-09-21T15:46:24.657Z,99879.27
2022-09-21T15:49:28.301Z,99882.21
2022-09-21T15:52:34.267Z,99888.44
2022-09-21T15:55:36.077Z,99896.54
2022-09-21T15:58:40.537Z,99899.77
2022-09-21T16:01:45.002Z,99902.14
2022-09-21T16:04:50.126Z,99901.35
2022-09-21T16:08:10.178Z,99908.80
2022-09-21T16:11:25.229Z,99904.89
2022-09-21T16:14:45.662Z,99908.63
2022-09-21T16:18:11.761Z,99914.66
2022-09-21T16:21:27.890Z,99917.01
2022-09-21T16:24:30.452Z,99923.02
2022-09-21T16:27:35.624Z,99921.84
2022-09-21T16:30:46.290Z,99915.16
2022-09-21T16:33:48.966Z,99914.89
2022-09-21T16:36:53.025Z,99917.52
2022-09-21T16:39:57.045Z,99917.89
2022-09-21T16:42:58.963Z,99923.59
2022-09-21T16:46:02.247Z,99925.65
2022-09-21T16:49:04.187Z,99924.02
2022-09-21T16:52:07.597Z,99927.84
2022-09-21T16:55:10.388Z,99930.28
2022-09-21T16:58:12.306Z,99934.47
2022-09-21T17:01:22.316Z,99939.23
2022-09-21T17:04:29.653Z,99941.20
2022-09-21T17:07:31.406Z,99944.55
2022-09-21T17:10:37.902Z,99945.10
2022-09-21T17:13:39.559Z,99945.73
2022-09-21T17:16:44.015Z,99954.41
2022-09-21T17:19:48.554Z,99952.66
2022-09-21T17:22:50.220Z,99954.89
2022-09-21T17:25:52.601Z,99956.73
2022-09-21T17:28:54.180Z,99962.59
2022-09-21T17:31:57.987Z,99966.05
2022-09-21T17:35:15.816Z,99974.15
2022-09-21T17:38:18.259Z,99975.10
2022-09-21T17:41:26.087Z,99978.68
2022-09-21T17:44:46.005Z,99987.81
2022-09-21T17:47:50.296Z,99990.60
2022-09-21T17:50:52.216Z,99991.36
2022-09-21T17:53:54.138Z,99998.10
2022-09-21T17:57:33.154Z,99998.05
2022-09-21T18:01:07.585Z,99998.08
2022-09-21T18:04:13.164Z,99997.41
2022-09-21T18:07:17.690Z,100001.56
2022-09-21T18:10:21.287Z,100002.00
2022-09-21T18:13:59.569Z,100005.09
2022-09-21T18:17:26.070Z,100000.58
2022-09-21T18:20:54.125Z,99998.95
2022-09-21T18:24:33.298Z,100006.12
2022-09-21T18:27:35.194Z,100008.80
2022-09-21T18:30:41.507Z,100008.98
2022-09-21T18:33:51.035Z,100007.83
2022-09-21T18:36:56.118Z,100014.61
2022-09-21T18:40:03.343Z,100011.80
2022-09-21T18:43:23.788Z,100012.88
2022-09-21T18:46:33.948Z,100005.50
2022-09-21T18:49:59.088Z,100004.20
2022-09-21T18:53:29.416Z,100001.44
2022-09-21T18:56:34.983Z,100003.08
2022-09-21T18:59:36.842Z,100002.34
2022-09-21T19:02:48.724Z,100005.04
2022-09-21T19:06:15.829Z,100004.90
2022-09-21T19:09:23.393Z,100003.41
2022-09-21T19:12:49.829Z,100003.77
2022-09-21T19:16:20.527Z,100001.21
2022-09-21T19:19:37.690Z,99999.85
2022-09-21T19:23:06.171Z,99996.83
2022-09-21T19:26:17.575Z,100001.09
2022-09-21T19:29:35.490Z,99998.78
2022-09-21T19:32:53.906Z,99997.41
2022-09-21T19:35:57.161Z,99998.05
2022-09-21T19:38:59.085Z,99994.04
2022-09-21T19:42:07.302Z,99987.98
2022-09-21T19:45:22.748Z,99985.22
2022-09-21T19:48:28.112Z,99986.10
2022-09-21T19:51:41.907Z,99987.68
2022-09-21T19:55:02.769Z,99987.73
2022-09-21T19:58:23.696Z,99989.55
2022-09-21T20:01:25.669Z,99990.33
2022-09-21T20:04:42.389Z,99987.35
2022-09-21T20:08:09.503Z,99990.81
2022-09-21T20:11:34.859Z,99999.59
2022-09-21T20:14:43.569Z,99998.52
2022-09-21T20:17:54.606Z,99994.39
2022-09-21T20:20:57.528Z,99995.28
2022-09-21T20:24:02.090Z,99997.42
2022-09-21T20:27:14.649Z,99997.04
2022-09-21T20:30:21.189Z,99995.60
2022-09-21T20:33:24.262Z,99992.48
2022-09-21T20:36:28.862Z,99992.26
2022-09-21T20:39:30.540Z,99990.94
2022-09-21T20:42:34.445Z,99992.86
2022-09-21T20:45:36.323Z,99990.72
2022-09-21T20:48:38.439Z,99990.46
2022-09-21T20:51:40.081Z,99992.77
2022-09-21T20:54:45.508Z,99988.28
2022-09-21T20:57:50.690Z,99990.55
2022-09-21T21:00:57.876Z,99992.43
2022-09-21T21:04:03.307Z,99994.08
2022-09-21T21:07:06.101Z,99986.23
2022-09-21T21:10:08.450Z,99983.39
2022-09-21T21:13:10.191Z,99983.33
2022-09-21T21:16:12.613Z,99981.83
2022-09-21T21:19:15.006Z,99981.45
2022-09-21T21:22:17.214Z,99976.98
2022-09-21T21:25:19.118Z,99974.08
2022-09-21T21:28:20.868Z,99975.95
2022-09-21T21:31:23.649Z,99968.63
2022-09-21T21:34:25.671Z,99971.77
2022-09-21T21:37:27.724Z,99966.05
2022-09-21T21:40:29.448Z,99968.20
2022-09-21T21:43:36.038Z,99969.33
2022-09-21T21:46:37.737Z,99966.86
2022-09-21T21:49:39.514Z,99962.67
2022-09-21T21:52:41.442Z,99957.77
2022-09-21T21:55:43.171Z,99954.50
2022-09-21T21:58:44.755Z,99952.02
2022-09-21T22:01:46.852Z,99946.77
2022-09-21T22:04:48.659Z,99947.54
2022-09-21T22:07:50.419Z,99950.39
2022-09-21T22:10:52.139Z,99944.95
2022-09-21T22:13:55.011Z,99945.77
2022-09-21T22:16:59.020Z,99944.03
2022-09-21T22:20:00.750Z,99940.85
2022-09-21T22:23:02.629Z,99944.27
2022-09-21T22:26:09.429Z,99940.92
2022-09-21T22:29:13.516Z,99942.91
2022-09-21T22:32:15.260Z,99943.17
2022-09-21T22:35:17.187Z,99940.27
2022-09-21T22:38:19.102Z,99932.79
2022-09-21T22:41:25.672Z,99934.40
2022-09-21T22:44:27.385Z,99937.38
2022-09-21T22:47:29.148Z,99937.12
2022-09-21T22:50:30.759Z,99937.39
2022-09-21T22:53:32.678Z,99934.65
2022-09-21T22:56:34.418Z,99934.02
2022-09-21T22:59:36.191Z,99935.36
2022-09-21T23:02:37.888Z,99938.59
2022-09-21T23:06:00.097Z,99937.35
2022-09-21T23:09:19.787Z,99937.17
2022-09-21T23:12:34.722Z,99933.24
2022-09-21T23:15:36.462Z,99932.70
2022-09-21T23:18:38.814Z,99938.98
2022-09-21T23:21:41.806Z,99934.88
2022-09-21T23:24:43.533Z,99939.77
2022-09-21T23:27:45.173Z,99939.89
2022-09-21T23:30:46.911Z,99942.81
2022-09-21T23:33:51.032Z,99946.44
2022-09-21T23:36:52.712Z,99945.18
2022-09-21T23:39:54.419Z,99942.10
2022-09-21T23:42:56.134Z,99944.40
2022-09-21T23:45:58.576Z,99944.61
2022-09-21T23:49:00.837Z,99943.23
2022-09-21T23:52:02.985Z,99944.55
2022-09-21T23:55:05.103Z,99943.67
2022-09-21T23:58:06.843Z,99944.06
