createdAt,value
2023-04-20T07:17:58.964Z,9.23
2023-04-20T07:20:26.394Z,9.07
2023-04-20T07:22:53.629Z,9.53
2023-04-20T07:25:21.373Z,8.67
2023-04-20T07:27:48.683Z,8.10
2023-04-20T07:30:16.053Z,8.57
2023-04-20T07:32:43.414Z,9.00
2023-04-20T07:35:10.997Z,9.87
2023-04-20T07:37:38.391Z,8.73
2023-04-20T07:40:06.922Z,8.27
2023-04-20T07:42:36.800Z,10.13
2023-04-20T07:45:04.949Z,8.10
2023-04-20T07:47:32.438Z,8.67
2023-04-20T07:49:59.641Z,9.13
2023-04-20T07:52:26.880Z,9.63
2023-04-20T07:54:54.232Z,9.47
2023-04-20T07:57:21.727Z,9.17
2023-04-20T07:59:48.916Z,9.57
2023-04-20T08:02:17.036Z,10.27
2023-04-20T08:04:44.827Z,8.43
2023-04-20T08:07:12.401Z,10.57
2023-04-20T08:09:39.617Z,8.80
2023-04-20T08:12:06.869Z,12.03
2023-04-20T08:14:34.089Z,11.23
2023-04-20T08:17:01.629Z,9.60
2023-04-20T08:19:29.323Z,9.63
2023-04-20T08:21:56.586Z,12.03
2023-04-20T08:24:23.887Z,11.13
2023-04-20T08:26:51.190Z,10.27
2023-04-20T08:29:18.442Z,9.50
2023-04-20T08:31:45.733Z,11.03
2023-04-20T08:34:13.173Z,10.13
2023-04-20T08:36:40.452Z,9.40
2023-04-20T08:39:09.286Z,10.50
2023-04-20T08:41:37.083Z,10.30
2023-04-20T08:44:04.535Z,10.80
2023-04-20T08:46:31.948Z,11.30
2023-04-20T08:49:02.370Z,11.03
2023-04-20T08:51:29.692Z,11.83
2023-04-20T08:53:57.044Z,12.03
2023-04-20T08:56:37.798Z,9.23
2023-04-20T08:59:05.472Z,11.17
2023-04-20T09:01:36.230Z,10.10
2023-04-20T09:04:04.460Z,10.20
2023-04-20T09:06:32.221Z,11.37
2023-04-20T09:08:59.439Z,10.47
2023-04-20T09:11:27.822Z,11.10
2023-04-20T09:14:10.016Z,10.43
2023-04-20T09:16:39.624Z,9.97
2023-04-20T09:19:09.200Z,9.27
2023-04-20T09:21:37.223Z,9.27
2023-04-20T09:24:09.277Z,11.47
2023-04-20T09:26:37.007Z,11.10
2023-04-20T09:29:04.662Z,10.27
2023-04-20T09:31:31.897Z,11.23
2023-04-20T09:34:00.155Z,9.57
2023-04-20T09:36:46.530Z,10.87
2023-04-20T09:39:15.583Z,9.77
2023-04-20T09:41:43.307Z,12.17
2023-04-20T09:44:11.029Z,10.63
2023-04-20T09:46:39.567Z,10.80
2023-04-20T09:49:07.991Z,10.33
2023-04-20T09:51:37.443Z,12.47
2023-04-20T09:54:06.291Z,10.97
2023-04-20T09:56:34.666Z,10.00
2023-04-20T09:59:02.415Z,14.33
2023-04-20T10:01:34.785Z,12.07
2023-04-20T10:04:03.898Z,9.73
2023-04-20T10:06:32.660Z,10.37
2023-04-20T10:09:01.821Z,10.03
2023-04-20T10:11:37.058Z,12.93
2023-04-20T10:14:24.764Z,11.70
2023-04-20T10:17:05.889Z,9.37
2023-04-20T10:19:40.165Z,11.07
2023-04-20T10:22:08.100Z,13.37
2023-04-20T10:24:37.883Z,11.47
2023-04-20T10:27:05.714Z,12.47
2023-04-20T10:29:35.048Z,11.83
2023-04-20T10:32:03.745Z,12.37
2023-04-20T10:34:31.814Z,12.13
2023-04-20T10:37:12.252Z,12.20
2023-04-20T10:39:49.786Z,12.03
2023-04-20T10:42:18.214Z,10.30
2023-04-20T10:44:49.386Z,12.90
2023-04-20T10:47:17.816Z,11.93
2023-04-20T10:49:45.222Z,12.70
2023-04-20T10:52:12.531Z,13.60
2023-04-20T10:54:40.610Z,11.50
2023-04-20T10:57:08.146Z,14.63
2023-04-20T10:59:37.266Z,13.03
2023-04-20T11:02:08.394Z,12.30
2023-04-20T11:04:37.307Z,15.20
2023-04-20T11:07:09.100Z,13.83
2023-04-20T11:09:38.296Z,12.60
2023-04-20T11:12:06.581Z,12.40
2023-04-20T11:14:34.921Z,12.43
2023-04-20T11:17:02.642Z,14.37
2023-04-20T11:19:37.086Z,16.10
2023-04-20T11:22:06.201Z,14.00
2023-04-20T11:24:34.545Z,12.50
2023-04-20T11:27:02.937Z,12.73
2023-04-20T11:29:33.522Z,12.57
2023-04-20T11:32:01.822Z,11.07
2023-04-20T11:34:29.164Z,10.13
2023-04-20T11:37:01.193Z,14.23
2023-04-20T11:39:29.945Z,12.47
2023-04-20T11:41:59.562Z,12.37
2023-04-20T11:44:27.426Z,12.23
2023-04-20T11:46:57.580Z,16.13
2023-04-20T11:49:25.565Z,11.97
2023-04-20T11:51:52.828Z,14.17
2023-04-20T11:54:20.245Z,12.03
2023-04-20T11:56:47.470Z,13.93
2023-04-20T11:59:16.788Z,11.80
2023-04-20T12:01:44.383Z,15.43
2023-04-20T12:04:12.389Z,13.47
2023-04-20T12:06:39.786Z,14.10
2023-04-20T12:09:07.029Z,12.67
2023-04-20T12:11:34.597Z,13.43
2023-04-20T12:14:01.934Z,14.20
2023-04-20T12:16:29.764Z,13.43
2023-04-20T12:18:57.105Z,14.30
2023-04-20T12:21:27.372Z,12.53
2023-04-20T12:23:55.200Z,13.40
2023-04-20T12:26:36.972Z,14.40
2023-04-20T12:29:05.215Z,13.90
2023-04-20T12:31:32.492Z,13.83
2023-04-20T12:33:59.811Z,14.47
2023-04-20T12:36:28.014Z,16.57
2023-04-20T12:38:56.052Z,13.73
2023-04-20T12:41:23.628Z,12.90
2023-04-20T12:43:51.329Z,13.10
2023-04-20T12:46:18.769Z,12.33
2023-04-20T12:48:46.304Z,14.80
2023-04-20T12:51:13.973Z,12.40
2023-04-20T12:53:41.561Z,12.50
2023-04-20T12:56:08.844Z,14.27
2023-04-20T12:58:36.121Z,13.37
2023-04-20T13:01:04.040Z,13.83
2023-04-20T13:03:31.769Z,10.90
2023-04-20T13:06:00.071Z,12.43
2023-04-20T13:08:27.552Z,14.03
2023-04-20T13:10:54.692Z,12.47
2023-04-20T13:13:22.000Z,11.50
2023-04-20T13:15:49.189Z,12.40
2023-04-20T13:18:16.652Z,10.27
2023-04-20T13:20:43.904Z,13.70
2023-04-20T13:23:11.308Z,13.10
2023-04-20T13:25:38.809Z,10.10
2023-04-20T13:28:06.281Z,12.97
2023-04-20T13:30:33.582Z,11.87
2023-04-20T13:33:01.745Z,10.73
2023-04-20T13:35:29.206Z,13.20
2023-04-20T13:37:56.502Z,11.17
2023-04-20T13:40:23.898Z,11.57
2023-04-20T13:42:51.105Z,11.10
2023-04-20T13:45:18.408Z,12.93
2023-04-20T13:47:45.810Z,12.03
2023-04-20T13:50:13.403Z,11.57
2023-04-20T13:52:40.663Z,10.40
2023-04-20T13:55:09.373Z,10.40
2023-04-20T13:57:36.649Z,12.20
2023-04-20T14:00:05.768Z,13.80
2023-04-20T14:02:33.478Z,9.13
2023-04-20T14:05:01.266Z,13.27
2023-04-20T14:07:28.450Z,11.20
2023-04-20T14:09:56.582Z,10.83
2023-04-20T14:12:26.501Z,12.00
2023-04-20T14:14:54.441Z,11.47
2023-04-20T14:17:22.265Z,13.00
2023-04-20T14:19:49.669Z,11.40
2023-04-20T14:22:17.228Z,11.40
2023-04-20T14:24:48.606Z,12.70
2023-04-20T14:27:15.918Z,10.83
2023-04-20T14:29:43.163Z,9.33
2023-04-20T14:32:10.425Z,10.33
2023-04-20T14:34:37.854Z,10.60
2023-04-20T14:37:05.411Z,11.33
2023-04-20T14:39:32.998Z,12.30
2023-04-20T14:42:01.120Z,11.23
2023-04-20T14:44:28.592Z,9.73
2023-04-20T14:46:57.286Z,12.00
2023-04-20T14:49:24.987Z,11.83
2023-04-20T14:51:52.995Z,11.60
2023-04-20T14:54:20.519Z,9.73
2023-04-20T14:56:48.082Z,10.90
2023-04-20T14:59:15.366Z,11.00
2023-04-20T15:01:51.576Z,13.47
2023-04-20T15:04:26.501Z,12.60
2023-04-20T15:06:53.800Z,10.73
2023-04-20T15:09:20.994Z,12.60
2023-04-20T15:11:48.174Z,12.53
2023-04-20T15:14:15.553Z,11.53
2023-04-20T15:16:43.073Z,9.93
2023-04-20T15:19:10.314Z,11.27
2023-04-20T15:21:37.548Z,11.83
2023-04-20T15:24:04.782Z,12.50
2023-04-20T15:26:32.124Z,12.70
2023-04-20T15:28:59.483Z,10.77
2023-04-20T15:31:27.059Z,11.87
2023-04-20T15:33:54.483Z,11.23
2023-04-20T15:36:21.807Z,11.40
2023-04-20T15:38:49.149Z,10.37
2023-04-20T15:41:16.398Z,11.13
2023-04-20T15:43:43.814Z,11.37
2023-04-20T15:46:11.133Z,10.27
2023-04-20T15:48:38.420Z,12.87
2023-04-20T15:51:05.751Z,11.77
2023-04-20T15:53:34.467Z,12.37
2023-04-20T15:56:01.797Z,13.27
2023-04-20T15:58:28.975Z,12.83
2023-04-20T16:00:56.404Z,9.70
2023-04-20T16:03:23.900Z,11.60
2023-04-20T16:05:51.626Z,10.23
2023-04-20T16:08:20.956Z,9.43
2023-04-20T16:10:48.587Z,8.90
2023-04-20T16:13:15.877Z,12.00
2023-04-20T16:15:43.096Z,12.30
2023-04-20T16:18:10.579Z,14.17
2023-04-20T16:20:39.358Z,12.10
2023-04-20T16:23:08.016Z,11.97
2023-04-20T16:25:36.547Z,11.43
2023-04-20T16:28:04.895Z,11.73
2023-04-20T16:30:33.583Z,16.00
2023-04-20T16:33:00.915Z,11.50
2023-04-20T16:35:28.448Z,11.40
2023-04-20T16:37:56.463Z,8.87
2023-04-20T16:40:26.060Z,8.00
2023-04-20T16:42:53.440Z,8.47
2023-04-20T16:45:21.229Z,7.77
2023-04-20T16:47:48.829Z,8.57
2023-04-20T16:50:19.520Z,7.40
2023-04-20T16:52:47.457Z,8.30
2023-04-20T16:55:15.000Z,7.37
2023-04-20T16:57:42.381Z,8.10
2023-04-20T17:00:10.836Z,8.87
2023-04-20T17:02:38.548Z,7.30
2023-04-20T17:05:06.163Z,7.57
2023-04-20T17:07:33.618Z,7.73
2023-04-20T17:10:00.813Z,7.20
2023-04-20T17:12:28.340Z,8.20
2023-04-20T17:14:56.339Z,9.83
2023-04-20T17:17:23.582Z,8.90
2023-04-20T17:19:50.789Z,10.57
2023-04-20T17:22:18.209Z,9.80
2023-04-20T17:24:45.544Z,9.57
2023-04-20T17:27:12.871Z,9.87
2023-04-20T17:29:43.250Z,11.63
2023-04-20T17:32:10.706Z,12.43
2023-04-20T17:34:40.193Z,10.63
2023-04-20T17:37:08.694Z,11.13
2023-04-20T17:39:36.274Z,10.63
2023-04-20T17:42:03.453Z,13.80
2023-04-20T17:44:31.248Z,12.57
2023-04-20T17:47:01.095Z,27.07
2023-04-20T17:49:31.061Z,13.43
2023-04-20T17:51:58.278Z,13.00
2023-04-20T17:54:26.268Z,13.23
2023-04-20T17:56:53.417Z,12.57
2023-04-20T17:59:20.685Z,12.23
2023-04-20T18:01:49.311Z,13.37
2023-04-20T18:04:17.122Z,15.93
2023-04-20T18:06:45.056Z,14.90
2023-04-20T18:09:14.086Z,13.97
2023-04-20T18:11:41.802Z,12.77
2023-04-20T18:14:10.218Z,14.40
2023-04-20T18:16:37.402Z,14.63
2023-04-20T18:19:07.642Z,13.77
2023-04-20T18:21:34.870Z,16.50
2023-04-20T18:24:02.836Z,13.17
2023-04-20T18:26:30.006Z,14.77
2023-04-20T18:28:57.182Z,14.47
2023-04-20T18:31:24.876Z,17.03
2023-04-20T18:33:52.270Z,15.30
2023-04-20T18:36:19.967Z,14.77
2023-04-20T18:38:47.634Z,13.33
2023-04-20T18:41:14.936Z,13.60
2023-04-20T18:43:44.669Z,14.47
2023-04-20T18:46:12.151Z,13.03
2023-04-20T18:48:39.536Z,12.83
2023-04-20T18:51:06.837Z,12.13
2023-04-20T18:53:34.748Z,11.63
2023-04-20T18:56:05.330Z,11.97
2023-04-20T18:58:33.081Z,13.07
2023-04-20T19:01:03.362Z,13.67
2023-04-20T19:03:31.857Z,10.93
2023-04-20T19:05:59.398Z,11.70
2023-04-20T19:08:26.687Z,12.10
2023-04-20T19:10:57.209Z,10.87
2023-04-20T19:13:24.481Z,13.27
2023-04-20T19:15:55.147Z,13.27
2023-04-20T19:18:22.562Z,11.57
2023-04-20T19:20:49.802Z,11.03
2023-04-20T19:23:18.038Z,11.77
2023-04-20T19:25:45.415Z,12.37
2023-04-20T19:28:12.672Z,10.50
2023-04-20T19:30:40.005Z,11.07
2023-04-20T19:33:07.261Z,11.97
2023-04-20T19:35:36.058Z,13.77
2023-04-20T19:38:03.313Z,11.83
2023-04-20T19:40:30.522Z,12.90
2023-04-20T19:42:57.769Z,10.57
2023-04-20T19:45:25.051Z,13.10
2023-04-20T19:47:52.894Z,12.63
2023-04-20T19:50:20.638Z,11.70
2023-04-20T19:52:47.959Z,11.63
2023-04-20T19:55:15.744Z,11.50
2023-04-20T19:57:43.077Z,11.77
2023-04-20T20:00:10.516Z,13.17
2023-04-20T20:02:41.217Z,12.67
2023-04-20T20:05:09.408Z,16.33
2023-04-20T20:07:36.720Z,14.03
2023-04-20T20:10:04.717Z,11.13
2023-04-20T20:12:34.922Z,12.10
2023-04-20T20:15:03.825Z,12.97
2023-04-20T20:17:31.183Z,11.93
2023-04-20T20:19:59.003Z,12.40
2023-04-20T20:22:26.298Z,11.37
2023-04-20T20:24:54.652Z,11.37
2023-04-20T20:27:21.928Z,13.63
2023-04-20T20:29:49.267Z,11.00
2023-04-20T20:32:16.436Z,12.37
2023-04-20T20:34:43.728Z,14.10
2023-04-20T20:37:11.386Z,13.90
2023-04-20T20:39:38.709Z,12.57
2023-04-20T20:42:09.168Z,12.30
2023-04-20T20:44:39.758Z,12.43
2023-04-20T20:47:07.167Z,14.70
2023-04-20T20:49:34.700Z,13.13
2023-04-20T20:52:06.614Z,15.47
2023-04-20T20:54:33.902Z,14.87
2023-04-20T20:57:01.707Z,13.43
2023-04-20T20:59:28.897Z,16.33
2023-04-20T21:01:56.125Z,12.73
2023-04-20T21:04:23.706Z,13.30
2023-04-20T21:06:51.015Z,13.90
2023-04-20T21:09:18.443Z,13.47
2023-04-20T21:11:45.772Z,15.27
2023-04-20T21:14:13.068Z,14.87
2023-04-20T21:16:40.669Z,14.53
2023-04-20T21:19:10.557Z,13.77
2023-04-20T21:21:37.820Z,15.33
2023-04-20T21:24:05.283Z,14.30
2023-04-20T21:26:35.827Z,13.83
2023-04-20T21:29:06.524Z,17.37
2023-04-20T21:31:34.104Z,15.30
2023-04-20T21:34:01.625Z,15.47
2023-04-20T21:36:28.934Z,15.13
2023-04-20T21:38:57.175Z,14.33
2023-04-20T21:41:26.769Z,14.80
2023-04-20T21:43:53.936Z,16.13
2023-04-20T21:46:21.326Z,16.53
2023-04-20T21:48:48.684Z,15.70
2023-04-20T21:51:16.574Z,16.53
2023-04-20T21:53:44.399Z,18.53
2023-04-20T21:56:11.918Z,16.10
2023-04-20T21:58:39.222Z,14.57
2023-04-20T22:01:06.597Z,16.57
2023-04-20T22:03:35.555Z,17.47
2023-04-20T22:06:04.070Z,14.80
2023-04-20T22:08:32.097Z,16.70
2023-04-20T22:10:59.325Z,15.23
2023-04-20T22:13:26.767Z,16.60
2023-04-20T22:15:54.664Z,19.03
2023-04-20T22:18:22.125Z,19.27
2023-04-20T22:20:49.831Z,16.60
2023-04-20T22:23:17.252Z,16.30
2023-04-20T22:25:44.713Z,16.30
2023-04-20T22:28:12.293Z,17.83
2023-04-20T22:30:39.567Z,17.23
2023-04-20T22:33:07.385Z,17.80
2023-04-20T22:35:34.635Z,17.50
2023-04-20T22:38:01.896Z,17.93
2023-04-20T22:40:29.431Z,18.43
2023-04-20T22:42:56.987Z,18.27
2023-04-20T22:45:24.719Z,19.63
2023-04-20T22:47:51.969Z,18.33
2023-04-20T22:50:19.295Z,17.63
2023-04-20T22:52:46.904Z,19.27
2023-04-20T22:55:14.658Z,18.33
2023-04-20T22:57:42.092Z,16.53
2023-04-20T23:00:13.949Z,17.30
2023-04-20T23:02:41.640Z,16.60
2023-04-20T23:05:09.641Z,17.23
2023-04-20T23:07:37.498Z,19.50
2023-04-20T23:10:06.190Z,18.93
2023-04-20T23:12:33.483Z,19.17
2023-04-20T23:15:01.371Z,18.37
2023-04-20T23:17:29.134Z,20.03
2023-04-20T23:19:56.564Z,20.13
2023-04-20T23:22:24.116Z,19.57
2023-04-20T23:24:51.396Z,19.10
2023-04-20T23:27:18.754Z,19.43
2023-04-20T23:29:48.523Z,17.60
2023-04-20T23:32:15.938Z,18.47
2023-04-20T23:34:45.207Z,17.53
2023-04-20T23:37:12.490Z,18.57
2023-04-20T23:39:39.950Z,20.40
2023-04-20T23:42:07.234Z,18.33
2023-04-20T23:44:34.440Z,20.83
2023-04-20T23:47:01.705Z,20.23
2023-04-20T23:49:28.893Z,22.10
2023-04-20T23:51:56.067Z,22.83
2023-04-20T23:54:23.236Z,19.47
2023-04-20T23:56:50.516Z,19.93
2023-04-20T23:59:17.928Z,20.30
