createdAt,value
2018-07-16T00:03:31.103Z,3.30
2018-07-16T00:08:34.862Z,2.70
2018-07-16T00:13:38.410Z,2.63
2018-07-16T00:18:41.949Z,3.13
2018-07-16T00:23:45.531Z,2.63
2018-07-16T00:28:49.408Z,2.57
2018-07-16T00:33:52.872Z,3.73
2018-07-16T00:38:56.422Z,3.53
2018-07-16T00:44:00.466Z,2.80
2018-07-16T00:49:04.234Z,2.83
2018-07-16T00:54:08.049Z,4.30
2018-07-16T00:59:11.829Z,3.03
2018-07-16T01:04:16.459Z,2.93
2018-07-16T01:09:20.125Z,2.80
2018-07-16T01:14:23.640Z,2.70
2018-07-16T01:19:27.301Z,3.13
2018-07-16T01:24:30.907Z,3.10
2018-07-16T01:29:34.716Z,3.20
2018-07-16T01:34:38.289Z,3.07
2018-07-16T01:39:41.911Z,3.13
2018-07-16T01:44:45.445Z,3.33
2018-07-16T01:49:49.155Z,3.73
2018-07-16T01:54:52.746Z,3.97
2018-07-16T01:59:56.450Z,3.70
2018-07-16T02:05:00.617Z,4.00
2018-07-16T02:10:04.750Z,3.03
2018-07-16T02:15:08.272Z,4.40
2018-07-16T02:20:11.875Z,3.77
2018-07-16T02:25:15.429Z,3.70
2018-07-16T02:30:34.332Z,4.07
2018-07-16T02:35:37.827Z,3.60
2018-07-16T02:40:41.554Z,3.97
2018-07-16T02:45:46.102Z,4.63
2018-07-16T02:50:49.651Z,4.37
2018-07-16T02:55:53.373Z,3.77
2018-07-16T03:00:56.931Z,4.13
2018-07-16T03:06:01.214Z,4.40
2018-07-16T03:11:04.867Z,4.90
2018-07-16T03:16:08.682Z,4.73
2018-07-16T03:21:12.503Z,4.67
2018-07-16T03:26:16.149Z,4.60
2018-07-16T03:31:19.953Z,4.17
2018-07-16T03:36:23.437Z,3.73
2018-07-16T03:41:27.007Z,4.80
2018-07-16T03:46:30.571Z,5.30
2018-07-16T03:51:34.129Z,5.70
2018-07-16T03:56:37.693Z,4.97
2018-07-16T04:01:42.299Z,6.20
2018-07-16T04:06:45.768Z,5.40
2018-07-16T04:11:49.487Z,6.37
2018-07-16T04:16:53.131Z,6.27
2018-07-16T04:21:56.773Z,6.13
2018-07-16T04:27:00.288Z,6.73
2018-07-16T04:32:03.937Z,5.60
2018-07-16T04:37:07.542Z,5.17
2018-07-16T04:42:11.372Z,5.43
2018-07-16T04:47:14.895Z,5.33
2018-07-16T04:52:18.910Z,5.07
2018-07-16T04:57:22.489Z,6.00
2018-07-16T05:02:26.052Z,4.55
2018-07-16T05:07:30.170Z,4.70
2018-07-16T05:12:34.179Z,3.97
2018-07-16T05:17:37.656Z,4.77
2018-07-16T05:22:41.903Z,3.87
2018-07-16T05:27:45.410Z,4.37
2018-07-16T05:32:49.234Z,3.93
2018-07-16T05:37:52.739Z,4.27
2018-07-16T05:42:56.285Z,4.10
2018-07-16T05:47:59.765Z,3.87
2018-07-16T05:53:03.321Z,3.90
2018-07-16T05:58:07.356Z,3.77
2018-07-16T06:03:11.201Z,4.20
2018-07-16T06:08:15.015Z,3.40
2018-07-16T06:13:18.737Z,3.30
2018-07-16T06:18:22.421Z,3.70
2018-07-16T06:23:25.954Z,3.27
2018-07-16T06:28:29.430Z,3.57
2018-07-16T06:33:33.085Z,3.33
2018-07-16T06:38:37.375Z,3.03
2018-07-16T06:43:41.729Z,3.37
2018-07-16T06:48:45.698Z,3.17
2018-07-16T06:53:49.456Z,3.23
2018-07-16T06:58:52.979Z,3.50
2018-07-16T07:03:57.099Z,3.37
2018-07-16T07:09:00.718Z,3.00
2018-07-16T07:14:04.337Z,2.10
2018-07-16T07:19:07.827Z,2.40
2018-07-16T07:24:11.378Z,2.37
2018-07-16T07:29:14.896Z,1.97
2018-07-16T07:34:19.289Z,2.10
2018-07-16T07:39:22.778Z,2.20
2018-07-16T07:44:26.314Z,2.53
2018-07-16T07:49:29.800Z,2.33
2018-07-16T07:54:33.966Z,2.60
2018-07-16T07:59:37.418Z,2.33
2018-07-16T08:04:41.112Z,2.43
2018-07-16T08:09:45.039Z,2.13
2018-07-16T08:14:48.760Z,2.83
2018-07-16T08:19:52.322Z,2.60
2018-07-16T08:24:55.877Z,2.63
2018-07-16T08:29:59.512Z,2.50
2018-07-16T08:35:03.133Z,2.50
2018-07-16T08:40:07.876Z,3.07
2018-07-16T08:45:11.438Z,2.50
2018-07-16T08:50:15.020Z,2.90
2018-07-16T08:55:18.840Z,2.77
2018-07-16T09:00:24.085Z,2.67
2018-07-16T09:05:27.837Z,2.40
2018-07-16T09:10:31.327Z,3.67
2018-07-16T09:15:35.406Z,3.13
2018-07-16T09:20:38.942Z,2.40
2018-07-16T09:25:42.522Z,2.43
2018-07-16T09:30:46.846Z,2.40
2018-07-16T09:35:50.918Z,3.10
2018-07-16T09:40:54.412Z,2.50
2018-07-16T09:45:58.154Z,2.73
2018-07-16T09:51:01.641Z,2.90
2018-07-16T09:56:05.548Z,2.50
2018-07-16T10:01:14.290Z,2.37
2018-07-16T10:06:18.380Z,3.07
2018-07-16T10:11:21.859Z,2.47
2018-07-16T10:16:26.197Z,2.90
2018-07-16T10:21:29.767Z,3.30
2018-07-16T10:26:33.340Z,3.20
2018-07-16T10:31:36.808Z,3.00
2018-07-16T10:36:40.632Z,3.33
2018-07-16T10:41:44.693Z,2.33
2018-07-16T10:46:48.501Z,3.13
2018-07-16T10:51:52.003Z,2.70
2018-07-16T10:56:56.389Z,2.90
2018-07-16T11:02:00.152Z,2.53
2018-07-16T11:07:04.202Z,2.47
2018-07-16T11:12:08.578Z,2.53
2018-07-16T11:17:12.616Z,2.53
2018-07-16T11:22:16.225Z,2.60
2018-07-16T11:27:19.757Z,2.87
2018-07-16T11:32:24.090Z,2.63
2018-07-16T11:37:27.905Z,2.87
2018-07-16T11:42:31.508Z,3.13
2018-07-16T11:47:35.127Z,3.50
2018-07-16T11:52:38.607Z,5.77
2018-07-16T11:57:42.273Z,5.63
2018-07-16T12:02:45.775Z,6.03
2018-07-16T12:07:49.853Z,7.17
2018-07-16T12:12:53.399Z,6.97
2018-07-16T12:17:57.762Z,7.67
2018-07-16T12:23:02.429Z,4.10
2018-07-16T12:28:06.078Z,5.57
2018-07-16T12:33:09.574Z,3.60
2018-07-16T12:38:13.226Z,3.57
2018-07-16T12:43:17.010Z,3.53
2018-07-16T12:48:21.396Z,4.10
2018-07-16T12:53:25.723Z,3.20
2018-07-16T12:58:29.325Z,3.27
2018-07-16T13:03:33.971Z,2.80
2018-07-16T13:08:37.511Z,2.53
2018-07-16T13:13:41.004Z,2.53
2018-07-16T13:18:44.532Z,2.50
2018-07-16T13:23:48.186Z,2.27
2018-07-16T13:28:51.721Z,3.10
2018-07-16T13:33:55.268Z,2.80
2018-07-16T13:38:59.045Z,2.13
2018-07-16T13:44:02.574Z,2.17
2018-07-16T13:49:06.776Z,2.43
2018-07-16T13:54:10.227Z,1.80
2018-07-16T13:59:13.778Z,2.00
2018-07-16T14:04:17.521Z,2.97
2018-07-16T14:09:21.029Z,2.07
2018-07-16T14:14:25.302Z,2.13
2018-07-16T14:19:28.865Z,2.13
2018-07-16T14:24:32.381Z,1.70
2018-07-16T14:29:36.210Z,2.00
2018-07-16T14:34:40.345Z,2.97
2018-07-16T14:39:44.069Z,2.43
2018-07-16T14:44:48.118Z,2.40
2018-07-16T14:49:51.686Z,2.00
2018-07-16T15:00:11.094Z,2.17
2018-07-16T15:05:14.684Z,2.50
2018-07-16T15:10:18.227Z,1.97
2018-07-16T15:15:22.497Z,2.10
2018-07-16T15:20:26.351Z,2.43
2018-07-16T15:25:30.425Z,2.50
2018-07-16T15:30:33.950Z,2.33
2018-07-16T15:35:38.108Z,2.37
2018-07-16T15:40:41.750Z,2.00
2018-07-16T15:45:45.242Z,2.40
2018-07-16T15:50:48.768Z,2.27
2018-07-16T15:55:52.212Z,2.20
2018-07-16T16:00:55.949Z,2.67
2018-07-16T16:05:59.430Z,2.40
2018-07-16T16:11:04.439Z,2.13
2018-07-16T16:16:08.161Z,2.20
2018-07-16T16:21:11.724Z,2.23
2018-07-16T16:26:15.324Z,2.30
2018-07-16T16:31:19.422Z,2.00
2018-07-16T16:36:22.995Z,2.90
2018-07-16T16:41:26.471Z,2.10
2018-07-16T16:46:30.011Z,2.80
2018-07-16T16:51:33.806Z,1.97
2018-07-16T16:56:37.414Z,2.37
2018-07-16T17:01:40.875Z,2.30
2018-07-16T17:06:44.421Z,2.20
2018-07-16T17:11:47.951Z,2.13
2018-07-16T17:16:52.248Z,2.20
2018-07-16T17:21:55.743Z,2.57
2018-07-16T17:26:59.510Z,2.20
2018-07-16T17:32:03.029Z,2.23
2018-07-16T17:37:07.732Z,2.13
2018-07-16T17:42:11.232Z,2.13
2018-07-16T17:47:14.982Z,2.40
2018-07-16T17:52:18.489Z,2.20
2018-07-16T17:57:22.820Z,2.30
2018-07-16T18:02:26.314Z,2.40
2018-07-16T18:07:29.869Z,2.13
2018-07-16T18:12:33.389Z,2.60
2018-07-16T18:17:38.533Z,2.20
2018-07-16T18:22:41.999Z,3.33
2018-07-16T18:27:45.725Z,2.50
2018-07-16T18:32:49.239Z,2.37
2018-07-16T18:37:52.677Z,2.40
2018-07-16T18:42:56.244Z,2.80
2018-07-16T18:47:59.742Z,2.70
2018-07-16T18:53:03.325Z,1.90
2018-07-16T18:58:07.642Z,1.53
2018-07-16T19:03:11.174Z,2.00
2018-07-16T19:08:15.539Z,2.33
2018-07-16T19:13:19.949Z,2.13
2018-07-16T19:18:23.456Z,2.23
2018-07-16T19:23:27.118Z,2.37
2018-07-16T19:28:30.822Z,2.20
2018-07-16T19:33:34.411Z,1.93
2018-07-16T19:38:38.453Z,2.40
2018-07-16T19:43:43.276Z,2.30
2018-07-16T19:48:46.921Z,2.30
2018-07-16T19:53:50.677Z,2.43
2018-07-16T19:58:54.300Z,2.40
2018-07-16T20:03:58.901Z,2.70
2018-07-16T20:09:03.549Z,2.70
2018-07-16T20:14:07.217Z,2.37
2018-07-16T20:19:11.525Z,2.73
2018-07-16T20:24:16.056Z,2.23
2018-07-16T20:29:20.021Z,2.97
2018-07-16T20:34:23.547Z,2.87
2018-07-16T20:39:27.183Z,2.30
2018-07-16T20:44:31.748Z,2.70
2018-07-16T20:49:35.647Z,3.27
2018-07-16T20:54:39.221Z,2.93
2018-07-16T20:59:42.832Z,3.20
2018-07-16T21:04:46.416Z,2.70
2018-07-16T21:09:49.957Z,2.73
2018-07-16T21:14:53.495Z,3.07
2018-07-16T21:19:57.594Z,3.23
2018-07-16T21:25:02.059Z,3.03
2018-07-16T21:30:09.387Z,3.03
2018-07-16T21:35:13.116Z,2.77
2018-07-16T21:40:17.267Z,3.93
2018-07-16T21:45:21.288Z,2.60
2018-07-16T21:50:24.842Z,3.83
2018-07-16T21:55:28.482Z,2.73
2018-07-16T22:00:35.067Z,3.07
2018-07-16T22:05:38.630Z,3.27
2018-07-16T22:10:42.871Z,3.80
2018-07-16T22:15:46.449Z,3.57
2018-07-16T22:20:50.025Z,4.30
2018-07-16T22:25:53.561Z,2.87
2018-07-16T22:30:57.086Z,3.47
2018-07-16T22:36:00.671Z,3.37
2018-07-16T22:41:04.328Z,3.00
2018-07-16T22:46:07.969Z,3.60
2018-07-16T22:51:11.504Z,3.53
2018-07-16T22:56:15.062Z,3.77
2018-07-16T23:01:18.692Z,3.57
2018-07-16T23:06:22.871Z,3.87
2018-07-16T23:11:26.450Z,4.13
2018-07-16T23:16:30.039Z,3.90
2018-07-16T23:21:34.021Z,4.00
2018-07-16T23:26:37.566Z,3.90
2018-07-16T23:31:41.124Z,4.40
2018-07-16T23:36:45.330Z,4.20
2018-07-16T23:41:48.804Z,3.60
2018-07-16T23:46:52.579Z,4.33
2018-07-16T23:51:56.167Z,4.13
2018-07-16T23:57:00.030Z,4.50
