createdAt,value
2018-10-05T00:00:07.362Z,99.99
2018-10-05T00:01:07.347Z,99.99
2018-10-05T00:02:07.336Z,99.99
2018-10-05T00:03:07.323Z,99.99
2018-10-05T00:04:07.313Z,99.99
2018-10-05T00:05:07.302Z,99.99
2018-10-05T00:06:07.295Z,99.99
2018-10-05T00:07:07.278Z,99.99
2018-10-05T00:08:07.268Z,99.99
2018-10-05T00:09:07.257Z,99.99
2018-10-05T00:10:07.247Z,99.99
2018-10-05T00:11:07.234Z,99.99
2018-10-05T00:12:07.223Z,99.99
2018-10-05T00:13:07.211Z,99.99
2018-10-05T00:14:07.201Z,99.99
2018-10-05T00:15:07.190Z,99.99
2018-10-05T00:16:07.178Z,99.99
2018-10-05T00:17:07.167Z,99.99
2018-10-05T00:18:07.156Z,99.99
2018-10-05T00:19:07.145Z,99.99
2018-10-05T00:20:07.132Z,99.99
2018-10-05T00:21:07.123Z,99.99
2018-10-05T00:22:07.109Z,99.99
2018-10-05T00:23:07.098Z,99.99
2018-10-05T00:24:07.086Z,99.99
2018-10-05T00:25:07.078Z,99.99
2018-10-05T00:26:07.070Z,99.99
2018-10-05T00:27:07.053Z,99.99
2018-10-05T00:28:07.041Z,99.99
2018-10-05T00:29:07.030Z,99.99
2018-10-05T00:30:07.019Z,99.99
2018-10-05T00:31:07.007Z,99.99
2018-10-05T00:32:06.995Z,99.99
2018-10-05T00:33:06.984Z,99.99
2018-10-05T00:34:06.974Z,99.99
2018-10-05T00:35:06.962Z,99.99
2018-10-05T00:36:06.950Z,99.99
2018-10-05T00:37:06.939Z,99.99
2018-10-05T00:38:07.018Z,99.99
2018-10-05T00:39:06.915Z,99.99
2018-10-05T00:40:06.905Z,99.99
2018-10-05T00:41:06.893Z,99.99
2018-10-05T00:42:06.883Z,99.99
2018-10-05T00:43:06.870Z,99.99
2018-10-05T00:44:06.859Z,99.99
2018-10-05T00:45:06.848Z,99.99
2018-10-05T00:46:06.840Z,99.99
2018-10-05T00:47:06.826Z,99.99
2018-10-05T00:48:06.812Z,99.99
2018-10-05T00:49:06.805Z,99.99
2018-10-05T00:50:06.791Z,99.99
2018-10-05T00:51:06.779Z,99.99
2018-10-05T00:52:06.767Z,99.99
2018-10-05T00:53:06.877Z,99.99
2018-10-05T00:54:06.747Z,99.99
2018-10-05T00:55:06.733Z,99.99
2018-10-05T00:56:06.721Z,99.99
2018-10-05T00:57:06.710Z,99.99
2018-10-05T00:58:06.699Z,99.99
2018-10-05T00:59:06.687Z,99.99
2018-10-05T01:00:06.675Z,99.99
2018-10-05T01:01:06.664Z,99.99
2018-10-05T01:02:06.653Z,99.99
2018-10-05T01:03:06.640Z,99.99
2018-10-05T01:04:06.629Z,99.99
2018-10-05T01:05:06.619Z,99.99
2018-10-05T01:06:06.606Z,99.99
2018-10-05T01:07:06.595Z,99.99
2018-10-05T01:08:06.583Z,99.99
2018-10-05T01:09:06.571Z,99.99
2018-10-05T01:10:06.561Z,99.99
2018-10-05T01:11:06.548Z,99.99
2018-10-05T01:12:06.536Z,99.99
2018-10-05T01:13:06.525Z,99.99
2018-10-05T01:14:06.515Z,99.99
2018-10-05T01:15:06.502Z,99.99
2018-10-05T01:16:06.490Z,99.99
2018-10-05T01:17:06.479Z,99.99
2018-10-05T01:18:06.467Z,99.99
2018-10-05T01:19:06.461Z,99.99
2018-10-05T01:20:06.444Z,99.99
2018-10-05T01:21:06.433Z,99.99
2018-10-05T01:22:06.421Z,99.99
2018-10-05T01:23:06.409Z,99.99
2018-10-05T01:24:06.398Z,99.99
2018-10-05T01:25:06.386Z,99.99
2018-10-05T01:26:06.374Z,99.99
2018-10-05T01:27:06.362Z,99.99
2018-10-05T01:28:06.352Z,99.99
2018-10-05T01:29:06.339Z,99.99
2018-10-05T01:30:06.328Z,99.99
2018-10-05T01:31:06.315Z,99.99
2018-10-05T01:32:06.304Z,99.99
2018-10-05T01:33:06.294Z,99.99
2018-10-05T01:34:06.281Z,99.99
2018-10-05T01:35:06.269Z,99.99
2018-10-05T01:36:06.258Z,99.99
2018-10-05T01:37:06.245Z,99.99
2018-10-05T01:38:06.234Z,99.99
2018-10-05T01:39:06.222Z,99.99
2018-10-05T01:40:06.210Z,99.99
2018-10-05T01:41:06.199Z,99.99
2018-10-05T01:42:06.188Z,99.99
2018-10-05T01:43:06.174Z,99.99
2018-10-05T01:44:06.163Z,99.99
2018-10-05T01:45:06.153Z,99.99
2018-10-05T01:46:06.140Z,99.99
2018-10-05T01:47:06.128Z,99.99
2018-10-05T01:48:06.117Z,99.99
2018-10-05T01:49:06.105Z,99.99
2018-10-05T01:50:06.093Z,99.99
2018-10-05T01:51:06.081Z,99.99
2018-10-05T01:52:06.070Z,99.99
2018-10-05T01:53:06.058Z,99.99
2018-10-05T01:54:06.047Z,99.99
2018-10-05T01:55:06.034Z,99.99
2018-10-05T01:56:06.023Z,99.99
2018-10-05T01:57:06.011Z,99.99
2018-10-05T01:58:05.999Z,99.99
2018-10-05T01:59:05.986Z,99.99
2018-10-05T02:00:05.980Z,99.99
2018-10-05T02:01:05.964Z,99.99
2018-10-05T02:02:05.952Z,99.99
2018-10-05T02:03:05.940Z,99.99
2018-10-05T02:04:05.929Z,99.99
2018-10-05T02:05:05.916Z,99.99
2018-10-05T02:06:05.904Z,99.99
2018-10-05T02:07:05.893Z,99.99
2018-10-05T02:08:05.880Z,99.99
2018-10-05T02:09:05.868Z,99.99
2018-10-05T02:10:05.857Z,99.99
2018-10-05T02:11:05.844Z,99.99
2018-10-05T02:12:05.833Z,99.99
2018-10-05T02:13:05.821Z,99.99
2018-10-05T02:14:05.810Z,99.99
2018-10-05T02:15:05.801Z,99.99
2018-10-05T02:16:05.785Z,99.99
2018-10-05T02:17:05.775Z,99.99
2018-10-05T02:18:05.761Z,99.99
2018-10-05T02:19:05.749Z,99.99
2018-10-05T02:20:05.737Z,99.99
2018-10-05T02:21:05.727Z,99.99
2018-10-05T02:22:05.714Z,99.99
2018-10-05T02:23:05.701Z,99.99
2018-10-05T02:24:05.691Z,99.99
2018-10-05T02:25:05.678Z,99.99
2018-10-05T02:26:05.666Z,99.99
2018-10-05T02:27:05.653Z,99.99
2018-10-05T02:28:05.642Z,99.99
2018-10-05T02:29:05.631Z,99.99
2018-10-05T02:30:05.619Z,99.99
2018-10-05T02:31:05.607Z,99.99
2018-10-05T02:32:05.594Z,99.99
2018-10-05T02:33:05.642Z,99.99
2018-10-05T02:34:05.570Z,99.99
2018-10-05T02:35:05.561Z,99.99
2018-10-05T02:36:05.547Z,99.99
2018-10-05T02:37:05.538Z,99.99
2018-10-05T02:38:05.523Z,99.99
2018-10-05T02:39:05.510Z,99.99
2018-10-05T02:40:05.498Z,99.99
2018-10-05T02:41:05.489Z,99.99
2018-10-05T02:42:05.474Z,99.99
2018-10-05T02:43:05.465Z,99.99
2018-10-05T02:44:05.450Z,99.99
2018-10-05T02:45:05.439Z,99.99
2018-10-05T02:46:05.426Z,99.99
2018-10-05T02:47:05.414Z,99.99
2018-10-05T02:48:05.402Z,99.99
2018-10-05T02:49:05.390Z,99.99
2018-10-05T02:50:05.378Z,99.99
2018-10-05T02:51:05.366Z,99.99
2018-10-05T02:52:05.354Z,99.99
2018-10-05T02:53:05.342Z,99.99
2018-10-05T02:54:05.330Z,99.99
2018-10-05T02:55:05.318Z,99.99
2018-10-05T02:56:05.306Z,99.99
2018-10-05T02:57:05.294Z,99.99
2018-10-05T02:58:05.281Z,99.99
2018-10-05T02:59:05.269Z,99.99
2018-10-05T03:00:05.257Z,99.99
2018-10-05T03:01:05.245Z,99.99
2018-10-05T03:02:05.262Z,99.99
2018-10-05T03:03:05.221Z,99.99
2018-10-05T03:04:05.209Z,99.99
2018-10-05T03:05:05.198Z,99.99
2018-10-05T03:06:05.185Z,99.99
2018-10-05T03:07:05.172Z,99.99
2018-10-05T03:08:05.161Z,99.99
2018-10-05T03:09:05.148Z,99.99
2018-10-05T03:10:05.136Z,99.99
2018-10-05T03:11:05.124Z,99.99
2018-10-05T03:12:05.112Z,99.99
2018-10-05T03:13:05.099Z,99.99
2018-10-05T03:14:05.088Z,99.99
2018-10-05T03:15:05.075Z,99.99
2018-10-05T03:16:05.064Z,99.99
2018-10-05T03:17:05.052Z,99.99
2018-10-05T03:18:05.040Z,99.99
2018-10-05T03:19:05.029Z,99.99
2018-10-05T03:20:05.014Z,99.99
2018-10-05T03:21:05.002Z,99.99
2018-10-05T03:22:04.990Z,99.99
2018-10-05T03:23:04.977Z,99.99
2018-10-05T03:24:04.966Z,99.99
2018-10-05T03:25:04.955Z,99.99
2018-10-05T03:26:04.941Z,99.99
2018-10-05T03:27:04.929Z,99.99
2018-10-05T03:28:04.917Z,99.99
2018-10-05T03:29:04.905Z,99.99
2018-10-05T03:30:04.893Z,99.99
2018-10-05T03:31:04.881Z,99.99
2018-10-05T03:32:04.870Z,99.99
2018-10-05T03:33:04.856Z,99.99
2018-10-05T03:34:04.843Z,99.99
2018-10-05T03:35:04.831Z,99.99
2018-10-05T03:36:04.818Z,99.99
2018-10-05T03:37:04.807Z,99.99
2018-10-05T03:38:04.795Z,99.99
2018-10-05T03:39:04.781Z,99.99
2018-10-05T03:40:04.770Z,99.99
2018-10-05T03:41:04.757Z,99.99
2018-10-05T03:42:04.803Z,99.99
2018-10-05T03:43:04.732Z,99.99
2018-10-05T03:44:04.719Z,99.99
2018-10-05T03:45:04.710Z,99.99
2018-10-05T03:46:04.897Z,99.99
2018-10-05T03:47:04.683Z,99.99
2018-10-05T03:48:04.671Z,99.99
2018-10-05T03:49:04.659Z,99.99
2018-10-05T03:50:04.647Z,99.99
2018-10-05T03:51:04.635Z,99.99
2018-10-05T03:52:04.622Z,99.99
2018-10-05T03:53:04.611Z,99.99
2018-10-05T03:54:04.599Z,99.99
2018-10-05T03:55:04.586Z,99.99
2018-10-05T03:56:04.574Z,99.99
2018-10-05T03:57:04.562Z,99.99
2018-10-05T03:58:04.556Z,99.99
2018-10-05T03:59:04.537Z,99.99
2018-10-05T04:00:04.526Z,99.99
2018-10-05T04:01:04.512Z,99.99
2018-10-05T04:02:04.500Z,99.99
2018-10-05T04:03:04.487Z,99.99
2018-10-05T04:04:04.473Z,99.99
2018-10-05T04:05:04.463Z,99.99
2018-10-05T04:06:04.451Z,99.99
2018-10-05T04:07:04.438Z,99.99
2018-10-05T04:08:04.425Z,99.99
2018-10-05T04:09:04.413Z,99.99
2018-10-05T04:10:04.401Z,99.99
2018-10-05T04:11:04.387Z,99.99
2018-10-05T04:12:04.375Z,99.99
2018-10-05T04:13:04.364Z,99.99
2018-10-05T04:14:04.351Z,99.99
2018-10-05T04:15:04.337Z,99.99
2018-10-05T04:16:04.325Z,99.99
2018-10-05T04:17:04.314Z,99.99
2018-10-05T04:18:04.303Z,99.99
2018-10-05T04:19:04.289Z,99.99
2018-10-05T04:20:04.279Z,99.99
2018-10-05T04:21:04.263Z,99.99
2018-10-05T04:22:04.253Z,99.99
2018-10-05T04:23:04.239Z,99.99
2018-10-05T04:24:04.226Z,99.99
2018-10-05T04:25:04.214Z,99.99
2018-10-05T04:26:04.202Z,99.99
2018-10-05T04:27:04.227Z,99.99
2018-10-05T04:28:04.177Z,99.99
2018-10-05T04:29:04.164Z,99.99
2018-10-05T04:30:04.153Z,99.99
2018-10-05T04:31:04.139Z,99.99
2018-10-05T04:32:04.145Z,99.99
2018-10-05T04:33:04.116Z,99.99
2018-10-05T04:34:04.104Z,99.99
2018-10-05T04:35:04.091Z,99.99
2018-10-05T04:36:04.077Z,99.99
2018-10-05T04:37:04.066Z,99.99
2018-10-05T04:38:04.054Z,99.99
2018-10-05T04:39:04.041Z,99.99
2018-10-05T04:40:04.028Z,99.99
2018-10-05T04:41:04.038Z,99.99
2018-10-05T04:42:04.004Z,99.99
2018-10-05T04:43:03.990Z,99.99
2018-10-05T04:44:03.980Z,99.99
2018-10-05T04:45:03.965Z,99.99
2018-10-05T04:46:03.952Z,99.99
2018-10-05T04:47:03.940Z,99.99
2018-10-05T04:48:03.928Z,99.99
2018-10-05T04:49:03.917Z,99.99
2018-10-05T04:50:03.903Z,99.99
2018-10-05T04:51:03.889Z,99.99
2018-10-05T04:52:03.877Z,99.99
2018-10-05T04:53:03.865Z,99.99
2018-10-05T04:54:03.853Z,99.99
2018-10-05T04:55:03.841Z,99.99
2018-10-05T04:56:03.829Z,99.99
2018-10-05T04:57:03.816Z,99.99
2018-10-05T04:58:03.804Z,99.99
2018-10-05T04:59:03.790Z,99.99
2018-10-05T05:00:03.781Z,99.99
2018-10-05T05:01:03.764Z,99.99
2018-10-05T05:02:03.752Z,99.99
2018-10-05T05:03:03.741Z,99.99
2018-10-05T05:04:03.726Z,99.99
2018-10-05T05:05:03.715Z,99.99
2018-10-05T05:06:03.701Z,99.99
2018-10-05T05:07:03.689Z,99.99
2018-10-05T05:08:03.677Z,99.99
2018-10-05T05:09:03.665Z,99.99
2018-10-05T05:10:03.652Z,99.99
2018-10-05T05:11:03.640Z,99.99
2018-10-05T05:12:03.630Z,99.99
2018-10-05T05:13:03.614Z,99.99
2018-10-05T05:14:03.601Z,99.99
2018-10-05T05:15:03.589Z,99.99
2018-10-05T05:16:03.575Z,99.99
2018-10-05T05:17:03.564Z,99.99
2018-10-05T05:18:03.551Z,99.99
2018-10-05T05:19:03.541Z,99.99
2018-10-05T05:20:03.526Z,99.99
2018-10-05T05:21:03.513Z,99.99
2018-10-05T05:22:03.500Z,99.99
2018-10-05T05:23:03.488Z,99.99
2018-10-05T05:24:03.474Z,99.99
2018-10-05T05:25:03.463Z,99.99
2018-10-05T05:26:03.450Z,99.99
2018-10-05T05:27:03.440Z,99.99
2018-10-05T05:28:03.424Z,99.99
2018-10-05T05:29:03.412Z,99.99
2018-10-05T05:30:03.402Z,99.99
2018-10-05T05:31:03.386Z,99.99
2018-10-05T05:32:03.375Z,99.99
2018-10-05T05:33:03.362Z,99.99
2018-10-05T05:34:03.376Z,99.99
2018-10-05T05:35:03.336Z,99.99
2018-10-05T05:36:03.323Z,99.99
2018-10-05T05:37:03.310Z,99.99
2018-10-05T05:38:03.301Z,99.99
2018-10-05T05:39:03.285Z,99.99
2018-10-05T05:40:03.302Z,99.99
2018-10-05T05:41:03.259Z,99.99
2018-10-05T05:42:03.248Z,99.99
2018-10-05T05:43:03.235Z,99.99
2018-10-05T05:44:03.222Z,99.99
2018-10-05T05:45:03.210Z,99.99
2018-10-05T05:46:03.197Z,99.99
2018-10-05T05:47:03.184Z,99.99
2018-10-05T05:48:03.171Z,99.99
2018-10-05T05:49:03.160Z,99.99
2018-10-05T05:50:03.148Z,99.99
2018-10-05T05:51:03.134Z,99.99
2018-10-05T05:52:03.121Z,99.99
2018-10-05T05:53:03.109Z,99.99
2018-10-05T05:54:03.117Z,99.99
2018-10-05T05:55:03.087Z,99.99
2018-10-05T05:56:03.070Z,99.99
2018-10-05T05:57:03.058Z,99.99
2018-10-05T05:58:03.045Z,99.99
2018-10-05T05:59:03.032Z,99.99
2018-10-05T06:00:03.020Z,99.99
2018-10-05T06:01:03.027Z,99.99
2018-10-05T06:02:02.994Z,99.99
2018-10-05T06:03:02.982Z,99.99
2018-10-05T06:04:02.969Z,99.99
2018-10-05T06:05:02.958Z,99.99
2018-10-05T06:06:02.944Z,99.99
2018-10-05T06:07:02.931Z,99.99
2018-10-05T06:08:02.930Z,99.99
2018-10-05T06:09:02.930Z,99.99
2018-10-05T06:10:02.894Z,99.99
2018-10-05T06:11:02.881Z,99.99
2018-10-05T06:12:02.869Z,99.99
2018-10-05T06:13:02.856Z,99.99
2018-10-05T06:14:02.844Z,99.99
2018-10-05T06:15:02.832Z,99.99
2018-10-05T06:16:02.898Z,99.99
2018-10-05T06:17:02.806Z,99.99
2018-10-05T06:18:02.794Z,99.99
2018-10-05T06:19:02.780Z,99.99
2018-10-05T06:20:02.768Z,99.99
2018-10-05T06:21:02.755Z,99.99
2018-10-05T06:22:02.933Z,99.99
2018-10-05T06:23:02.730Z,99.99
2018-10-05T06:24:02.718Z,99.99
2018-10-05T06:25:02.706Z,99.99
2018-10-05T06:26:02.693Z,99.99
2018-10-05T06:27:02.680Z,99.99
2018-10-05T06:28:02.668Z,99.99
2018-10-05T06:29:02.656Z,99.99
2018-10-05T06:30:02.644Z,99.99
2018-10-05T06:31:02.767Z,99.99
2018-10-05T06:32:02.617Z,99.99
2018-10-05T06:33:02.616Z,99.99
2018-10-05T06:34:02.593Z,99.99
2018-10-05T06:35:02.580Z,99.99
2018-10-05T06:36:02.568Z,99.99
2018-10-05T06:37:02.556Z,99.99
2018-10-05T06:38:02.559Z,99.99
2018-10-05T06:39:02.560Z,99.99
2018-10-05T06:40:02.519Z,99.99
2018-10-05T06:41:02.519Z,99.99
2018-10-05T06:42:02.604Z,99.99
2018-10-05T06:43:02.481Z,99.99
2018-10-05T06:44:02.499Z,99.99
2018-10-05T06:45:02.457Z,99.99
2018-10-05T06:46:02.447Z,99.99
2018-10-05T06:47:02.431Z,99.99
2018-10-05T06:48:02.421Z,99.99
2018-10-05T06:49:02.408Z,99.99
2018-10-05T06:50:02.396Z,99.99
2018-10-05T06:51:02.383Z,99.99
2018-10-05T06:52:02.371Z,99.99
2018-10-05T06:53:02.360Z,99.99
2018-10-05T06:54:02.347Z,99.99
2018-10-05T06:55:02.334Z,99.99
2018-10-05T06:56:02.323Z,99.99
2018-10-05T06:57:02.311Z,99.99
2018-10-05T06:58:02.298Z,99.99
2018-10-05T06:59:02.285Z,99.99
2018-10-05T07:00:02.276Z,99.99
2018-10-05T07:01:02.262Z,99.99
2018-10-05T07:02:02.254Z,99.99
2018-10-05T07:03:02.237Z,99.99
2018-10-05T07:04:02.227Z,99.99
2018-10-05T07:05:02.216Z,99.99
2018-10-05T07:06:02.207Z,99.99
2018-10-05T07:07:02.190Z,99.99
2018-10-05T07:08:02.250Z,99.99
2018-10-05T07:09:02.167Z,99.99
2018-10-05T07:10:02.155Z,99.99
2018-10-05T07:11:02.144Z,99.99
2018-10-05T07:12:02.133Z,99.99
2018-10-05T07:13:02.129Z,99.99
2018-10-05T07:14:02.110Z,99.99
2018-10-05T07:15:02.097Z,99.99
2018-10-05T07:16:02.088Z,99.99
2018-10-05T07:17:02.158Z,99.99
2018-10-05T07:18:02.062Z,99.99
2018-10-05T07:19:02.050Z,99.99
2018-10-05T07:20:02.039Z,99.99
2018-10-05T07:21:02.033Z,99.99
2018-10-05T07:22:02.018Z,99.99
2018-10-05T07:23:02.012Z,99.99
2018-10-05T07:24:01.993Z,99.99
2018-10-05T07:25:01.982Z,99.99
2018-10-05T07:26:01.971Z,99.99
2018-10-05T07:27:01.958Z,99.99
2018-10-05T07:28:02.025Z,99.99
2018-10-05T07:29:01.936Z,99.99
2018-10-05T07:30:01.926Z,99.99
2018-10-05T07:31:01.914Z,99.99
2018-10-05T07:32:01.938Z,99.99
2018-10-05T07:33:01.892Z,99.99
2018-10-05T07:34:01.881Z,99.99
2018-10-05T07:35:01.869Z,99.99
2018-10-05T07:36:01.865Z,99.99
2018-10-05T07:37:01.868Z,99.99
2018-10-05T07:38:01.837Z,99.99
2018-10-05T07:39:01.826Z,99.99
2018-10-05T07:40:01.815Z,99.99
2018-10-05T07:41:01.804Z,99.99
2018-10-05T07:42:01.793Z,99.99
2018-10-05T07:43:01.799Z,99.99
2018-10-05T07:44:01.771Z,99.99
2018-10-05T07:45:01.763Z,99.99
2018-10-05T07:46:01.751Z,99.99
2018-10-05T07:47:01.739Z,99.99
2018-10-05T07:48:01.727Z,99.99
2018-10-05T07:49:01.716Z,99.99
2018-10-05T07:50:01.707Z,99.99
2018-10-05T07:51:01.695Z,99.99
2018-10-05T07:52:01.684Z,99.99
2018-10-05T07:53:01.673Z,99.99
2018-10-05T07:54:01.668Z,99.99
2018-10-05T07:55:01.652Z,99.99
2018-10-05T07:56:01.644Z,99.99
2018-10-05T07:57:01.630Z,99.99
2018-10-05T07:58:01.624Z,99.99
2018-10-05T07:59:01.608Z,99.99
2018-10-05T08:00:01.599Z,99.99
2018-10-05T08:01:01.588Z,99.99
2018-10-05T08:02:01.579Z,99.99
2018-10-05T08:03:01.566Z,99.99
2018-10-05T08:04:01.556Z,99.99
2018-10-05T08:05:01.547Z,99.99
2018-10-05T08:06:01.536Z,99.99
2018-10-05T08:07:01.524Z,99.99
2018-10-05T08:08:01.514Z,99.99
2018-10-05T08:09:01.506Z,99.99
2018-10-05T08:10:01.496Z,99.99
2018-10-05T08:11:01.483Z,99.99
2018-10-05T08:12:01.473Z,99.99
2018-10-05T08:13:01.464Z,99.99
2018-10-05T08:14:01.453Z,99.99
2018-10-05T08:15:01.446Z,99.99
2018-10-05T08:16:01.432Z,99.99
2018-10-05T08:17:01.422Z,99.99
2018-10-05T08:18:01.412Z,99.99
2018-10-05T08:19:01.401Z,99.99
2018-10-05T08:20:01.393Z,99.99
2018-10-05T08:21:01.420Z,99.99
2018-10-05T08:22:01.372Z,99.99
2018-10-05T08:23:01.363Z,99.99
2018-10-05T08:24:01.351Z,99.99
2018-10-05T08:25:01.341Z,99.99
2018-10-05T08:26:01.331Z,99.99
2018-10-05T08:27:01.392Z,99.99
2018-10-05T08:28:01.478Z,99.99
2018-10-05T08:29:01.305Z,99.99
2018-10-05T08:30:01.293Z,99.99
2018-10-05T08:31:01.283Z,99.99
2018-10-05T08:32:01.272Z,99.99
2018-10-05T08:33:01.262Z,99.99
2018-10-05T08:34:01.285Z,99.99
2018-10-05T08:35:01.242Z,99.99
2018-10-05T08:36:01.233Z,99.99
2018-10-05T08:37:01.223Z,99.99
2018-10-05T08:38:01.214Z,99.38
2018-10-05T08:39:01.203Z,98.71
2018-10-05T08:40:01.277Z,98.71
2018-10-05T08:41:01.184Z,99.67
2018-10-05T08:42:01.176Z,99.48
2018-10-05T08:43:01.167Z,99.57
2018-10-05T08:44:01.156Z,98.71
2018-10-05T08:45:01.148Z,97.90
2018-10-05T08:46:01.309Z,97.52
2018-10-05T08:47:01.127Z,96.47
2018-10-05T08:48:01.119Z,97.13
2018-10-05T08:49:01.110Z,97.42
2018-10-05T08:50:01.105Z,97.04
2018-10-05T08:51:01.093Z,97.52
2018-10-05T08:52:01.164Z,96.56
2018-10-05T08:53:01.076Z,96.66
2018-10-05T08:54:01.066Z,95.94
2018-10-05T08:55:01.053Z,95.79
2018-10-05T08:56:01.041Z,96.08
2018-10-05T08:57:01.035Z,95.94
2018-10-05T08:58:01.023Z,96.42
2018-10-05T08:59:01.013Z,95.17
2018-10-05T09:00:01.072Z,94.60
2018-10-05T09:01:00.996Z,94.31
2018-10-05T09:02:00.987Z,93.83
2018-10-05T09:03:00.978Z,93.83
2018-10-05T09:04:00.968Z,93.26
2018-10-05T09:05:00.959Z,92.73
2018-10-05T09:06:00.951Z,93.30
2018-10-05T09:07:00.941Z,93.30
2018-10-05T09:08:00.934Z,92.73
2018-10-05T09:09:00.923Z,92.92
2018-10-05T09:10:00.917Z,93.30
2018-10-05T09:11:00.906Z,93.21
2018-10-05T09:12:00.896Z,93.02
2018-10-05T09:13:00.890Z,92.15
2018-10-05T09:14:00.881Z,92.25
2018-10-05T09:15:00.870Z,92.82
2018-10-05T09:16:00.862Z,92.06
2018-10-05T09:17:00.854Z,91.34
2018-10-05T09:18:00.898Z,91.63
2018-10-05T09:19:00.836Z,91.53
2018-10-05T09:20:00.828Z,90.95
2018-10-05T09:21:00.822Z,91.14
2018-10-05T09:22:00.812Z,90.28
2018-10-05T09:23:00.801Z,90.19
2018-10-05T09:24:00.855Z,90.28
2018-10-05T09:25:00.785Z,90.19
2018-10-05T09:26:00.777Z,90.95
2018-10-05T09:27:00.769Z,90.00
2018-10-05T09:28:00.760Z,90.23
2018-10-05T09:29:00.806Z,90.04
2018-10-05T09:30:00.744Z,90.04
2018-10-05T09:31:00.738Z,89.65
2018-10-05T09:32:00.727Z,89.56
2018-10-05T09:33:00.720Z,90.19
2018-10-05T09:34:00.711Z,88.75
2018-10-05T09:35:00.702Z,90.19
2018-10-05T09:36:00.694Z,91.91
2018-10-05T09:37:00.689Z,93.02
2018-10-05T09:38:00.738Z,93.11
2018-10-05T09:39:00.672Z,93.02
2018-10-05T09:40:00.665Z,93.06
2018-10-05T09:41:00.657Z,92.77
2018-10-05T09:42:00.649Z,93.35
2018-10-05T09:43:00.641Z,93.63
2018-10-05T09:44:00.631Z,93.73
2018-10-05T09:45:00.729Z,94.21
2018-10-05T09:46:00.615Z,93.63
2018-10-05T09:47:00.605Z,94.02
2018-10-05T09:48:00.598Z,94.79
2018-10-05T09:49:00.590Z,94.02
2018-10-05T09:50:00.582Z,92.97
2018-10-05T09:51:00.573Z,92.77
2018-10-05T09:52:00.634Z,92.15
2018-10-05T09:53:00.557Z,91.67
2018-10-05T09:54:00.550Z,90.90
2018-10-05T09:55:00.540Z,90.81
2018-10-05T09:56:00.533Z,90.37
2018-10-05T09:57:00.525Z,89.79
2018-10-05T09:58:00.517Z,89.51
2018-10-05T09:59:00.508Z,90.08
2018-10-05T10:00:00.613Z,90.28
2018-10-05T10:01:00.492Z,89.61
2018-10-05T10:02:00.485Z,89.89
2018-10-05T10:03:00.475Z,89.37
2018-10-05T10:04:00.468Z,90.81
2018-10-05T10:05:00.460Z,91.67
2018-10-05T10:06:00.456Z,92.34
2018-10-05T10:07:00.444Z,92.72
2018-10-05T10:08:00.447Z,92.54
2018-10-05T10:09:00.429Z,92.34
2018-10-05T10:10:00.421Z,91.91
2018-10-05T10:11:00.412Z,91.62
2018-10-05T10:12:00.404Z,90.71
2018-10-05T10:13:00.397Z,90.47
2018-10-05T10:14:00.485Z,90.37
2018-10-05T10:15:00.381Z,88.84
2018-10-05T10:16:00.373Z,88.07
2018-10-05T10:17:00.365Z,88.07
2018-10-05T10:18:00.358Z,87.78
2018-10-05T10:19:00.350Z,87.44
2018-10-05T10:20:00.342Z,87.25
2018-10-05T10:21:00.335Z,87.05
2018-10-05T10:22:00.328Z,87.44
2018-10-05T10:23:00.320Z,86.87
2018-10-05T10:24:00.311Z,86.05
2018-10-05T10:25:00.306Z,84.70
2018-10-05T10:26:00.297Z,85.85
2018-10-05T10:27:00.293Z,83.84
2018-10-05T10:28:00.422Z,83.30
2018-10-05T10:29:00.366Z,82.92
2018-10-05T10:30:00.268Z,82.53
2018-10-05T10:31:00.260Z,82.15
2018-10-05T10:32:00.253Z,81.96
2018-10-05T10:33:00.249Z,82.24
2018-10-05T10:34:00.239Z,82.43
2018-10-05T10:35:00.232Z,82.43
2018-10-05T10:36:00.225Z,82.53
2018-10-05T10:37:00.219Z,82.73
2018-10-05T10:38:00.212Z,82.73
2018-10-05T10:39:00.204Z,82.05
2018-10-05T10:40:00.310Z,81.81
2018-10-05T10:41:00.193Z,81.23
2018-10-05T10:42:00.184Z,81.23
2018-10-05T10:43:00.180Z,81.04
2018-10-05T10:44:00.173Z,81.13
2018-10-05T10:45:00.164Z,80.46
2018-10-05T10:46:00.158Z,80.07
2018-10-05T10:47:00.151Z,79.60
2018-10-05T10:48:00.192Z,78.92
2018-10-05T10:49:00.137Z,79.44
2018-10-05T10:50:00.131Z,78.48
2018-10-05T10:51:00.127Z,77.61
2018-10-05T10:52:00.118Z,78.48
2018-10-05T10:53:00.118Z,78.00
2018-10-05T10:54:00.151Z,78.00
2018-10-05T10:55:00.220Z,78.09
2018-10-05T10:56:00.092Z,78.38
2018-10-05T10:57:00.086Z,77.61
2018-10-05T10:58:00.079Z,77.51
2018-10-05T10:59:00.071Z,78.19
2018-10-05T11:00:00.066Z,78.38
2018-10-05T11:01:00.060Z,76.94
2018-10-05T11:02:00.053Z,77.81
2018-10-05T11:03:00.060Z,77.61
2018-10-05T11:04:00.102Z,77.42
2018-10-05T11:05:00.102Z,77.75
2018-10-05T11:06:00.029Z,77.71
2018-10-05T11:07:00.023Z,76.94
2018-10-05T11:08:00.030Z,77.75
2018-10-05T11:09:00.010Z,76.50
2018-10-05T11:10:00.007Z,76.31
2018-10-05T11:11:00.061Z,75.92
2018-10-05T11:11:59.990Z,75.82
2018-10-05T11:12:59.984Z,76.59
2018-10-05T11:13:59.979Z,76.59
2018-10-05T11:14:59.972Z,76.11
2018-10-05T11:15:59.966Z,75.82
2018-10-05T11:17:00.004Z,76.01
2018-10-05T11:17:59.957Z,75.34
2018-10-05T11:18:59.948Z,76.69
2018-10-05T11:19:59.943Z,76.59
2018-10-05T11:20:59.938Z,76.59
2018-10-05T11:21:59.932Z,76.88
2018-10-05T11:22:59.925Z,76.59
2018-10-05T11:23:59.919Z,75.92
2018-10-05T11:24:59.914Z,75.57
2018-10-05T11:25:59.907Z,75.86
2018-10-05T11:26:59.909Z,75.67
2018-10-05T11:27:59.896Z,74.90
2018-10-05T11:28:59.891Z,75.57
2018-10-05T11:29:59.886Z,75.67
2018-10-05T11:30:59.880Z,75.38
2018-10-05T11:31:59.873Z,75.48
2018-10-05T11:32:59.868Z,75.48
2018-10-05T11:33:59.866Z,76.06
2018-10-05T11:34:59.909Z,75.76
2018-10-05T11:35:59.850Z,74.80
2018-10-05T11:36:59.845Z,74.61
2018-10-05T11:37:59.846Z,74.84
2018-10-05T11:38:59.833Z,75.86
2018-10-05T11:39:59.828Z,75.96
2018-10-05T11:40:59.823Z,75.51
2018-10-05T11:41:59.818Z,74.84
2018-10-05T11:42:59.811Z,75.03
2018-10-05T11:43:59.806Z,74.26
2018-10-05T11:44:59.801Z,74.45
2018-10-05T11:45:59.796Z,74.45
2018-10-05T11:46:59.792Z,74.26
2018-10-05T11:47:59.784Z,73.01
2018-10-05T11:48:59.788Z,73.39
2018-10-05T11:49:59.774Z,74.55
2018-10-05T11:50:59.769Z,73.68
2018-10-05T11:51:59.762Z,73.20
2018-10-05T11:52:59.759Z,72.91
2018-10-05T11:53:59.753Z,73.01
2018-10-05T11:54:59.747Z,73.30
2018-10-05T11:55:59.742Z,72.72
2018-10-05T11:56:59.738Z,72.91
2018-10-05T11:57:59.736Z,73.39
2018-10-05T11:58:59.726Z,72.56
2018-10-05T11:59:59.726Z,73.05
2018-10-05T12:00:59.762Z,72.56
2018-10-05T12:01:59.713Z,73.10
2018-10-05T12:02:59.710Z,73.82
2018-10-05T12:03:59.700Z,73.24
2018-10-05T12:04:59.704Z,72.27
2018-10-05T12:05:59.691Z,72.37
2018-10-05T12:06:59.888Z,72.95
2018-10-05T12:07:59.681Z,72.81
2018-10-05T12:08:59.676Z,73.05
2018-10-05T12:09:59.675Z,73.33
2018-10-05T12:10:59.665Z,73.62
2018-10-05T12:11:59.660Z,73.33
2018-10-05T12:12:59.654Z,73.53
2018-10-05T12:13:59.651Z,73.53
2018-10-05T12:14:59.644Z,74.01
2018-10-05T12:15:59.639Z,73.62
2018-10-05T12:16:59.635Z,73.05
2018-10-05T12:17:59.630Z,72.66
2018-10-05T12:18:59.625Z,72.27
2018-10-05T12:19:59.741Z,72.56
2018-10-05T12:20:59.615Z,72.50
2018-10-05T12:21:59.612Z,73.05
2018-10-05T12:22:59.605Z,72.47
2018-10-05T12:23:59.600Z,72.50
2018-10-05T12:24:59.596Z,72.37
2018-10-05T12:25:59.592Z,73.27
2018-10-05T12:26:59.588Z,73.85
2018-10-05T12:27:59.584Z,73.08
2018-10-05T12:28:59.576Z,72.31
2018-10-05T12:29:59.628Z,71.83
2018-10-05T12:30:59.568Z,71.44
2018-10-05T12:31:59.561Z,71.44
2018-10-05T12:32:59.557Z,72.41
2018-10-05T12:33:59.552Z,72.31
2018-10-05T12:34:59.550Z,70.67
2018-10-05T12:35:59.543Z,70.76
2018-10-05T12:36:59.549Z,70.86
2018-10-05T12:37:59.534Z,71.06
2018-10-05T12:38:59.529Z,70.86
2018-10-05T12:39:59.523Z,71.44
2018-10-05T12:40:59.518Z,72.21
2018-10-05T12:41:59.538Z,71.06
2018-10-05T12:42:59.510Z,71.09
2018-10-05T12:43:59.505Z,71.44
2018-10-05T12:44:59.504Z,70.00
2018-10-05T12:45:59.497Z,68.74
2018-10-05T12:46:59.490Z,69.80
2018-10-05T12:47:59.486Z,69.35
2018-10-05T12:48:59.486Z,68.55
2018-10-05T12:49:59.488Z,67.49
2018-10-05T12:50:59.472Z,67.81
2018-10-05T12:51:59.467Z,67.78