createdAt,value
2023-04-16T00:02:19.534Z,26.50
2023-04-16T00:04:52.836Z,25.20
2023-04-16T00:07:26.151Z,32.50
2023-04-16T00:09:59.100Z,32.00
2023-04-16T00:12:32.233Z,33.20
2023-04-16T00:15:05.412Z,39.50
2023-04-16T00:17:38.459Z,36.70
2023-04-16T00:20:13.381Z,39.60
2023-04-16T00:22:46.380Z,28.90
2023-04-16T00:25:19.322Z,36.10
2023-04-16T00:27:52.551Z,33.30
2023-04-16T00:30:25.571Z,35.30
2023-04-16T00:32:58.830Z,35.90
2023-04-16T00:35:31.822Z,42.00
2023-04-16T00:38:04.886Z,39.30
2023-04-16T00:40:37.825Z,40.10
2023-04-16T00:43:10.824Z,39.30
2023-04-16T00:45:44.429Z,38.90
2023-04-16T00:48:17.767Z,31.60
2023-04-16T00:50:51.453Z,32.30
2023-04-16T00:53:24.927Z,31.00
2023-04-16T00:55:58.903Z,31.90
2023-04-16T00:58:32.689Z,30.80
2023-04-16T01:01:06.271Z,29.90
2023-04-16T01:03:45.102Z,28.10
2023-04-16T01:06:19.741Z,37.80
2023-04-16T01:08:52.851Z,45.50
2023-04-16T01:11:26.051Z,38.40
2023-04-16T01:13:59.048Z,37.90
2023-04-16T01:16:32.310Z,42.20
2023-04-16T01:19:05.440Z,37.20
2023-04-16T01:21:38.507Z,41.70
2023-04-16T01:24:11.969Z,37.60
2023-04-16T01:26:45.688Z,34.60
2023-04-16T01:29:18.818Z,29.40
2023-04-16T01:31:52.256Z,35.60
2023-04-16T01:34:31.865Z,30.10
2023-04-16T01:37:04.966Z,29.70
2023-04-16T01:39:38.045Z,31.70
2023-04-16T01:42:11.091Z,27.90
2023-04-16T01:44:44.077Z,30.50
2023-04-16T01:47:17.360Z,32.60
2023-04-16T01:49:50.665Z,38.20
2023-04-16T01:52:23.630Z,37.70
2023-04-16T01:54:56.677Z,41.20
2023-04-16T01:57:29.953Z,44.10
2023-04-16T02:00:03.407Z,41.60
2023-04-16T02:02:38.200Z,35.20
2023-04-16T02:05:11.989Z,42.80
2023-04-16T02:07:44.990Z,47.10
2023-04-16T02:10:18.205Z,46.00
2023-04-16T02:12:51.739Z,45.10
2023-04-16T02:15:25.572Z,45.10
2023-04-16T02:17:59.130Z,47.50
2023-04-16T02:20:32.199Z,40.60
2023-04-16T02:23:06.586Z,35.80
2023-04-16T02:25:42.952Z,31.50
2023-04-16T02:28:18.726Z,32.80
2023-04-16T02:30:52.477Z,33.30
2023-04-16T02:33:26.958Z,32.90
2023-04-16T02:36:06.740Z,26.20
2023-04-16T02:38:39.786Z,26.40
2023-04-16T02:41:12.804Z,28.50
2023-04-16T02:43:48.453Z,29.80
2023-04-16T02:46:21.516Z,31.20
2023-04-16T02:48:54.723Z,32.90
2023-04-16T02:51:28.012Z,24.90
2023-04-16T02:54:01.088Z,28.10
2023-04-16T02:56:34.303Z,27.00
2023-04-16T02:59:08.117Z,24.20
2023-04-16T03:01:41.586Z,27.70
2023-04-16T03:04:14.587Z,29.90
2023-04-16T03:06:47.604Z,35.70
2023-04-16T03:09:20.773Z,30.30
2023-04-16T03:11:53.766Z,29.30
2023-04-16T03:14:26.728Z,29.10
2023-04-16T03:17:00.045Z,32.30
2023-04-16T03:19:33.050Z,37.10
2023-04-16T03:22:06.393Z,37.10
2023-04-16T03:24:40.104Z,32.00
2023-04-16T03:27:13.273Z,42.10
2023-04-16T03:29:46.252Z,38.40
2023-04-16T03:32:19.326Z,30.50
2023-04-16T03:34:52.338Z,27.90
2023-04-16T03:37:25.312Z,27.90
2023-04-16T03:39:58.682Z,28.70
2023-04-16T03:42:31.746Z,31.60
2023-04-16T03:45:05.093Z,46.20
2023-04-16T03:47:38.551Z,47.20
2023-04-16T03:50:13.555Z,53.60
2023-04-16T03:52:47.169Z,68.50
2023-04-16T03:55:21.171Z,72.60
2023-04-16T03:57:54.064Z,92.90
2023-04-16T04:00:27.246Z,95.80
2023-04-16T04:03:05.017Z,78.80
2023-04-16T04:05:41.008Z,111.00
2023-04-16T04:08:15.634Z,53.20
2023-04-16T04:10:48.775Z,46.70
2023-04-16T04:13:22.308Z,41.80
2023-04-16T04:15:55.479Z,35.10
2023-04-16T04:18:29.104Z,35.40
2023-04-16T04:21:06.068Z,43.30
2023-04-16T04:23:41.721Z,39.70
2023-04-16T04:26:15.003Z,38.60
2023-04-16T04:28:47.932Z,32.00
2023-04-16T04:31:21.816Z,37.00
2023-04-16T04:33:54.924Z,38.20
2023-04-16T04:36:28.478Z,38.40
2023-04-16T04:39:01.536Z,37.30
2023-04-16T04:41:34.622Z,30.60
2023-04-16T04:44:08.380Z,38.40
2023-04-16T04:46:41.475Z,40.30
2023-04-16T04:49:14.436Z,38.70
2023-04-16T04:51:47.489Z,41.40
2023-04-16T04:54:20.689Z,30.60
2023-04-16T04:56:53.763Z,32.10
2023-04-16T04:59:27.342Z,25.50
2023-04-16T05:02:00.855Z,24.20
2023-04-16T05:04:34.249Z,27.20
2023-04-16T05:07:07.407Z,27.20
2023-04-16T05:09:40.448Z,31.70
2023-04-16T05:12:13.366Z,23.20
2023-04-16T05:14:46.485Z,29.20
2023-04-16T05:17:19.864Z,28.10
2023-04-16T05:19:53.427Z,28.00
2023-04-16T05:22:26.397Z,26.00
2023-04-16T05:24:59.423Z,31.30
2023-04-16T05:27:32.479Z,26.90
2023-04-16T05:30:05.671Z,28.50
2023-04-16T05:32:40.120Z,27.30
2023-04-16T05:35:16.677Z,30.40
2023-04-16T05:37:50.356Z,24.50
2023-04-16T05:40:23.671Z,26.10
2023-04-16T05:42:56.584Z,28.70
2023-04-16T05:45:29.614Z,26.20
2023-04-16T05:48:02.573Z,27.60
2023-04-16T05:50:35.706Z,24.40
2023-04-16T05:53:11.112Z,27.40
2023-04-16T05:55:44.065Z,21.80
2023-04-16T05:58:17.154Z,26.20
2023-04-16T06:00:50.220Z,26.00
2023-04-16T06:03:24.711Z,24.00
2023-04-16T06:05:57.884Z,26.00
2023-04-16T06:08:31.067Z,23.50
2023-04-16T06:11:04.654Z,21.30
2023-04-16T06:13:37.922Z,25.20
2023-04-16T06:16:11.578Z,24.00
2023-04-16T06:18:44.591Z,22.40
2023-04-16T06:21:17.690Z,23.30
2023-04-16T06:23:50.884Z,28.20
2023-04-16T06:26:24.247Z,26.10
2023-04-16T06:28:57.173Z,25.00
2023-04-16T06:31:31.157Z,27.50
2023-04-16T06:34:04.298Z,22.70
2023-04-16T06:36:37.911Z,22.50
2023-04-16T06:39:10.955Z,23.00
2023-04-16T06:41:44.132Z,23.50
2023-04-16T06:44:17.196Z,23.70
2023-04-16T06:46:50.250Z,21.90
2023-04-16T06:49:23.319Z,23.30
2023-04-16T06:51:56.525Z,19.70
2023-04-16T06:54:29.528Z,22.70
2023-04-16T06:57:02.555Z,18.30
2023-04-16T06:59:35.565Z,19.80
2023-04-16T07:02:09.415Z,23.60
2023-04-16T07:04:42.540Z,19.80
2023-04-16T07:07:15.865Z,18.00
2023-04-16T07:09:48.858Z,17.40
2023-04-16T07:12:23.186Z,20.00
2023-04-16T07:14:56.834Z,22.40
2023-04-16T07:17:30.225Z,20.50
2023-04-16T07:20:03.139Z,20.90
2023-04-16T07:22:36.111Z,24.30
2023-04-16T07:25:10.658Z,23.40
2023-04-16T07:27:43.916Z,22.50
2023-04-16T07:30:17.160Z,21.10
2023-04-16T07:32:50.125Z,23.20
2023-04-16T07:35:23.173Z,22.30
2023-04-16T07:37:56.099Z,25.80
2023-04-16T07:40:29.257Z,22.80
2023-04-16T07:43:02.330Z,24.00
2023-04-16T07:45:35.290Z,24.60
2023-04-16T07:48:09.023Z,22.70
2023-04-16T07:50:43.765Z,22.70
2023-04-16T07:53:16.686Z,25.10
2023-04-16T07:55:49.638Z,21.40
2023-04-16T07:58:22.760Z,21.80
2023-04-16T08:00:55.746Z,20.50
2023-04-16T08:03:29.252Z,18.30
2023-04-16T08:06:02.439Z,19.90
2023-04-16T08:08:36.487Z,19.60
2023-04-16T08:11:09.677Z,20.00
2023-04-16T08:13:42.674Z,19.40
2023-04-16T08:16:15.621Z,16.40
2023-04-16T08:18:48.549Z,17.20
2023-04-16T08:21:21.543Z,15.90
2023-04-16T08:23:54.582Z,18.50
2023-04-16T08:26:27.552Z,16.00
2023-04-16T08:29:00.565Z,19.60
2023-04-16T08:31:34.088Z,15.30
2023-04-16T08:34:07.059Z,13.70
2023-04-16T08:36:40.009Z,15.20
2023-04-16T08:39:13.363Z,13.80
2023-04-16T08:41:49.001Z,11.30
2023-04-16T08:44:29.189Z,13.30
2023-04-16T08:47:02.875Z,8.80
2023-04-16T08:49:43.409Z,8.90
2023-04-16T08:52:20.461Z,12.10
2023-04-16T08:55:05.676Z,12.80
2023-04-16T08:57:53.621Z,14.00
2023-04-16T09:00:27.242Z,10.70
2023-04-16T09:03:00.308Z,12.50
2023-04-16T09:05:34.953Z,12.30
2023-04-16T09:08:08.269Z,6.30
2023-04-16T09:10:41.382Z,5.20
2023-04-16T09:13:16.657Z,4.70
2023-04-16T09:15:53.273Z,7.00
2023-04-16T09:18:26.346Z,7.90
2023-04-16T09:20:59.759Z,9.40
2023-04-16T09:23:33.015Z,5.40
2023-04-16T09:26:07.761Z,5.40
2023-04-16T09:28:51.008Z,6.50
2023-04-16T09:31:24.593Z,3.70
2023-04-16T09:34:09.803Z,4.60
2023-04-16T09:36:42.803Z,5.70
2023-04-16T09:39:21.377Z,4.00
2023-04-16T09:41:58.096Z,4.50
2023-04-16T09:44:40.167Z,7.50
2023-04-16T09:47:13.706Z,7.30
2023-04-16T09:49:48.353Z,11.10
2023-04-16T09:52:23.682Z,6.80
2023-04-16T09:54:57.541Z,6.90
2023-04-16T09:57:30.941Z,4.90
2023-04-16T10:00:10.452Z,9.80
2023-04-16T10:02:47.039Z,5.90
2023-04-16T10:05:22.954Z,6.60
2023-04-16T10:08:01.079Z,6.30
2023-04-16T10:10:35.453Z,5.60
2023-04-16T10:13:08.788Z,4.80
2023-04-16T10:15:42.172Z,4.40
2023-04-16T10:18:15.861Z,4.10
2023-04-16T10:20:49.276Z,3.40
2023-04-16T10:23:22.726Z,3.80
2023-04-16T10:25:57.767Z,3.40
2023-04-16T10:28:31.688Z,6.00
2023-04-16T10:31:07.037Z,7.90
2023-04-16T10:33:43.528Z,5.40
2023-04-16T10:36:18.688Z,6.00
2023-04-16T10:38:53.384Z,4.30
2023-04-16T10:41:26.914Z,5.20
2023-04-16T10:44:10.719Z,5.30
2023-04-16T10:46:45.572Z,5.90
2023-04-16T10:49:20.486Z,10.10
2023-04-16T10:52:02.384Z,5.00
2023-04-16T10:54:38.183Z,6.50
2023-04-16T10:57:16.454Z,5.10
2023-04-16T10:59:51.534Z,3.30
2023-04-16T11:02:29.781Z,4.00
2023-04-16T11:05:04.823Z,2.90
2023-04-16T11:07:39.680Z,4.10
2023-04-16T11:10:15.985Z,3.00
2023-04-16T11:12:50.544Z,3.80
2023-04-16T11:15:24.961Z,3.40
2023-04-16T11:17:58.028Z,4.60
2023-04-16T11:20:31.758Z,4.40
2023-04-16T11:23:04.791Z,4.30
2023-04-16T11:25:38.147Z,3.90
2023-04-16T11:28:11.107Z,3.70
2023-04-16T11:30:44.764Z,3.80
2023-04-16T11:33:17.742Z,2.80
2023-04-16T11:36:00.015Z,4.00
2023-04-16T11:38:41.321Z,3.90
2023-04-16T11:41:20.335Z,3.00
2023-04-16T11:43:53.368Z,3.00
2023-04-16T11:46:38.726Z,4.20
2023-04-16T11:49:12.088Z,8.80
2023-04-16T11:51:48.039Z,4.90
2023-04-16T11:54:28.107Z,5.10
2023-04-16T11:57:01.396Z,3.30
2023-04-16T11:59:34.592Z,5.30
2023-04-16T12:02:07.898Z,4.10
2023-04-16T12:04:41.415Z,5.10
2023-04-16T12:07:15.958Z,3.70
2023-04-16T12:09:48.964Z,4.20
2023-04-16T12:12:32.508Z,4.70
2023-04-16T12:15:06.823Z,5.00
2023-04-16T12:17:41.004Z,5.60
2023-04-16T12:20:16.760Z,4.20
2023-04-16T12:22:52.947Z,4.50
2023-04-16T12:25:27.459Z,2.50
2023-04-16T12:28:00.411Z,2.50
2023-04-16T12:30:33.732Z,7.10
2023-04-16T12:33:22.565Z,3.60
2023-04-16T12:35:55.773Z,4.90
2023-04-16T12:38:28.833Z,4.40
2023-04-16T12:41:02.487Z,4.50
2023-04-16T12:43:35.587Z,3.10
2023-04-16T12:46:08.596Z,2.40
2023-04-16T12:48:41.806Z,2.40
2023-04-16T12:51:14.740Z,2.50
2023-04-16T12:53:47.727Z,3.30
2023-04-16T12:56:21.048Z,2.50
2023-04-16T12:58:54.387Z,5.30
2023-04-16T13:01:27.885Z,5.40
2023-04-16T13:04:01.141Z,3.10
2023-04-16T13:06:36.996Z,7.50
2023-04-16T13:09:10.595Z,3.50
2023-04-16T13:11:43.702Z,5.90
2023-04-16T13:14:35.848Z,3.20
2023-04-16T13:17:08.896Z,11.00
2023-04-16T13:19:41.957Z,4.20
2023-04-16T13:22:14.956Z,4.10
2023-04-16T13:24:47.902Z,5.20
2023-04-16T13:27:21.086Z,4.50
2023-04-16T13:29:54.070Z,3.90
2023-04-16T13:32:27.090Z,5.20
2023-04-16T13:35:00.401Z,3.80
2023-04-16T13:37:33.310Z,3.30
2023-04-16T13:40:07.268Z,4.70
2023-04-16T13:42:40.182Z,3.50
2023-04-16T13:45:13.893Z,3.40
2023-04-16T13:47:47.873Z,3.70
2023-04-16T13:50:21.117Z,3.10
2023-04-16T13:52:54.169Z,5.20
2023-04-16T13:55:27.208Z,3.40
2023-04-16T13:58:00.752Z,2.90
2023-04-16T14:00:33.930Z,2.10
2023-04-16T14:03:07.142Z,3.20
2023-04-16T14:05:41.462Z,4.50
2023-04-16T14:08:15.054Z,3.90
2023-04-16T14:10:48.276Z,3.40
2023-04-16T14:13:21.932Z,2.50
2023-04-16T14:15:56.789Z,2.80
2023-04-16T14:18:29.902Z,7.40
2023-04-16T14:21:03.358Z,2.90
2023-04-16T14:23:36.345Z,2.30
2023-04-16T14:26:09.807Z,2.40
2023-04-16T14:28:42.821Z,2.20
2023-04-16T14:31:17.377Z,3.80
2023-04-16T14:33:50.333Z,2.50
2023-04-16T14:36:23.293Z,2.70
2023-04-16T14:38:56.428Z,3.00
2023-04-16T14:41:29.925Z,3.50
2023-04-16T14:44:04.434Z,2.90
2023-04-16T14:46:38.796Z,2.10
2023-04-16T14:49:12.543Z,2.10
2023-04-16T14:51:46.533Z,2.00
2023-04-16T14:54:19.531Z,3.00
2023-04-16T14:56:52.681Z,2.00
2023-04-16T14:59:25.766Z,2.00
2023-04-16T15:01:59.860Z,3.70
2023-04-16T15:04:32.952Z,3.70
2023-04-16T15:07:06.318Z,3.10
2023-04-16T15:09:40.021Z,3.20
2023-04-16T15:12:12.976Z,2.20
2023-04-16T15:14:46.202Z,2.00
2023-04-16T15:17:19.477Z,2.40
2023-04-16T15:19:53.764Z,2.60
2023-04-16T15:22:27.494Z,3.30
2023-04-16T15:25:00.464Z,4.20
2023-04-16T15:27:33.492Z,2.20
2023-04-16T15:30:07.617Z,3.00
2023-04-16T15:32:40.733Z,2.40
2023-04-16T15:35:15.038Z,2.10
2023-04-16T15:37:47.982Z,2.20
2023-04-16T15:40:21.266Z,2.70
2023-04-16T15:42:54.538Z,2.10
2023-04-16T15:45:27.746Z,2.10
2023-04-16T15:48:01.073Z,2.20
2023-04-16T15:50:34.470Z,2.20
2023-04-16T15:53:07.802Z,2.00
2023-04-16T15:55:40.962Z,2.30
2023-04-16T15:58:14.688Z,1.90
2023-04-16T16:00:50.080Z,4.90
2023-04-16T16:03:23.624Z,2.20
2023-04-16T16:05:59.242Z,3.50
2023-04-16T16:08:35.658Z,3.60
2023-04-16T16:11:08.839Z,5.50
2023-04-16T16:13:41.952Z,3.70
2023-04-16T16:16:15.023Z,3.30
2023-04-16T16:18:48.040Z,4.10
2023-04-16T16:21:21.276Z,3.00
2023-04-16T16:23:54.450Z,4.10
2023-04-16T16:26:27.629Z,2.60
2023-04-16T16:29:01.587Z,2.60
2023-04-16T16:31:34.731Z,3.00
2023-04-16T16:34:07.959Z,3.50
2023-04-16T16:36:40.948Z,4.30
2023-04-16T16:39:14.133Z,3.20
2023-04-16T16:41:52.294Z,2.70
2023-04-16T16:44:25.705Z,5.60
2023-04-16T16:46:58.864Z,20.30
2023-04-16T16:49:31.936Z,10.90
2023-04-16T16:52:05.186Z,8.30
2023-04-16T16:54:38.220Z,9.50
2023-04-16T16:57:11.290Z,9.30
2023-04-16T16:59:44.210Z,9.40
2023-04-16T17:02:17.256Z,8.10
2023-04-16T17:04:50.500Z,7.70
2023-04-16T17:07:23.622Z,7.40
2023-04-16T17:09:56.711Z,9.60
2023-04-16T17:12:29.821Z,27.60
2023-04-16T17:15:03.165Z,39.10
2023-04-16T17:17:36.150Z,30.80
2023-04-16T17:20:12.616Z,12.30
2023-04-16T17:22:46.172Z,8.00
2023-04-16T17:25:19.349Z,9.50
2023-04-16T17:27:52.514Z,7.10
2023-04-16T17:30:27.612Z,6.10
2023-04-16T17:33:00.776Z,7.20
2023-04-16T17:35:34.340Z,9.70
2023-04-16T17:38:07.540Z,13.20
2023-04-16T17:40:40.655Z,10.40
2023-04-16T17:43:13.676Z,10.40
2023-04-16T17:45:46.937Z,7.70
2023-04-16T17:48:20.409Z,9.50
2023-04-16T17:50:53.447Z,10.40
2023-04-16T17:53:26.526Z,18.40
2023-04-16T17:55:59.629Z,8.30
2023-04-16T17:58:35.364Z,8.00
2023-04-16T18:01:08.680Z,7.10
2023-04-16T18:03:42.381Z,8.20
2023-04-16T18:06:15.708Z,9.70
2023-04-16T18:08:48.824Z,4.40
2023-04-16T18:11:22.368Z,6.20
2023-04-16T18:13:55.385Z,6.80
2023-04-16T18:16:28.725Z,6.90
2023-04-16T18:19:01.858Z,7.30
2023-04-16T18:21:35.673Z,11.30
2023-04-16T18:24:10.186Z,11.20
2023-04-16T18:26:46.642Z,11.00
2023-04-16T18:29:24.326Z,10.60
2023-04-16T18:31:59.161Z,9.60
2023-04-16T18:34:32.317Z,7.80
2023-04-16T18:37:05.653Z,6.90
2023-04-16T18:39:38.820Z,7.10
2023-04-16T18:42:11.911Z,12.00
2023-04-16T18:44:44.806Z,7.00
2023-04-16T18:47:18.042Z,6.60
2023-04-16T18:49:51.071Z,8.30
2023-04-16T18:52:24.240Z,8.90
2023-04-16T18:54:57.776Z,7.70
2023-04-16T18:57:30.867Z,6.70
2023-04-16T19:00:09.591Z,7.00
2023-04-16T19:02:43.050Z,9.10
2023-04-16T19:05:16.290Z,9.00
2023-04-16T19:07:49.500Z,10.50
2023-04-16T19:10:22.674Z,10.80
2023-04-16T19:12:56.625Z,10.80
2023-04-16T19:15:31.652Z,11.40
2023-04-16T19:18:07.105Z,11.20
2023-04-16T19:20:40.681Z,9.80
2023-04-16T19:23:14.110Z,14.90
2023-04-16T19:25:47.200Z,13.00
2023-04-16T19:28:20.164Z,15.70
2023-04-16T19:30:56.300Z,12.30
2023-04-16T19:33:29.399Z,13.30
2023-04-16T19:36:03.092Z,15.10
2023-04-16T19:38:36.184Z,21.80
2023-04-16T19:41:09.283Z,17.00
2023-04-16T19:43:42.188Z,16.30
2023-04-16T19:46:15.691Z,13.80
2023-04-16T19:48:48.780Z,15.70
2023-04-16T19:51:21.750Z,16.90
2023-04-16T19:53:56.160Z,14.20
2023-04-16T19:56:29.328Z,14.90
2023-04-16T19:59:02.745Z,17.50
2023-04-16T20:01:36.099Z,15.00
2023-04-16T20:04:09.554Z,12.80
2023-04-16T20:06:42.585Z,13.50
2023-04-16T20:09:15.852Z,15.20
2023-04-16T20:11:49.060Z,36.20
2023-04-16T20:14:21.992Z,15.40
2023-04-16T20:16:55.074Z,15.20
2023-04-16T20:19:31.684Z,14.70
2023-04-16T20:22:04.767Z,16.00
2023-04-16T20:24:38.695Z,13.60
2023-04-16T20:27:11.570Z,16.70
2023-04-16T20:29:45.641Z,12.90
2023-04-16T20:32:18.601Z,17.40
2023-04-16T20:34:51.641Z,12.20
2023-04-16T20:37:24.867Z,14.10
2023-04-16T20:39:57.921Z,12.50
2023-04-16T20:42:32.694Z,12.20
2023-04-16T20:45:06.276Z,10.90
2023-04-16T20:47:39.745Z,11.00
2023-04-16T20:50:14.231Z,12.10
2023-04-16T20:52:47.163Z,13.00
2023-04-16T20:55:20.663Z,13.10
2023-04-16T20:57:53.611Z,12.30
2023-04-16T21:00:27.260Z,15.50
2023-04-16T21:03:00.455Z,9.60
2023-04-16T21:05:34.085Z,10.50
2023-04-16T21:08:07.705Z,12.30
2023-04-16T21:10:43.360Z,12.70
2023-04-16T21:13:16.528Z,11.90
2023-04-16T21:15:49.822Z,13.80
2023-04-16T21:18:22.877Z,9.80
2023-04-16T21:20:56.888Z,13.50
2023-04-16T21:23:29.936Z,13.40
2023-04-16T21:26:03.077Z,13.70
2023-04-16T21:28:36.111Z,16.30
2023-04-16T21:31:09.095Z,14.10
2023-04-16T21:33:42.149Z,14.40
2023-04-16T21:36:15.141Z,11.20
2023-04-16T21:38:48.244Z,13.10
2023-04-16T21:41:21.292Z,14.10
2023-04-16T21:43:54.266Z,14.70
2023-04-16T21:46:27.986Z,16.00
2023-04-16T21:49:01.068Z,17.00
2023-04-16T21:51:34.217Z,19.20
2023-04-16T21:54:07.210Z,18.10
2023-04-16T21:56:40.320Z,16.30
2023-04-16T21:59:13.570Z,17.60
2023-04-16T22:01:46.640Z,16.30
2023-04-16T22:04:26.395Z,16.00
2023-04-16T22:07:03.340Z,19.70
2023-04-16T22:09:36.509Z,18.80
2023-04-16T22:12:10.698Z,15.40
2023-04-16T22:14:52.268Z,17.20
2023-04-16T22:17:32.529Z,17.40
2023-04-16T22:20:08.795Z,23.00
2023-04-16T22:22:42.030Z,26.70
2023-04-16T22:25:15.266Z,30.40
2023-04-16T22:27:48.184Z,29.00
2023-04-16T22:30:21.392Z,24.40
2023-04-16T22:32:54.435Z,23.70
2023-04-16T22:35:27.460Z,26.40
2023-04-16T22:38:00.396Z,23.00
2023-04-16T22:40:34.864Z,23.00
2023-04-16T22:43:08.137Z,22.90
2023-04-16T22:45:41.316Z,24.20
2023-04-16T22:48:14.635Z,22.60
2023-04-16T22:50:51.211Z,21.20
2023-04-16T22:53:24.277Z,26.90
2023-04-16T22:55:57.291Z,34.10
2023-04-16T22:58:30.455Z,37.60
2023-04-16T23:01:03.563Z,40.70
2023-04-16T23:03:36.535Z,29.10
2023-04-16T23:06:10.080Z,25.30
2023-04-16T23:08:42.981Z,17.70
2023-04-16T23:11:16.216Z,19.80
2023-04-16T23:13:49.598Z,20.00
2023-04-16T23:16:22.770Z,20.40
2023-04-16T23:18:55.773Z,19.80
2023-04-16T23:21:28.867Z,23.50
2023-04-16T23:24:01.831Z,19.40
2023-04-16T23:26:35.239Z,22.80
2023-04-16T23:29:08.634Z,44.20
2023-04-16T23:31:42.010Z,54.90
2023-04-16T23:34:15.133Z,37.40
2023-04-16T23:36:48.346Z,35.00
2023-04-16T23:39:21.300Z,24.80
2023-04-16T23:41:54.314Z,23.20
2023-04-16T23:44:27.405Z,27.50
2023-04-16T23:47:00.625Z,30.90
2023-04-16T23:49:33.804Z,25.20
2023-04-16T23:52:07.197Z,21.30
2023-04-16T23:54:40.210Z,21.80
2023-04-16T23:57:13.176Z,30.70
2023-04-16T23:59:46.131Z,25.60
