createdAt,value
2018-11-07T00:00:19.343Z,66.46
2018-11-07T00:02:55.069Z,66.83
2018-11-07T00:05:23.990Z,66.92
2018-11-07T00:07:53.249Z,66.26
2018-11-07T00:10:22.369Z,66.01
2018-11-07T00:12:51.315Z,68.27
2018-11-07T00:15:20.346Z,66.70
2018-11-07T00:17:49.354Z,66.91
2018-11-07T00:20:18.639Z,67.18
2018-11-07T00:22:47.556Z,66.77
2018-11-07T00:25:16.917Z,66.87
2018-11-07T00:27:45.885Z,66.76
2018-11-07T00:30:15.080Z,66.65
2018-11-07T00:32:43.890Z,67.43
2018-11-07T00:35:13.231Z,67.17
2018-11-07T00:37:42.918Z,67.25
2018-11-07T00:40:12.331Z,67.53
2018-11-07T00:42:41.792Z,67.26
2018-11-07T00:45:12.343Z,66.99
2018-11-07T00:47:41.361Z,67.83
2018-11-07T00:50:14.320Z,67.46
2018-11-07T00:52:43.818Z,67.83
2018-11-07T00:55:13.386Z,67.64
2018-11-07T00:57:42.729Z,67.11
2018-11-07T01:00:16.413Z,67.09
2018-11-07T01:02:46.101Z,67.68
2018-11-07T01:05:15.594Z,67.83
2018-11-07T01:07:46.816Z,68.25
2018-11-07T01:10:16.601Z,67.69
2018-11-07T01:12:45.583Z,67.65
2018-11-07T01:15:15.349Z,67.54
2018-11-07T01:17:44.899Z,67.69
2018-11-07T01:20:14.606Z,67.78
2018-11-07T01:22:44.118Z,68.45
2018-11-07T01:25:14.395Z,68.07
2018-11-07T01:27:44.110Z,67.85
2018-11-07T01:30:14.895Z,68.00
2018-11-07T01:32:45.425Z,67.73
2018-11-07T01:35:14.456Z,68.26
2018-11-07T01:37:43.437Z,68.91
2018-11-07T01:40:14.035Z,69.04
2018-11-07T01:42:44.146Z,67.89
2018-11-07T01:45:13.631Z,68.09
2018-11-07T01:47:42.710Z,69.25
2018-11-07T01:50:13.226Z,68.46
2018-11-07T01:52:42.205Z,68.49
2018-11-07T01:55:11.349Z,69.13
2018-11-07T01:57:40.381Z,67.70
2018-11-07T02:00:11.513Z,67.58
2018-11-07T02:02:41.411Z,66.90
2018-11-07T02:05:10.364Z,68.04
2018-11-07T02:07:39.377Z,67.04
2018-11-07T02:10:09.259Z,67.83
2018-11-07T02:12:38.505Z,67.97
2018-11-07T02:15:08.085Z,67.89
2018-11-07T02:17:37.080Z,68.13
2018-11-07T02:20:08.050Z,67.58
2018-11-07T02:22:37.209Z,67.94
2018-11-07T02:25:06.794Z,67.41
2018-11-07T02:27:35.805Z,68.17
2018-11-07T02:30:06.089Z,68.14
2018-11-07T02:32:35.049Z,68.12
2018-11-07T02:35:04.324Z,67.57
2018-11-07T02:37:33.557Z,68.00
2018-11-07T02:40:02.722Z,67.79
2018-11-07T02:42:31.747Z,67.41
2018-11-07T02:45:00.711Z,67.59
2018-11-07T02:47:29.679Z,67.90
2018-11-07T02:49:58.848Z,67.35
2018-11-07T02:52:27.825Z,67.75
2018-11-07T02:54:56.791Z,67.83
2018-11-07T02:57:25.789Z,68.23
2018-11-07T02:59:54.994Z,67.49
2018-11-07T03:02:24.150Z,69.40
2018-11-07T03:04:53.115Z,69.58
2018-11-07T03:07:22.068Z,69.04
2018-11-07T03:09:51.063Z,68.62
2018-11-07T03:12:20.226Z,68.71
2018-11-07T03:14:49.198Z,68.08
2018-11-07T03:17:18.172Z,67.51
2018-11-07T03:19:47.135Z,68.01
2018-11-07T03:22:16.105Z,68.18
2018-11-07T03:24:45.377Z,68.50
2018-11-07T03:27:14.346Z,67.96
2018-11-07T03:29:43.298Z,67.57
2018-11-07T03:32:12.274Z,68.89
2018-11-07T03:34:41.300Z,68.46
2018-11-07T03:37:10.254Z,68.31
2018-11-07T03:39:39.323Z,68.18
2018-11-07T03:42:08.551Z,67.92
2018-11-07T03:44:37.498Z,68.05
2018-11-07T03:47:06.583Z,68.69
2018-11-07T03:49:35.579Z,68.18
2018-11-07T03:52:04.540Z,67.99
2018-11-07T03:54:33.727Z,68.28
2018-11-07T03:57:02.720Z,68.36
2018-11-07T03:59:31.871Z,68.38
2018-11-07T04:02:00.843Z,68.57
2018-11-07T04:04:30.016Z,68.78
2018-11-07T04:06:59.171Z,68.32
2018-11-07T04:09:28.135Z,68.41
2018-11-07T04:11:57.108Z,68.41
2018-11-07T04:14:26.122Z,69.79
2018-11-07T04:16:55.104Z,69.11
2018-11-07T04:19:24.263Z,69.38
2018-11-07T04:21:53.241Z,69.27
2018-11-07T04:24:22.266Z,68.65
2018-11-07T04:26:51.468Z,69.05
2018-11-07T04:29:20.716Z,69.03
2018-11-07T04:31:49.745Z,69.04
2018-11-07T04:34:18.733Z,68.91
2018-11-07T04:36:47.682Z,68.91
2018-11-07T04:39:16.690Z,68.66
2018-11-07T04:41:45.682Z,68.92
2018-11-07T04:44:14.684Z,68.83
2018-11-07T04:46:43.850Z,68.77
2018-11-07T04:49:13.452Z,68.56
2018-11-07T04:51:42.478Z,68.93
2018-11-07T04:54:11.473Z,68.70
2018-11-07T04:56:40.675Z,68.20
2018-11-07T04:59:09.970Z,69.21
2018-11-07T05:01:39.216Z,68.50
2018-11-07T05:04:08.385Z,68.58
2018-11-07T05:06:37.383Z,68.99
2018-11-07T05:09:08.019Z,69.29
2018-11-07T05:11:36.987Z,68.86
2018-11-07T05:14:06.722Z,69.03
2018-11-07T05:16:36.119Z,68.57
2018-11-07T05:19:05.284Z,69.01
2018-11-07T05:21:34.307Z,69.38
2018-11-07T05:24:03.381Z,68.92
2018-11-07T05:26:32.370Z,68.84
2018-11-07T05:29:01.799Z,69.07
2018-11-07T05:31:30.856Z,68.58
2018-11-07T05:33:59.999Z,69.35
2018-11-07T05:36:29.194Z,68.96
2018-11-07T05:38:58.220Z,68.33
2018-11-07T05:41:27.231Z,68.90
2018-11-07T05:43:56.243Z,69.12
2018-11-07T05:46:25.502Z,68.61
2018-11-07T05:48:54.538Z,68.90
2018-11-07T05:51:23.847Z,69.22
2018-11-07T05:53:52.890Z,68.93
2018-11-07T05:56:22.251Z,68.72
2018-11-07T05:58:51.294Z,68.66
2018-11-07T06:01:20.935Z,68.81
2018-11-07T06:03:50.383Z,69.07
2018-11-07T06:06:19.447Z,69.42
2018-11-07T06:08:48.515Z,69.19
2018-11-07T06:11:18.011Z,69.03
2018-11-07T06:13:46.976Z,69.06
2018-11-07T06:16:16.014Z,68.88
2018-11-07T06:18:44.919Z,68.84
2018-11-07T06:21:14.139Z,68.70
2018-11-07T06:23:43.591Z,68.56
2018-11-07T06:26:12.549Z,68.72
2018-11-07T06:28:42.015Z,69.17
2018-11-07T06:31:11.226Z,69.06
2018-11-07T06:33:40.219Z,69.26
2018-11-07T06:36:09.171Z,68.91
2018-11-07T06:38:38.651Z,69.02
2018-11-07T06:41:07.659Z,68.52
2018-11-07T06:43:37.233Z,69.21
2018-11-07T06:46:06.570Z,68.94
2018-11-07T06:48:35.539Z,68.77
2018-11-07T06:51:04.730Z,68.63
2018-11-07T06:53:34.057Z,69.13
2018-11-07T06:56:03.090Z,70.27
2018-11-07T06:58:32.068Z,68.85
2018-11-07T07:01:01.084Z,68.67
2018-11-07T07:03:30.475Z,67.77
2018-11-07T07:05:59.463Z,68.47
2018-11-07T07:08:28.415Z,69.32
2018-11-07T07:10:57.634Z,69.04
2018-11-07T07:13:26.730Z,68.87
2018-11-07T07:15:55.899Z,67.78
2018-11-07T07:18:24.959Z,68.61
2018-11-07T07:20:54.177Z,68.40
2018-11-07T07:23:23.180Z,67.66
2018-11-07T07:25:52.131Z,68.24
2018-11-07T07:28:21.151Z,68.35
2018-11-07T07:30:50.169Z,69.60
2018-11-07T07:33:19.191Z,69.13
2018-11-07T07:35:48.099Z,68.49
2018-11-07T07:38:17.059Z,68.81
2018-11-07T07:40:46.248Z,68.75
2018-11-07T07:43:15.215Z,68.29
2018-11-07T07:45:44.406Z,68.71
2018-11-07T07:48:13.286Z,68.18
2018-11-07T07:50:42.352Z,68.50
2018-11-07T07:53:11.816Z,68.97
2018-11-07T07:55:40.835Z,68.26
2018-11-07T07:58:10.280Z,67.84
2018-11-07T08:00:39.355Z,68.17
2018-11-07T08:03:08.412Z,68.29
2018-11-07T08:05:37.410Z,67.94
2018-11-07T08:08:06.893Z,68.33
2018-11-07T08:10:36.244Z,68.69
2018-11-07T08:13:05.511Z,68.17
2018-11-07T08:15:34.475Z,67.71
2018-11-07T08:18:03.484Z,68.40
2018-11-07T08:20:32.464Z,68.37
2018-11-07T08:23:01.559Z,68.14
2018-11-07T08:25:30.551Z,68.25
2018-11-07T08:27:59.558Z,67.95
2018-11-07T08:30:28.673Z,68.24
2018-11-07T08:32:57.622Z,68.36
2018-11-07T08:35:26.678Z,67.55
2018-11-07T08:37:55.976Z,67.78
2018-11-07T08:40:24.992Z,69.31
2018-11-07T08:42:54.494Z,68.07
2018-11-07T08:45:23.895Z,67.50
2018-11-07T08:47:53.185Z,67.97
2018-11-07T08:50:22.704Z,67.18
2018-11-07T08:52:52.300Z,67.76
2018-11-07T08:55:22.647Z,68.00
2018-11-07T08:57:52.023Z,67.30
2018-11-07T09:00:22.324Z,67.51
2018-11-07T09:02:51.483Z,66.91
2018-11-07T09:05:21.343Z,67.24
2018-11-07T09:07:50.371Z,66.83
2018-11-07T09:10:20.830Z,67.17
2018-11-07T09:12:49.820Z,66.71
2018-11-07T09:15:20.009Z,66.97
2018-11-07T09:17:49.035Z,66.74
2018-11-07T09:20:19.296Z,66.50
2018-11-07T09:22:48.528Z,66.91
2018-11-07T09:25:17.882Z,66.63
2018-11-07T09:27:47.273Z,66.97
2018-11-07T09:30:17.788Z,66.42
2018-11-07T09:32:47.033Z,66.12
2018-11-07T09:35:16.048Z,66.10
2018-11-07T09:37:45.155Z,65.97
2018-11-07T09:40:15.524Z,66.24
2018-11-07T09:42:45.883Z,67.83
2018-11-07T09:45:16.361Z,66.33
2018-11-07T09:47:46.133Z,67.07
2018-11-07T09:50:15.986Z,66.25
2018-11-07T09:52:45.511Z,69.96
2018-11-07T09:55:15.906Z,66.75
2018-11-07T09:57:45.659Z,66.17
2018-11-07T10:00:16.779Z,67.49
2018-11-07T10:02:46.202Z,66.27
2018-11-07T10:05:16.619Z,65.85
2018-11-07T10:07:45.700Z,65.87
2018-11-07T10:10:18.126Z,66.13
2018-11-07T10:12:47.250Z,66.13
2018-11-07T10:15:16.517Z,66.41
2018-11-07T10:17:45.766Z,66.30
2018-11-07T10:20:16.681Z,66.20
2018-11-07T10:22:46.475Z,65.78
2018-11-07T10:25:15.947Z,66.35
2018-11-07T10:27:45.339Z,66.31
2018-11-07T10:30:16.212Z,65.85
2018-11-07T10:32:46.149Z,67.17
2018-11-07T10:35:15.180Z,65.65
2018-11-07T10:37:44.355Z,65.67
2018-11-07T10:40:16.634Z,65.43
2018-11-07T10:42:46.094Z,67.93
2018-11-07T10:45:15.770Z,65.46
2018-11-07T10:47:46.258Z,66.50
2018-11-07T10:50:16.371Z,65.46
2018-11-07T10:52:45.929Z,64.55
2018-11-07T10:55:15.903Z,64.92
2018-11-07T10:57:44.966Z,67.82
2018-11-07T11:00:20.638Z,65.88
2018-11-07T11:02:57.606Z,64.44
2018-11-07T11:05:26.695Z,63.89
2018-11-07T11:07:56.218Z,63.71
2018-11-07T11:10:25.396Z,64.88
2018-11-07T11:12:54.496Z,63.92
2018-11-07T11:15:23.484Z,63.49
2018-11-07T11:17:52.447Z,65.34
2018-11-07T11:20:21.862Z,63.33
2018-11-07T11:22:50.883Z,63.73
2018-11-07T11:25:20.190Z,63.73
2018-11-07T11:27:49.395Z,64.13
2018-11-07T11:30:18.796Z,62.76
2018-11-07T11:32:48.483Z,62.78
2018-11-07T11:35:18.180Z,63.42
2018-11-07T11:37:47.551Z,62.95
2018-11-07T11:40:16.545Z,62.99
2018-11-07T11:42:45.892Z,63.09
2018-11-07T11:45:15.963Z,65.37
2018-11-07T11:47:46.055Z,62.81
2018-11-07T11:50:16.534Z,62.85
2018-11-07T11:52:47.114Z,63.36
2018-11-07T11:55:16.347Z,63.50
2018-11-07T11:57:46.056Z,65.75
2018-11-07T12:00:18.959Z,63.58
2018-11-07T12:02:48.929Z,62.51
2018-11-07T12:05:18.650Z,62.36
2018-11-07T12:07:48.547Z,63.28
2018-11-07T12:10:23.194Z,65.90
2018-11-07T12:12:54.107Z,64.48
2018-11-07T12:15:24.626Z,61.86
2018-11-07T12:17:53.967Z,62.13
2018-11-07T12:20:24.219Z,61.74
2018-11-07T12:22:53.190Z,62.07
2018-11-07T12:25:23.008Z,62.83
2018-11-07T12:27:52.815Z,63.70
2018-11-07T12:30:28.042Z,62.24
2018-11-07T12:33:03.458Z,61.56
2018-11-07T12:35:32.748Z,61.16
2018-11-07T12:38:02.550Z,61.48
2018-11-07T12:40:31.717Z,66.44
2018-11-07T12:43:00.750Z,63.35
2018-11-07T12:45:29.894Z,62.12
2018-11-07T12:47:58.858Z,61.81
2018-11-07T12:50:28.162Z,62.21
2018-11-07T12:52:57.011Z,62.77
2018-11-07T12:55:26.296Z,62.17
2018-11-07T12:57:55.602Z,62.70
2018-11-07T13:00:26.067Z,62.50
2018-11-07T13:02:55.550Z,61.90
2018-11-07T13:05:25.437Z,62.40
2018-11-07T13:07:55.221Z,62.42
2018-11-07T13:10:24.921Z,62.52
2018-11-07T13:12:54.605Z,62.75
2018-11-07T13:15:23.657Z,62.69
2018-11-07T13:17:53.032Z,62.53
2018-11-07T13:20:23.514Z,61.88
2018-11-07T13:22:53.544Z,62.46
2018-11-07T13:25:23.010Z,63.17
2018-11-07T13:27:52.101Z,62.33
2018-11-07T13:30:22.011Z,61.70
2018-11-07T13:32:51.092Z,62.39
2018-11-07T13:35:20.583Z,62.42
2018-11-07T13:37:50.554Z,61.86
2018-11-07T13:40:21.634Z,61.78
2018-11-07T13:42:50.612Z,61.76
2018-11-07T13:45:20.297Z,61.77
2018-11-07T13:47:50.407Z,62.34
2018-11-07T13:50:19.706Z,62.19
2018-11-07T13:52:48.753Z,63.78
2018-11-07T13:55:17.729Z,62.93
2018-11-07T13:57:46.922Z,62.02
2018-11-07T14:00:18.709Z,62.10
2018-11-07T14:02:48.353Z,62.21
2018-11-07T14:05:17.773Z,62.18
2018-11-07T14:07:46.636Z,62.61
2018-11-07T14:10:19.797Z,64.23
2018-11-07T14:12:48.842Z,63.33
2018-11-07T14:15:17.794Z,63.04
2018-11-07T14:17:46.907Z,62.33
2018-11-07T14:20:15.872Z,62.10
2018-11-07T14:22:44.932Z,62.84
2018-11-07T14:25:14.158Z,61.85
2018-11-07T14:27:43.651Z,62.17
2018-11-07T14:30:14.902Z,62.78
2018-11-07T14:32:53.294Z,62.52
2018-11-07T14:35:22.635Z,63.99
2018-11-07T14:37:52.151Z,63.24
2018-11-07T14:40:21.375Z,62.73
2018-11-07T14:42:50.670Z,62.11
2018-11-07T14:45:19.765Z,62.94
2018-11-07T14:47:48.842Z,62.82
2018-11-07T14:50:18.125Z,62.35
2018-11-07T14:52:47.778Z,62.75
2018-11-07T14:55:16.729Z,62.82
2018-11-07T14:57:45.786Z,62.00
2018-11-07T15:00:16.048Z,62.92
2018-11-07T15:02:45.646Z,63.10
2018-11-07T15:05:15.897Z,63.17
2018-11-07T15:07:45.598Z,63.27
2018-11-07T15:10:15.658Z,63.20
2018-11-07T15:12:44.978Z,63.22
2018-11-07T15:15:15.345Z,62.94
2018-11-07T15:17:44.624Z,63.52
2018-11-07T15:20:14.919Z,63.67
2018-11-07T15:22:44.300Z,63.71
2018-11-07T15:25:14.476Z,64.11
2018-11-07T15:27:44.697Z,64.24
2018-11-07T15:30:14.715Z,63.98
2018-11-07T15:32:44.559Z,64.18
2018-11-07T15:35:13.802Z,64.27
2018-11-07T15:37:42.840Z,64.56
2018-11-07T15:40:13.732Z,63.98
2018-11-07T15:42:43.340Z,63.78
2018-11-07T15:45:14.356Z,64.42
2018-11-07T15:47:43.742Z,64.49
2018-11-07T15:50:17.799Z,64.31
2018-11-07T15:52:47.578Z,65.05
2018-11-07T15:55:16.823Z,65.15
2018-11-07T15:57:45.816Z,64.36
2018-11-07T16:00:15.787Z,64.77
2018-11-07T16:02:45.020Z,65.00
2018-11-07T16:05:14.960Z,65.33
2018-11-07T16:07:44.226Z,65.39
2018-11-07T16:10:14.530Z,65.30
2018-11-07T16:12:43.843Z,65.10
2018-11-07T16:15:14.795Z,65.95
2018-11-07T16:17:44.096Z,65.16
2018-11-07T16:20:14.337Z,65.76
2018-11-07T16:22:44.514Z,65.42
2018-11-07T16:25:13.433Z,66.60
2018-11-07T16:27:43.249Z,65.61
2018-11-07T16:30:14.608Z,66.54
2018-11-07T16:32:43.595Z,66.48
2018-11-07T16:35:13.268Z,66.00
2018-11-07T16:37:42.862Z,65.99
2018-11-07T16:40:13.280Z,66.89
2018-11-07T16:42:43.371Z,66.60
2018-11-07T16:45:13.313Z,66.40
2018-11-07T16:47:42.437Z,66.47
2018-11-07T16:50:12.734Z,66.13
2018-11-07T16:52:42.816Z,66.34
2018-11-07T16:55:11.741Z,66.57
2018-11-07T16:57:40.723Z,66.22
2018-11-07T17:00:14.518Z,67.12
2018-11-07T17:02:44.070Z,66.53
2018-11-07T17:05:13.889Z,67.04
2018-11-07T17:07:43.138Z,66.91
2018-11-07T17:10:13.003Z,67.40
2018-11-07T17:12:42.421Z,67.08
2018-11-07T17:15:11.549Z,67.05
2018-11-07T17:17:40.958Z,66.81
2018-11-07T17:20:11.855Z,68.21
2018-11-07T17:22:41.454Z,68.23
2018-11-07T17:28:11.303Z,68.37
2018-11-07T17:30:40.339Z,67.75
2018-11-07T17:33:09.607Z,68.81
2018-11-07T17:35:39.160Z,68.28
2018-11-07T17:38:08.136Z,67.76
2018-11-07T17:40:37.654Z,68.33
2018-11-07T17:43:06.948Z,67.83
2018-11-07T17:45:35.966Z,67.09
2018-11-07T17:48:05.440Z,67.64
2018-11-07T17:50:35.383Z,67.62
2018-11-07T17:53:04.394Z,67.66
2018-11-07T17:55:33.367Z,68.78
2018-11-07T17:58:02.420Z,67.64
2018-11-07T18:00:32.524Z,67.87
2018-11-07T18:03:01.617Z,67.64
2018-11-07T18:05:30.870Z,67.93
2018-11-07T18:07:59.853Z,67.54
2018-11-07T18:10:28.809Z,67.71
2018-11-07T18:12:57.790Z,67.97
2018-11-07T18:15:26.997Z,69.10
2018-11-07T18:17:56.603Z,68.74
2018-11-07T18:20:25.794Z,69.16
2018-11-07T18:22:55.307Z,69.02
2018-11-07T18:25:24.349Z,69.32
2018-11-07T18:27:53.318Z,69.90
2018-11-07T18:30:22.552Z,69.28
2018-11-07T18:32:51.515Z,68.83
2018-11-07T18:35:21.216Z,69.12
2018-11-07T18:37:50.361Z,69.05
2018-11-07T18:40:20.678Z,69.69
2018-11-07T18:42:49.824Z,69.56
2018-11-07T18:45:19.075Z,69.63
2018-11-07T18:47:48.286Z,69.90
2018-11-07T18:50:19.010Z,69.63
2018-11-07T18:52:48.166Z,69.26
2018-11-07T18:55:17.707Z,68.86
2018-11-07T18:57:47.219Z,69.93
2018-11-07T19:00:17.667Z,70.01
2018-11-07T19:02:47.733Z,70.12
2018-11-07T19:05:17.030Z,69.77
2018-11-07T19:07:46.385Z,69.91
2018-11-07T19:10:17.976Z,69.46
2018-11-07T19:12:47.848Z,69.50
2018-11-07T19:15:18.435Z,70.24
2018-11-07T19:17:49.722Z,69.85
2018-11-07T19:20:19.918Z,71.33
2018-11-07T19:22:49.648Z,71.11
2018-11-07T19:25:20.210Z,70.53
2018-11-07T19:27:49.209Z,70.23
2018-11-07T19:30:20.253Z,70.28
2018-11-07T19:32:50.177Z,70.46
2018-11-07T19:35:19.698Z,70.40
2018-11-07T19:37:49.132Z,70.81
2018-11-07T19:40:19.738Z,71.27
2018-11-07T19:42:49.505Z,70.55
2018-11-07T19:45:19.495Z,70.44
2018-11-07T19:47:50.128Z,70.62
2018-11-07T19:50:20.408Z,70.53
2018-11-07T19:52:51.707Z,70.54
2018-11-07T19:55:23.625Z,70.17
2018-11-07T19:57:58.617Z,70.53
2018-11-07T20:00:28.226Z,70.42
2018-11-07T20:02:58.727Z,70.90
2018-11-07T20:05:29.281Z,70.90
2018-11-07T20:07:59.878Z,70.85
2018-11-07T20:10:30.273Z,70.34
2018-11-07T20:12:59.568Z,70.49
2018-11-07T20:15:30.013Z,71.21
2018-11-07T20:18:00.089Z,71.80
2018-11-07T20:20:30.500Z,71.75
2018-11-07T20:22:59.821Z,72.36
2018-11-07T20:25:29.125Z,73.14
2018-11-07T20:27:58.115Z,73.02
2018-11-07T20:30:28.472Z,71.71
2018-11-07T20:32:57.554Z,73.04
2018-11-07T20:35:28.145Z,72.22
2018-11-07T20:37:57.595Z,72.49
2018-11-07T20:40:27.729Z,71.83
2018-11-07T20:42:58.343Z,71.15
2018-11-07T20:45:28.341Z,71.09
2018-11-07T20:47:57.319Z,71.42
2018-11-07T20:50:26.910Z,70.96
2018-11-07T20:52:57.212Z,71.34
2018-11-07T20:55:26.547Z,73.19
2018-11-07T20:57:55.535Z,72.08
2018-11-07T21:00:26.186Z,71.14
2018-11-07T21:02:56.497Z,71.64
2018-11-07T21:05:26.450Z,71.13
2018-11-07T21:07:56.851Z,71.24
2018-11-07T21:10:26.111Z,72.79
2018-11-07T21:12:56.620Z,71.27
2018-11-07T21:15:26.619Z,70.58
2018-11-07T21:17:56.390Z,70.50
2018-11-07T21:20:26.308Z,71.98
2018-11-07T21:22:57.078Z,74.32
2018-11-07T21:25:26.472Z,71.75
2018-11-07T21:27:56.901Z,71.76
2018-11-07T21:30:26.635Z,71.44
2018-11-07T21:32:55.967Z,72.33
2018-11-07T21:35:26.590Z,72.77
2018-11-07T21:37:57.185Z,72.06
2018-11-07T21:40:27.555Z,71.71
2018-11-07T21:42:58.057Z,71.85
2018-11-07T21:45:28.540Z,70.64
2018-11-07T21:47:57.663Z,75.03
2018-11-07T21:50:28.200Z,73.56
2018-11-07T21:52:58.602Z,72.52
2018-11-07T21:55:29.184Z,72.34
2018-11-07T21:57:58.373Z,72.39
2018-11-07T22:00:27.837Z,72.22
2018-11-07T22:02:56.930Z,71.61
2018-11-07T22:05:27.247Z,71.60
2018-11-07T22:07:57.909Z,71.16
2018-11-07T22:10:26.894Z,71.09
2018-11-07T22:12:55.963Z,71.51
2018-11-07T22:15:25.722Z,72.06
2018-11-07T22:17:55.275Z,72.32
2018-11-07T22:20:25.928Z,71.29
2018-11-07T22:22:55.994Z,72.65
2018-11-07T22:25:25.329Z,71.61
2018-11-07T22:27:54.420Z,72.39
2018-11-07T22:30:24.857Z,72.30
2018-11-07T22:32:54.808Z,72.85
2018-11-07T22:35:25.200Z,73.02
2018-11-07T22:37:54.711Z,73.43
2018-11-07T22:40:23.853Z,72.46
2018-11-07T22:42:52.987Z,72.50
2018-11-07T22:45:22.038Z,72.30
2018-11-07T22:47:51.725Z,72.59
2018-11-07T22:50:22.344Z,72.40
2018-11-07T22:52:52.966Z,71.88
2018-11-07T22:55:23.444Z,72.56
2018-11-07T22:57:53.928Z,72.16
2018-11-07T23:00:28.673Z,72.32
2018-11-07T23:02:58.896Z,71.90
2018-11-07T23:05:27.879Z,73.01
2018-11-07T23:07:56.869Z,72.46
2018-11-07T23:10:25.852Z,73.42
2018-11-07T23:12:57.012Z,73.86
2018-11-07T23:15:32.056Z,72.31
2018-11-07T23:18:02.468Z,72.48
2018-11-07T23:20:32.043Z,72.60
2018-11-07T23:23:02.280Z,72.20
2018-11-07T23:25:32.838Z,71.74
2018-11-07T23:28:02.765Z,72.15
2018-11-07T23:30:34.077Z,72.09
2018-11-07T23:33:04.243Z,73.53
2018-11-07T23:35:33.465Z,73.96
2018-11-07T23:38:03.023Z,73.57
2018-11-07T23:40:32.011Z,72.95
2018-11-07T23:43:01.010Z,72.85
2018-11-07T23:45:30.080Z,72.48
2018-11-07T23:47:59.381Z,72.38
2018-11-07T23:50:28.424Z,72.97
2018-11-07T23:52:57.396Z,72.46
2018-11-07T23:55:26.652Z,72.00
2018-11-07T23:57:55.871Z,71.48
