createdAt,value
2022-11-28T11:01:48.830Z,6.62
2022-11-28T11:02:52.429Z,7.31
2022-11-28T11:03:56.023Z,13.45
2022-11-28T11:04:59.133Z,10.72
2022-11-28T11:06:03.261Z,9.31
2022-11-28T11:07:19.416Z,11.56
2022-11-28T11:09:36.143Z,12.23
2022-11-28T11:10:43.666Z,8.65
2022-11-28T11:11:53.622Z,6.92
2022-11-28T11:12:59.082Z,7.32
2022-11-28T11:14:08.063Z,7.24
2022-11-28T11:15:21.166Z,7.67
2022-11-28T11:16:25.340Z,7.47
2022-11-28T11:17:37.912Z,7.44
2022-11-28T11:18:46.379Z,7.54
2022-11-28T11:19:49.979Z,11.65
2022-11-28T11:21:00.172Z,12.89
2022-11-28T11:22:27.289Z,13.45
2022-11-28T11:23:35.232Z,8.86
2022-11-28T11:24:36.012Z,11.20
2022-11-28T11:25:51.312Z,10.66
2022-11-28T11:27:06.000Z,9.27
2022-11-28T11:28:13.239Z,10.97
2022-11-28T11:29:29.218Z,8.61
2022-11-28T11:30:39.761Z,12.90
2022-11-28T11:31:46.242Z,11.82
2022-11-28T11:32:51.668Z,9.32
2022-11-28T11:34:05.076Z,12.12
2022-11-28T11:35:12.831Z,9.94
2022-11-28T11:36:31.956Z,9.51
2022-11-28T11:37:38.474Z,11.75
2022-11-28T11:38:48.250Z,15.18
2022-11-28T11:39:54.636Z,15.26
2022-11-28T11:40:58.283Z,13.99
2022-11-28T11:42:05.723Z,14.08
2022-11-28T11:43:23.796Z,12.57
2022-11-28T11:44:35.822Z,11.81
2022-11-28T11:45:39.662Z,9.75
2022-11-28T11:46:53.938Z,10.41
2022-11-28T11:47:57.197Z,10.01
2022-11-28T11:49:00.747Z,11.03
2022-11-28T11:50:05.789Z,8.85
2022-11-28T11:51:25.044Z,7.98
2022-11-28T11:52:32.263Z,8.14
2022-11-28T11:53:35.921Z,8.02
2022-11-28T11:54:41.824Z,8.18
2022-11-28T11:55:54.165Z,7.06
2022-11-28T11:57:24.925Z,6.97
2022-11-28T11:58:06.281Z,7.36
2022-11-28T11:59:33.025Z,8.27
2022-11-28T12:00:40.643Z,7.41
2022-11-28T12:01:47.956Z,7.77
2022-11-28T12:03:03.602Z,6.24
2022-11-28T12:04:37.132Z,6.11
2022-11-28T12:05:41.526Z,6.23
2022-11-28T12:06:41.015Z,5.82
2022-11-28T12:09:47.253Z,5.99
2022-11-28T12:10:56.632Z,6.38
2022-11-28T12:12:04.161Z,6.69
2022-11-28T12:13:12.649Z,6.31
2022-11-28T12:14:35.561Z,5.94
2022-11-28T12:16:00.307Z,6.17
2022-11-28T12:19:01.615Z,6.35
2022-11-28T12:20:27.260Z,6.08
2022-11-28T12:21:46.237Z,5.04
2022-11-28T12:23:02.602Z,5.62
2022-11-28T12:24:12.421Z,5.48
2022-11-28T12:25:23.593Z,6.15
2022-11-28T12:26:45.339Z,6.41
2022-11-28T12:28:05.387Z,7.13
2022-11-28T12:29:22.810Z,7.14
2022-11-28T12:30:39.066Z,7.91
2022-11-28T12:32:02.423Z,8.39
2022-11-28T12:33:27.703Z,8.57
2022-11-28T12:34:59.150Z,9.39
2022-11-28T12:36:12.260Z,9.58
2022-11-28T12:38:02.763Z,9.30
2022-11-28T12:38:54.258Z,9.64
2022-11-28T12:40:17.028Z,7.71
2022-11-28T12:41:50.959Z,9.17
2022-11-28T12:43:12.205Z,8.66
2022-11-28T13:09:12.507Z,6.71
2022-11-28T13:10:25.727Z,6.03
2022-11-28T20:28:57.511Z,9.86
2022-11-28T20:30:02.572Z,10.31
2022-11-28T20:31:09.005Z,10.64
2022-11-28T20:32:12.883Z,11.25
2022-11-28T20:33:15.486Z,10.66
2022-11-28T20:34:18.067Z,11.12
2022-11-28T20:35:22.586Z,10.63
2022-11-28T20:36:27.888Z,10.96
2022-11-28T20:37:32.649Z,10.12
2022-11-28T20:38:36.840Z,10.61
2022-11-28T20:39:40.184Z,10.76
2022-11-28T20:40:45.475Z,10.79
2022-11-28T20:41:48.151Z,11.02
2022-11-28T20:42:53.197Z,10.71
2022-11-28T20:44:00.120Z,10.52
2022-11-28T20:45:08.596Z,10.57
2022-11-28T20:46:15.928Z,10.53
2022-11-28T20:47:19.582Z,10.62
2022-11-28T20:48:23.155Z,10.21
2022-11-28T20:49:26.580Z,10.25
2022-11-28T20:50:31.831Z,10.00
2022-11-28T20:51:37.215Z,10.58
2022-11-28T20:52:41.014Z,10.78
2022-11-28T20:53:46.117Z,10.64
2022-11-28T20:54:49.600Z,10.57
2022-11-28T20:56:01.012Z,11.01
2022-11-28T20:57:21.416Z,10.21
2022-11-28T20:58:12.672Z,10.37
2022-11-28T20:59:17.679Z,11.52
2022-11-28T21:00:26.420Z,10.05
2022-11-28T21:01:37.304Z,8.78
2022-11-28T21:02:40.776Z,8.39
2022-11-28T21:03:47.315Z,7.98
2022-11-28T21:04:50.987Z,7.28
2022-11-28T21:05:59.362Z,8.20
2022-11-28T21:06:59.916Z,7.36
2022-11-28T21:08:05.407Z,7.60
2022-11-28T21:09:09.602Z,7.06
2022-11-28T21:10:12.080Z,7.05
2022-11-28T21:11:36.988Z,7.12
2022-11-28T21:12:23.176Z,6.78
2022-11-28T21:13:26.579Z,6.90
2022-11-28T21:14:30.474Z,6.16
2022-11-28T21:15:33.117Z,6.28
2022-11-28T21:16:38.170Z,6.78
2022-11-28T21:17:41.426Z,6.36
2022-11-28T21:18:44.036Z,6.10
2022-11-28T21:19:50.329Z,6.51
2022-11-28T21:20:53.998Z,6.32
2022-11-28T21:21:58.390Z,6.84
2022-11-28T21:23:02.513Z,6.53
2022-11-28T21:24:09.065Z,6.32
2022-11-28T21:25:13.772Z,6.84
2022-11-28T21:26:22.997Z,6.41
2022-11-28T21:28:31.523Z,6.03
2022-11-28T21:29:42.196Z,6.17
2022-11-28T21:30:50.350Z,5.88
2022-11-28T21:31:59.061Z,6.26
2022-11-28T21:33:02.437Z,6.26
2022-11-28T21:34:05.044Z,6.57
2022-11-28T21:35:09.199Z,6.22
2022-11-28T21:36:12.438Z,6.29
2022-11-28T21:37:17.349Z,6.04
2022-11-28T21:38:20.654Z,5.91
2022-11-28T21:39:23.205Z,5.17
2022-11-28T21:40:28.638Z,5.83
2022-11-28T21:41:34.375Z,5.17
2022-11-28T21:42:38.336Z,5.63
2022-11-28T21:43:41.864Z,5.80
2022-11-28T21:44:46.771Z,5.51
2022-11-28T21:45:52.036Z,5.97
2022-11-28T21:46:57.259Z,5.71
2022-11-28T21:48:01.745Z,5.87
2022-11-28T21:49:05.250Z,5.15
2022-11-28T21:50:14.051Z,5.18
2022-11-28T21:51:20.151Z,5.53
2022-11-28T21:52:25.710Z,5.04
2022-11-28T21:53:29.715Z,5.22
2022-11-28T21:54:31.997Z,4.74
2022-11-28T21:55:38.530Z,5.37
2022-11-28T21:56:42.206Z,5.36
2022-11-28T21:57:46.317Z,4.96
2022-11-28T21:58:52.756Z,5.27
2022-11-28T21:59:56.593Z,4.94
2022-11-28T22:01:04.851Z,5.07
2022-11-28T22:02:17.359Z,5.09
2022-11-28T22:03:21.627Z,5.19
2022-11-28T22:04:25.263Z,5.28
2022-11-28T22:05:29.621Z,4.84
2022-11-28T22:06:33.586Z,5.10
2022-11-28T22:07:37.757Z,5.49
2022-11-28T22:08:41.098Z,5.15
2022-11-28T22:09:44.497Z,5.37
2022-11-28T22:10:47.935Z,5.17
2022-11-28T22:11:51.576Z,5.33
2022-11-28T22:12:56.439Z,5.11
2022-11-28T22:14:00.335Z,5.10
2022-11-28T22:15:05.231Z,5.45
2022-11-28T22:16:15.406Z,4.72
2022-11-28T22:17:19.181Z,5.45
2022-11-28T22:18:22.803Z,5.45
2022-11-28T22:19:27.334Z,5.49
2022-11-28T22:20:37.524Z,5.58
2022-11-28T22:21:51.290Z,4.88
2022-11-28T22:22:49.254Z,4.76
2022-11-28T22:23:53.487Z,4.72
2022-11-28T22:24:59.485Z,4.81
2022-11-28T22:26:03.789Z,4.91
2022-11-28T22:27:08.261Z,4.59
2022-11-28T22:28:11.678Z,4.94
2022-11-28T22:29:15.334Z,5.08
2022-11-28T22:30:19.056Z,5.25
2022-11-28T22:31:22.033Z,5.01
2022-11-28T22:32:26.168Z,5.14
2022-11-28T22:33:29.736Z,5.59
2022-11-28T22:34:39.725Z,5.53
2022-11-28T22:35:40.769Z,4.84
2022-11-28T22:36:45.641Z,5.08
2022-11-28T22:37:49.138Z,5.31
2022-11-28T22:38:57.690Z,4.89
2022-11-28T22:40:01.573Z,5.30
2022-11-28T22:41:14.597Z,5.11
2022-11-28T22:42:19.270Z,4.77
2022-11-28T22:43:22.939Z,5.02
2022-11-28T22:44:27.035Z,5.12
2022-11-28T22:45:32.491Z,5.11
2022-11-28T22:46:37.917Z,5.28
2022-11-28T22:47:42.559Z,5.01
2022-11-28T22:48:48.422Z,5.90
2022-11-28T22:49:50.937Z,5.66
2022-11-28T22:50:57.893Z,5.37
2022-11-28T22:52:01.540Z,5.43
2022-11-28T22:53:07.519Z,5.04
2022-11-28T22:55:48.304Z,5.08
2022-11-28T22:56:54.308Z,5.01
2022-11-28T22:58:00.663Z,5.28
2022-11-28T22:59:05.500Z,4.49
2022-11-28T23:00:11.617Z,4.97
2022-11-28T23:01:18.469Z,5.09
2022-11-28T23:02:24.599Z,5.39
2022-11-28T23:03:31.563Z,5.46
2022-11-28T23:04:36.971Z,5.33
2022-11-28T23:05:43.331Z,5.32
2022-11-28T23:06:47.657Z,6.13
2022-11-28T23:07:51.164Z,5.53
2022-11-28T23:08:55.398Z,5.26
2022-11-28T23:10:03.012Z,5.23
2022-11-28T23:11:09.866Z,5.08
2022-11-28T23:12:13.427Z,5.04
2022-11-28T23:13:17.085Z,5.21
2022-11-28T23:14:20.574Z,4.90
2022-11-28T23:15:27.790Z,5.36
2022-11-28T23:16:37.218Z,4.90
2022-11-28T23:17:42.685Z,6.02
2022-11-28T23:18:49.216Z,5.54
2022-11-28T23:19:54.288Z,5.26
2022-11-28T23:21:00.036Z,6.25
2022-11-28T23:22:05.424Z,5.90
2022-11-28T23:23:09.584Z,6.32
2022-11-28T23:24:18.938Z,6.22
2022-11-28T23:25:23.562Z,5.89
2022-11-28T23:26:30.809Z,5.76
2022-11-28T23:27:35.189Z,6.09
2022-11-28T23:28:39.519Z,6.03
2022-11-28T23:29:41.998Z,6.05
2022-11-28T23:30:48.144Z,5.94
2022-11-28T23:31:52.850Z,5.98
2022-11-28T23:32:55.967Z,5.94
2022-11-28T23:34:00.948Z,6.45
2022-11-28T23:35:04.419Z,7.66
2022-11-28T23:36:21.034Z,6.46
2022-11-28T23:37:27.570Z,6.84
2022-11-28T23:38:30.884Z,6.54
2022-11-28T23:39:34.138Z,6.62
2022-11-28T23:40:44.601Z,6.52
2022-11-28T23:41:49.569Z,6.56
2022-11-28T23:42:52.241Z,6.57
2022-11-28T23:43:54.881Z,6.61
2022-11-28T23:44:58.589Z,6.56
2022-11-28T23:46:02.232Z,6.80
2022-11-28T23:47:06.121Z,6.54
2022-11-28T23:48:09.305Z,6.24
2022-11-28T23:49:12.204Z,5.64
2022-11-28T23:50:15.794Z,5.93
2022-11-28T23:51:21.258Z,6.37
2022-11-28T23:52:25.671Z,5.76
2022-11-28T23:53:29.967Z,5.51
2022-11-28T23:54:32.987Z,6.04
