createdAt,value
2022-10-13T00:03:08.787Z,5.32
2022-10-13T00:08:13.062Z,4.78
2022-10-13T00:13:16.144Z,4.80
2022-10-13T00:18:18.454Z,5.10
2022-10-13T00:23:20.728Z,6.03
2022-10-13T00:28:23.082Z,4.57
2022-10-13T00:33:26.000Z,5.63
2022-10-13T00:38:28.341Z,5.03
2022-10-13T00:43:51.219Z,4.93
2022-10-13T00:48:55.244Z,5.13
2022-10-13T00:53:58.428Z,4.75
2022-10-13T00:59:01.672Z,5.18
2022-10-13T01:04:04.035Z,5.03
2022-10-13T01:09:06.217Z,5.50
2022-10-13T01:14:32.874Z,4.82
2022-10-13T01:20:02.903Z,5.25
2022-10-13T01:25:40.126Z,6.18
2022-10-13T01:30:52.780Z,5.97
2022-10-13T01:36:23.959Z,7.20
2022-10-13T01:41:40.684Z,6.90
2022-10-13T01:46:45.541Z,6.82
2022-10-13T01:51:50.311Z,7.45
2022-10-13T01:56:57.161Z,6.93
2022-10-13T02:02:33.137Z,5.65
2022-10-13T02:07:52.486Z,6.38
2022-10-13T02:13:01.735Z,6.57
2022-10-13T02:18:11.221Z,6.55
2022-10-13T02:23:17.076Z,6.30
2022-10-13T02:28:20.011Z,6.80
2022-10-13T02:33:22.520Z,6.60
2022-10-13T02:38:24.911Z,6.75
2022-10-13T02:43:27.062Z,6.57
2022-10-13T02:48:29.373Z,6.88
2022-10-13T02:53:31.705Z,6.85
2022-10-13T02:58:34.709Z,6.72
2022-10-13T03:03:37.600Z,7.75
2022-10-13T03:08:39.989Z,7.18
2022-10-13T03:13:42.247Z,7.65
2022-10-13T03:18:44.419Z,7.07
2022-10-13T03:23:46.736Z,7.18
2022-10-13T03:28:52.803Z,7.20
2022-10-13T03:33:55.344Z,7.22
2022-10-13T03:38:57.671Z,6.78
2022-10-13T03:43:59.861Z,7.40
2022-10-13T03:49:02.242Z,9.10
2022-10-13T03:54:04.781Z,7.53
2022-10-13T03:59:07.729Z,7.55
2022-10-13T04:04:13.116Z,8.48
2022-10-13T04:09:15.667Z,7.68
2022-10-13T04:14:17.921Z,8.25
2022-10-13T04:19:20.180Z,6.90
2022-10-13T04:24:22.360Z,8.45
2022-10-13T04:29:24.665Z,7.85
2022-10-13T04:34:26.943Z,8.00
2022-10-13T04:39:29.141Z,9.15
2022-10-13T04:44:31.535Z,8.73
2022-10-13T04:49:34.257Z,8.93
2022-10-13T04:54:36.914Z,8.15
2022-10-13T04:59:39.168Z,9.57
2022-10-13T05:04:41.651Z,8.70
2022-10-13T05:09:44.026Z,9.13
2022-10-13T05:14:46.238Z,9.35
2022-10-13T05:19:49.738Z,9.18
2022-10-13T05:24:51.990Z,9.43
2022-10-13T05:29:54.228Z,8.52
2022-10-13T05:34:56.420Z,9.32
2022-10-13T05:39:58.707Z,12.85
2022-10-13T05:45:01.051Z,11.32
2022-10-13T05:50:03.596Z,12.73
2022-10-13T05:55:09.680Z,12.02
2022-10-13T06:00:15.355Z,12.00
2022-10-13T06:05:20.116Z,14.32
2022-10-13T06:10:23.835Z,15.68
2022-10-13T06:15:28.330Z,14.20
2022-10-13T06:20:30.723Z,17.25
2022-10-13T06:25:33.222Z,13.50
2022-10-13T06:30:35.416Z,13.30
2022-10-13T06:35:37.756Z,12.77
2022-10-13T06:40:40.053Z,13.10
2022-10-13T06:45:42.229Z,13.48
2022-10-13T06:50:44.539Z,13.18
2022-10-13T06:55:52.227Z,13.80
2022-10-13T07:00:54.845Z,13.98
2022-10-13T07:06:05.491Z,12.43
2022-10-13T07:11:16.273Z,12.63
2022-10-13T07:16:19.067Z,9.38
2022-10-13T07:21:21.865Z,7.82
2022-10-13T07:26:24.520Z,7.65
2022-10-13T07:31:27.218Z,8.05
2022-10-13T07:36:29.755Z,8.55
2022-10-13T07:41:32.087Z,6.80
2022-10-13T07:46:34.371Z,8.43
2022-10-13T07:51:36.854Z,7.18
2022-10-13T07:56:39.097Z,6.45
2022-10-13T08:01:41.454Z,6.80
2022-10-13T08:06:43.916Z,6.45
2022-10-13T08:11:46.141Z,6.45
2022-10-13T08:16:51.413Z,4.15
2022-10-13T08:21:58.582Z,4.43
2022-10-13T08:27:01.860Z,5.63
2022-10-13T08:32:04.104Z,3.90
2022-10-13T08:37:06.619Z,3.80
2022-10-13T08:42:18.771Z,3.40
2022-10-13T08:47:30.042Z,2.80
2022-10-13T08:52:53.635Z,3.42
2022-10-13T08:57:56.027Z,2.60
2022-10-13T09:03:20.371Z,3.17
2022-10-13T09:08:25.094Z,2.42
2022-10-13T09:13:27.658Z,2.83
2022-10-13T09:18:32.364Z,3.30
2022-10-13T09:23:38.204Z,3.50
2022-10-13T09:28:43.472Z,3.72
2022-10-13T09:33:46.958Z,3.10
2022-10-13T09:39:13.072Z,2.45
2022-10-13T09:44:30.434Z,2.80
2022-10-13T09:49:41.970Z,2.30
2022-10-13T09:54:46.994Z,2.28
2022-10-13T09:59:59.396Z,2.30
2022-10-13T10:05:15.038Z,1.98
2022-10-13T10:10:32.205Z,2.10
2022-10-13T10:15:56.326Z,2.08
2022-10-13T10:21:09.262Z,1.95
2022-10-13T10:26:31.629Z,1.85
2022-10-13T10:31:56.485Z,2.30
2022-10-13T10:37:49.481Z,2.20
2022-10-13T10:43:19.795Z,2.28
2022-10-13T10:48:25.713Z,2.15
2022-10-13T10:54:09.029Z,2.10
2022-10-13T10:59:41.995Z,1.98
2022-10-13T11:04:45.357Z,2.72
2022-10-13T11:09:53.359Z,2.70
2022-10-13T11:14:55.553Z,2.30
2022-10-13T11:19:58.686Z,2.05
2022-10-13T11:25:30.050Z,2.42
2022-10-13T11:30:45.286Z,2.50
2022-10-13T11:35:47.575Z,2.55
2022-10-13T11:41:19.148Z,3.33
2022-10-13T11:46:30.230Z,2.63
2022-10-13T11:52:18.322Z,2.85
2022-10-13T11:57:28.222Z,3.28
2022-10-13T12:02:30.830Z,2.97
2022-10-13T12:07:37.198Z,3.70
2022-10-13T12:12:47.546Z,2.92
2022-10-13T12:17:49.950Z,3.28
2022-10-13T12:22:53.476Z,3.03
2022-10-13T12:27:59.191Z,2.90
2022-10-13T12:33:01.681Z,3.00
2022-10-13T12:38:12.248Z,2.95
2022-10-13T12:43:20.266Z,3.03
2022-10-13T12:48:37.195Z,3.42
2022-10-13T12:53:40.014Z,3.30
2022-10-13T12:58:44.300Z,2.85
2022-10-13T13:03:54.091Z,2.50
2022-10-13T13:09:21.140Z,2.63
2022-10-13T13:14:25.824Z,2.97
2022-10-13T13:20:10.525Z,3.38
2022-10-13T13:25:14.361Z,3.05
2022-10-13T13:30:20.314Z,3.08
2022-10-13T13:35:22.601Z,3.40
2022-10-13T13:40:27.294Z,3.78
2022-10-13T13:45:29.521Z,3.80
2022-10-13T13:50:36.471Z,2.97
2022-10-13T13:55:38.782Z,3.10
2022-10-13T14:00:41.131Z,3.05
2022-10-13T14:05:43.313Z,3.83
2022-10-13T14:10:45.580Z,2.75
2022-10-13T14:16:00.368Z,2.70
2022-10-13T14:21:07.665Z,2.33
2022-10-13T14:26:10.019Z,2.70
2022-10-13T14:31:12.734Z,2.30
2022-10-13T14:36:16.716Z,2.60
2022-10-13T14:41:19.507Z,2.47
2022-10-13T14:46:22.910Z,2.13
2022-10-13T14:51:25.887Z,2.50
2022-10-13T14:56:30.671Z,2.58
2022-10-13T15:01:33.895Z,2.10
2022-10-13T15:06:39.607Z,2.10
2022-10-13T15:11:42.142Z,2.38
2022-10-13T15:16:44.455Z,2.10
2022-10-13T15:21:46.926Z,1.98
2022-10-13T15:26:49.322Z,2.03
2022-10-13T15:31:51.528Z,1.85
2022-10-13T15:36:53.917Z,2.47
2022-10-13T15:41:56.687Z,2.33
2022-10-13T15:47:07.995Z,2.30
2022-10-13T15:52:11.024Z,2.25
2022-10-13T15:57:13.526Z,1.88
2022-10-13T16:02:16.094Z,1.83
2022-10-13T16:07:20.957Z,1.83
2022-10-13T16:12:24.844Z,2.53
2022-10-13T16:17:27.234Z,2.13
2022-10-13T16:22:29.495Z,2.17
2022-10-13T16:27:32.818Z,2.50
2022-10-13T16:32:39.893Z,2.65
2022-10-13T16:37:42.547Z,2.38
2022-10-13T16:42:45.898Z,2.20
2022-10-13T16:47:51.951Z,2.60
2022-10-13T16:52:54.301Z,3.13
2022-10-13T16:57:56.599Z,4.78
2022-10-13T17:02:58.873Z,4.05
2022-10-13T17:08:01.088Z,4.53
2022-10-13T17:13:03.896Z,4.45
2022-10-13T17:18:06.195Z,4.35
2022-10-13T17:23:08.593Z,5.00
2022-10-13T17:28:10.809Z,3.35
2022-10-13T17:33:13.276Z,2.38
2022-10-13T17:38:17.557Z,2.55
2022-10-13T17:43:19.850Z,2.30
2022-10-13T17:48:23.189Z,3.53
2022-10-13T17:53:27.873Z,2.28
2022-10-13T17:58:31.038Z,3.03
2022-10-13T18:03:34.465Z,3.13
2022-10-13T18:08:36.760Z,2.50
2022-10-13T18:13:39.866Z,2.92
2022-10-13T18:18:44.490Z,3.22
2022-10-13T18:23:46.956Z,2.60
2022-10-13T18:28:50.797Z,2.88
2022-10-13T18:33:55.685Z,2.75
2022-10-13T18:39:03.826Z,2.70
2022-10-13T18:49:33.471Z,2.30
2022-10-13T18:54:35.655Z,2.63
2022-10-13T18:59:39.267Z,2.33
2022-10-13T19:04:41.716Z,2.55
2022-10-13T19:09:44.130Z,2.25
2022-10-13T19:14:46.514Z,2.10
2022-10-13T19:19:49.115Z,2.20
2022-10-13T19:24:51.539Z,1.75
2022-10-13T19:29:53.766Z,2.70
2022-10-13T19:34:58.241Z,3.15
2022-10-13T19:40:00.523Z,2.63
2022-10-13T19:45:06.247Z,2.38
2022-10-13T19:50:08.697Z,2.53
2022-10-13T19:55:10.947Z,2.03
2022-10-13T20:00:13.964Z,2.53
2022-10-13T20:05:16.354Z,2.53
2022-10-13T20:10:18.931Z,3.20
2022-10-13T20:15:21.506Z,3.78
2022-10-13T20:20:24.003Z,4.25
2022-10-13T20:25:26.438Z,5.28
2022-10-13T20:30:28.878Z,5.78
2022-10-13T20:35:31.264Z,6.88
2022-10-13T20:40:33.674Z,7.38
2022-10-13T20:45:35.951Z,7.00
2022-10-13T20:50:38.505Z,6.95
2022-10-13T20:55:41.961Z,8.27
2022-10-13T21:00:44.542Z,10.30
2022-10-13T21:05:48.020Z,9.25
2022-10-13T21:10:51.539Z,6.85
2022-10-13T21:15:53.935Z,5.82
2022-10-13T21:20:56.608Z,4.35
2022-10-13T21:26:02.390Z,3.50
2022-10-13T21:31:07.323Z,2.75
2022-10-13T21:36:14.022Z,2.83
2022-10-13T21:41:16.705Z,2.75
2022-10-13T21:46:24.837Z,2.67
2022-10-13T21:51:30.061Z,2.78
2022-10-13T21:56:33.425Z,3.58
2022-10-13T22:01:35.916Z,2.97
2022-10-13T22:06:38.176Z,3.15
2022-10-13T22:11:41.811Z,4.65
2022-10-13T22:16:49.449Z,4.05
2022-10-13T22:21:51.851Z,3.97
2022-10-13T22:27:25.330Z,3.97
2022-10-13T22:32:27.653Z,3.83
2022-10-13T22:37:30.293Z,4.07
2022-10-13T22:42:33.080Z,3.65
2022-10-13T22:47:35.701Z,3.65
2022-10-13T22:52:37.945Z,4.30
2022-10-13T22:57:58.705Z,3.85
2022-10-13T23:03:00.987Z,3.80
2022-10-13T23:08:03.354Z,3.90
2022-10-13T23:13:05.971Z,4.07
2022-10-13T23:18:08.167Z,3.55
2022-10-13T23:23:10.897Z,3.95
2022-10-13T23:28:13.224Z,3.88
2022-10-13T23:33:15.497Z,5.07
2022-10-13T23:38:17.879Z,4.53
2022-10-13T23:43:20.974Z,4.72
2022-10-13T23:48:23.513Z,5.13
2022-10-13T23:53:25.717Z,4.85
2022-10-13T23:58:28.046Z,5.00
